sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22755;BME280;11544;42.020;23.094;2022-09-30T00:01:45;96912.19;;;16.63;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:04:14;96925.97;;;16.54;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:06:40;96935.16;;;16.61;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:09:06;96944.06;;;16.58;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:11:34;96955.56;;;16.57;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:14:01;96943.09;;;16.73;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:16:30;96936.78;;;16.49;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:18:57;96941.81;;;16.66;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:21:23;96932.94;;;16.82;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:23:50;96938.22;;;16.67;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:26:18;96942.09;;;16.35;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:28:49;96943.09;;;16.32;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:31:17;96945.28;;;16.25;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:33:46;96951.13;;;16.16;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:36:40;96941.31;;;16.47;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:39:12;96941.97;;;16.78;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:41:38;96937.50;;;16.65;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:56:10;96933.59;;;16.29;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T00:58:46;96939.84;;;16.56;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:01:15;96933.59;;;16.44;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:03:46;96928.19;;;16.33;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:06:16;96933.06;;;16.24;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:08:42;96935.50;;;15.99;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:11:10;96934.88;;;15.95;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:13:37;96937.66;;;15.78;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:19:08;96950.72;;;15.94;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:24:23;96956.75;;;15.81;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:27:15;96943.13;;;15.75;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:40:10;96962.81;;;15.37;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:45:36;96959.72;;;15.31;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:48:26;96959.59;;;15.02;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:51:02;96971.13;;;14.99;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:53:44;96953.69;;;14.98;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:56:17;96956.56;;;15.10;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T01:59:07;96957.41;;;15.40;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:01:54;96956.44;;;15.41;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:04:28;96965.41;;;15.23;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:06:59;96970.94;;;15.63;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:09:36;96978.44;;;15.55;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:12:07;96996.03;;;15.38;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:14:41;96993.63;;;15.19;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:17:22;96992.34;;;15.27;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:19:50;96999.72;;;15.20;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:22:27;96998.88;;;15.19;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:24:58;97009.66;;;15.15;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:27:33;97008.34;;;15.38;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:30:06;97013.59;;;15.38;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:32:48;97024.91;;;15.08;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:38:30;97011.13;;;14.89;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:41:00;97005.31;;;15.14;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:43:30;96998.81;;;15.05;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:54:30;96987.66;;;14.54;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T02:59:31;96997.31;;;14.69;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:01:57;97002.84;;;14.47;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:04:28;97006.97;;;14.85;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:06:55;97003.69;;;14.65;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:09:27;97001.81;;;14.67;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:12:10;97005.00;;;14.56;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:26:59;97025.81;;;14.59;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:32:20;97037.00;;;14.63;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:40:41;97031.66;;;14.31;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:43:17;97024.94;;;14.10;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:46:00;97032.91;;;14.42;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:48:28;97029.25;;;13.60;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:50:58;97022.63;;;14.21;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:53:24;97038.50;;;14.18;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:55:52;97057.75;;;14.50;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T03:58:20;97057.16;;;14.45;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:00:50;97064.25;;;14.27;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:03:17;97078.38;;;14.40;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:05:44;97079.56;;;14.02;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:08:10;97072.41;;;13.70;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:10:39;97069.31;;;13.97;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:13:06;97071.28;;;14.09;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:15:33;97070.50;;;14.07;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:17:59;97049.94;;;14.33;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:20:25;97049.19;;;14.31;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:22:50;97062.50;;;14.10;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:25:16;97058.31;;;14.24;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:27:42;97063.19;;;14.14;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:30:08;97070.50;;;14.25;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:32:34;97067.88;;;14.07;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:34:59;97077.84;;;14.01;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:37:25;97083.59;;;14.25;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:39:51;97082.91;;;14.21;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:42:16;97076.53;;;14.09;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:44:42;97085.69;;;14.01;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:47:09;97091.19;;;14.80;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:49:35;97080.31;;;14.54;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:52:00;97087.25;;;14.38;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:54:26;97094.34;;;14.53;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:56:52;97105.16;;;14.65;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T04:59:18;97113.56;;;15.03;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:01:44;97103.78;;;14.57;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:04:09;97110.34;;;14.31;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:06:40;97108.41;;;14.35;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:09:06;97116.63;;;13.94;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:11:32;97120.09;;;14.45;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:13:57;97118.16;;;14.66;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:16:24;97139.63;;;15.06;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:18:52;97129.09;;;14.74;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:21:18;97130.81;;;14.25;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:23:45;97135.25;;;14.57;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:26:11;97134.44;;;14.73;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:28:37;97136.25;;;14.88;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:31:03;97119.50;;;14.57;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:33:31;97130.53;;;14.80;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:36:01;97148.50;;;14.72;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:38:28;97152.34;;;14.98;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:40:54;97146.66;;;14.56;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:43:20;97150.09;;;14.90;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:45:53;97147.34;;;14.93;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:48:20;97144.53;;;14.96;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:50:45;97146.28;;;14.80;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:53:16;97145.69;;;14.75;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:55:46;97153.28;;;14.46;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T05:58:13;97163.41;;;14.87;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:00:41;97163.19;;;15.08;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:03:07;97154.22;;;15.43;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:05:32;97150.31;;;15.35;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:07:58;97156.56;;;15.32;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:10:24;97158.63;;;15.43;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:12:49;97171.34;;;15.19;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:15:16;97184.88;;;15.43;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:17:42;97175.03;;;15.46;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:20:09;97163.50;;;15.65;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:22:34;97161.91;;;15.78;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:25:04;97156.84;;;15.59;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:27:32;97148.44;;;16.29;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:29:58;97131.84;;;16.43;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:32:23;97120.41;;;16.72;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:34:51;97141.53;;;16.71;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:37:21;97134.41;;;17.43;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:39:47;97135.66;;;16.96;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:42:13;97124.34;;;18.17;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:44:38;97121.09;;;18.77;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:47:04;97121.41;;;19.35;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:49:30;97125.03;;;18.06;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:51:57;97117.69;;;19.62;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:54:25;97121.28;;;18.87;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:56:52;97130.81;;;18.77;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T06:59:19;97133.69;;;19.23;99.06
22755;BME280;11544;42.020;23.094;2022-09-30T07:01:45;97116.84;;;18.62;98.04
22755;BME280;11544;42.020;23.094;2022-09-30T07:04:11;97136.09;;;17.71;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T07:06:37;97129.63;;;18.55;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T07:09:05;97131.31;;;18.31;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T07:11:31;97141.25;;;17.87;100.00
22755;BME280;11544;42.020;23.094;2022-09-30T07:13:56;97129.66;;;19.92;98.95
22755;BME280;11544;42.020;23.094;2022-09-30T07:16:22;97112.16;;;19.65;92.20
22755;BME280;11544;42.020;23.094;2022-09-30T07:18:50;97118.78;;;19.83;93.86
22755;BME280;11544;42.020;23.094;2022-09-30T07:21:16;97116.38;;;19.19;94.79
22755;BME280;11544;42.020;23.094;2022-09-30T07:23:45;97103.44;;;20.46;89.36
22755;BME280;11544;42.020;23.094;2022-09-30T07:26:16;97090.56;;;21.09;85.89
22755;BME280;11544;42.020;23.094;2022-09-30T07:28:42;97092.50;;;21.73;83.04
22755;BME280;11544;42.020;23.094;2022-09-30T07:31:12;97091.56;;;21.63;82.28
22755;BME280;11544;42.020;23.094;2022-09-30T07:33:40;97103.63;;;21.56;81.59
22755;BME280;11544;42.020;23.094;2022-09-30T07:36:06;97094.03;;;22.29;79.58
22755;BME280;11544;42.020;23.094;2022-09-30T07:38:35;97105.25;;;21.80;80.16
22755;BME280;11544;42.020;23.094;2022-09-30T07:41:07;97101.34;;;21.95;78.64
22755;BME280;11544;42.020;23.094;2022-09-30T07:43:35;97107.09;;;22.32;77.71
22755;BME280;11544;42.020;23.094;2022-09-30T07:48:30;97111.09;;;22.15;77.06
22755;BME280;11544;42.020;23.094;2022-09-30T07:51:11;97107.91;;;22.33;76.17
22755;BME280;11544;42.020;23.094;2022-09-30T07:53:39;97097.88;;;22.98;73.21
22755;BME280;11544;42.020;23.094;2022-09-30T07:56:06;97097.16;;;22.34;74.33
22755;BME280;11544;42.020;23.094;2022-09-30T07:58:31;97103.84;;;23.11;72.57
22755;BME280;11544;42.020;23.094;2022-09-30T08:00:57;97106.63;;;23.10;71.57
22755;BME280;11544;42.020;23.094;2022-09-30T08:03:23;97113.38;;;23.23;72.49
22755;BME280;11544;42.020;23.094;2022-09-30T08:05:49;97114.63;;;23.70;69.92
22755;BME280;11544;42.020;23.094;2022-09-30T08:08:16;97115.44;;;23.70;70.48
22755;BME280;11544;42.020;23.094;2022-09-30T08:10:42;97110.34;;;23.38;72.58
22755;BME280;11544;42.020;23.094;2022-09-30T08:13:08;97115.03;;;22.84;71.08
22755;BME280;11544;42.020;23.094;2022-09-30T08:15:34;97117.63;;;23.45;70.53
22755;BME280;11544;42.020;23.094;2022-09-30T08:18:01;97129.72;;;23.09;72.32
22755;BME280;11544;42.020;23.094;2022-09-30T08:20:27;97128.44;;;23.44;71.71
22755;BME280;11544;42.020;23.094;2022-09-30T08:22:55;97125.59;;;23.36;71.13
22755;BME280;11544;42.020;23.094;2022-09-30T08:25:22;97120.78;;;23.70;68.26
22755;BME280;11544;42.020;23.094;2022-09-30T08:27:48;97122.50;;;24.10;66.13
22755;BME280;11544;42.020;23.094;2022-09-30T08:30:13;97118.91;;;23.41;68.00
22755;BME280;11544;42.020;23.094;2022-09-30T08:32:39;97111.53;;;24.33;65.58
22755;BME280;11544;42.020;23.094;2022-09-30T08:35:05;97112.44;;;24.70;65.05
22755;BME280;11544;42.020;23.094;2022-09-30T08:37:32;97110.84;;;24.21;66.18
22755;BME280;11544;42.020;23.094;2022-09-30T08:39:57;97112.78;;;24.19;66.34
22755;BME280;11544;42.020;23.094;2022-09-30T08:45:11;97106.47;;;24.49;65.08
22755;BME280;11544;42.020;23.094;2022-09-30T08:52:53;97109.75;;;25.45;60.51
22755;BME280;11544;42.020;23.094;2022-09-30T08:55:30;97107.22;;;25.16;60.55
22755;BME280;11544;42.020;23.094;2022-09-30T08:58:01;97106.66;;;25.22;60.63
22755;BME280;11544;42.020;23.094;2022-09-30T09:00:27;97096.50;;;25.53;59.00
22755;BME280;11544;42.020;23.094;2022-09-30T09:03:00;97104.19;;;26.02;59.05
22755;BME280;11544;42.020;23.094;2022-09-30T09:10:44;97100.44;;;26.57;55.15
22755;BME280;11544;42.020;23.094;2022-09-30T09:24:11;97104.69;;;27.02;49.75
22755;BME280;11544;42.020;23.094;2022-09-30T09:26:38;97096.56;;;26.77;48.06
22755;BME280;11544;42.020;23.094;2022-09-30T09:31:35;97101.06;;;27.11;49.32
22755;BME280;11544;42.020;23.094;2022-09-30T09:34:09;97095.41;;;27.65;45.38
22755;BME280;11544;42.020;23.094;2022-09-30T09:37:01;97093.13;;;27.86;42.08
22755;BME280;11544;42.020;23.094;2022-09-30T09:45:14;97079.31;;;26.72;41.04
22755;BME280;11544;42.020;23.094;2022-09-30T09:47:41;97078.81;;;27.45;41.13
22755;BME280;11544;42.020;23.094;2022-09-30T09:50:17;97082.75;;;26.90;39.73
22755;BME280;11544;42.020;23.094;2022-09-30T09:55:33;97081.09;;;27.32;39.80
22755;BME280;11544;42.020;23.094;2022-09-30T10:00:31;97077.94;;;27.36;40.09
22755;BME280;11544;42.020;23.094;2022-09-30T10:08:31;97071.56;;;26.16;41.43
22755;BME280;11544;42.020;23.094;2022-09-30T10:10:58;97069.75;;;26.69;40.92
22755;BME280;11544;42.020;23.094;2022-09-30T10:13:26;97070.84;;;26.85;41.63
22755;BME280;11544;42.020;23.094;2022-09-30T10:15:56;97065.25;;;26.44;40.91
22755;BME280;11544;42.020;23.094;2022-09-30T10:18:31;97058.81;;;26.28;40.90
22755;BME280;11544;42.020;23.094;2022-09-30T10:21:00;97060.25;;;27.09;41.13
22755;BME280;11544;42.020;23.094;2022-09-30T10:23:30;97054.88;;;27.01;41.20
22755;BME280;11544;42.020;23.094;2022-09-30T10:26:09;97052.97;;;26.33;43.13
22755;BME280;11544;42.020;23.094;2022-09-30T10:33:45;97053.72;;;27.46;39.97
22755;BME280;11544;42.020;23.094;2022-09-30T10:39:00;97059.25;;;26.68;40.75
22755;BME280;11544;42.020;23.094;2022-09-30T10:41:30;97056.19;;;26.97;39.81
22755;BME280;11544;42.020;23.094;2022-09-30T10:43:59;97051.03;;;26.69;39.92
22755;BME280;11544;42.020;23.094;2022-09-30T10:46:29;97048.66;;;26.58;39.83
22755;BME280;11544;42.020;23.094;2022-09-30T10:48:56;97044.81;;;26.95;39.30
22755;BME280;11544;42.020;23.094;2022-09-30T10:51:29;97048.38;;;27.03;39.98
22755;BME280;11544;42.020;23.094;2022-09-30T10:53:58;97039.38;;;27.72;40.20
22755;BME280;11544;42.020;23.094;2022-09-30T10:56:51;97035.88;;;28.04;38.89
22755;BME280;11544;42.020;23.094;2022-09-30T10:59:28;97042.59;;;27.83;38.08
22755;BME280;11544;42.020;23.094;2022-09-30T11:02:21;97051.09;;;28.03;38.89
22755;BME280;11544;42.020;23.094;2022-09-30T11:04:50;97040.22;;;27.97;38.60
22755;BME280;11544;42.020;23.094;2022-09-30T11:07:26;97042.16;;;27.54;38.03
22755;BME280;11544;42.020;23.094;2022-09-30T11:10:00;97033.72;;;27.99;38.54
22755;BME280;11544;42.020;23.094;2022-09-30T11:18:04;97046.06;;;27.76;36.55
22755;BME280;11544;42.020;23.094;2022-09-30T11:20:38;97055.91;;;27.08;38.03
22755;BME280;11544;42.020;23.094;2022-09-30T11:26:02;97039.81;;;27.34;38.50
22755;BME280;11544;42.020;23.094;2022-09-30T11:28:37;97052.13;;;28.02;38.43
22755;BME280;11544;42.020;23.094;2022-09-30T11:31:18;97049.69;;;27.34;35.88
22755;BME280;11544;42.020;23.094;2022-09-30T11:44:38;97050.22;;;27.70;34.89
22755;BME280;11544;42.020;23.094;2022-09-30T11:47:43;97047.28;;;27.98;35.12
22755;BME280;11544;42.020;23.094;2022-09-30T11:58:28;97043.09;;;27.95;34.75
22755;BME280;11544;42.020;23.094;2022-09-30T12:03:47;97040.56;;;27.94;34.89
22755;BME280;11544;42.020;23.094;2022-09-30T12:06:32;97039.19;;;28.22;34.79
22755;BME280;11544;42.020;23.094;2022-09-30T12:09:08;97049.94;;;27.98;34.83
22755;BME280;11544;42.020;23.094;2022-09-30T12:11:42;97044.16;;;27.43;34.46
22755;BME280;11544;42.020;23.094;2022-09-30T12:14:15;97050.75;;;27.82;34.06
22755;BME280;11544;42.020;23.094;2022-09-30T12:16:44;97040.38;;;27.87;34.18
22755;BME280;11544;42.020;23.094;2022-09-30T12:19:27;97048.69;;;27.43;35.22
22755;BME280;11544;42.020;23.094;2022-09-30T12:22:01;97045.94;;;27.85;34.12
22755;BME280;11544;42.020;23.094;2022-09-30T12:26:59;97048.13;;;28.06;33.75
22755;BME280;11544;42.020;23.094;2022-09-30T12:37:35;97044.75;;;28.04;32.50
22755;BME280;11544;42.020;23.094;2022-09-30T12:40:36;97039.56;;;27.95;31.61
22755;BME280;11544;42.020;23.094;2022-09-30T12:48:43;97053.44;;;28.31;31.81
22755;BME280;11544;42.020;23.094;2022-09-30T12:51:21;97051.44;;;28.33;32.05
22755;BME280;11544;42.020;23.094;2022-09-30T12:53:51;97055.13;;;28.16;32.69
22755;BME280;11544;42.020;23.094;2022-09-30T12:56:26;97061.50;;;28.06;32.83
22755;BME280;11544;42.020;23.094;2022-09-30T12:58:53;97061.34;;;28.00;32.48
22755;BME280;11544;42.020;23.094;2022-09-30T13:06:20;97062.00;;;28.02;33.29
22755;BME280;11544;42.020;23.094;2022-09-30T13:09:06;97067.47;;;27.59;34.27
22755;BME280;11544;42.020;23.094;2022-09-30T13:14:37;97071.13;;;27.50;33.82
22755;BME280;11544;42.020;23.094;2022-09-30T13:19:38;97070.78;;;27.61;33.63
22755;BME280;11544;42.020;23.094;2022-09-30T13:32:48;97085.88;;;27.71;33.88
22755;BME280;11544;42.020;23.094;2022-09-30T13:40:54;97076.78;;;27.47;33.55
22755;BME280;11544;42.020;23.094;2022-09-30T13:43:42;97083.97;;;27.38;33.70
22755;BME280;11544;42.020;23.094;2022-09-30T13:46:40;97094.84;;;27.37;33.34
22755;BME280;11544;42.020;23.094;2022-09-30T13:49:16;97081.13;;;27.40;33.49
22755;BME280;11544;42.020;23.094;2022-09-30T13:51:44;97088.84;;;27.51;34.31
22755;BME280;11544;42.020;23.094;2022-09-30T13:54:25;97097.38;;;27.47;35.04
22755;BME280;11544;42.020;23.094;2022-09-30T13:56:53;97098.09;;;27.57;34.76
22755;BME280;11544;42.020;23.094;2022-09-30T14:22:13;97089.88;;;27.50;37.89
22755;BME280;11544;42.020;23.094;2022-09-30T14:24:40;97095.75;;;27.62;37.08
22755;BME280;11544;42.020;23.094;2022-09-30T14:35:31;97114.88;;;27.24;36.81
22755;BME280;11544;42.020;23.094;2022-09-30T14:38:01;97110.44;;;27.15;37.45
22755;BME280;11544;42.020;23.094;2022-09-30T14:40:38;97113.94;;;27.16;37.32
22755;BME280;11544;42.020;23.094;2022-09-30T14:43:13;97115.91;;;27.06;37.09
22755;BME280;11544;42.020;23.094;2022-09-30T14:45:44;97113.03;;;26.99;37.14
22755;BME280;11544;42.020;23.094;2022-09-30T14:48:19;97115.97;;;26.79;37.89
22755;BME280;11544;42.020;23.094;2022-09-30T14:51:01;97111.19;;;26.65;37.54
22755;BME280;11544;42.020;23.094;2022-09-30T14:53:34;97108.88;;;26.52;38.50
22755;BME280;11544;42.020;23.094;2022-09-30T14:56:03;97112.00;;;26.39;38.78
22755;BME280;11544;42.020;23.094;2022-09-30T14:58:39;97111.19;;;26.47;39.37
22755;BME280;11544;42.020;23.094;2022-09-30T15:01:13;97119.38;;;26.46;39.91
22755;BME280;11544;42.020;23.094;2022-09-30T15:03:46;97117.47;;;26.56;40.60
22755;BME280;11544;42.020;23.094;2022-09-30T15:06:18;97123.91;;;26.71;40.81
22755;BME280;11544;42.020;23.094;2022-09-30T15:08:45;97123.19;;;26.61;40.64
22755;BME280;11544;42.020;23.094;2022-09-30T15:11:17;97117.91;;;26.51;40.93
22755;BME280;11544;42.020;23.094;2022-09-30T15:13:44;97127.91;;;26.49;41.10
22755;BME280;11544;42.020;23.094;2022-09-30T15:16:46;97140.38;;;26.40;41.20
22755;BME280;11544;42.020;23.094;2022-09-30T15:19:24;97133.69;;;26.36;40.40
22755;BME280;11544;42.020;23.094;2022-09-30T15:21:53;97135.91;;;26.23;41.18
22755;BME280;11544;42.020;23.094;2022-09-30T15:24:22;97140.47;;;26.31;41.15
22755;BME280;11544;42.020;23.094;2022-09-30T15:26:50;97137.00;;;26.38;41.25
22755;BME280;11544;42.020;23.094;2022-09-30T15:29:17;97144.16;;;26.12;41.71
22755;BME280;11544;42.020;23.094;2022-09-30T15:31:45;97148.53;;;26.13;41.15
22755;BME280;11544;42.020;23.094;2022-09-30T15:34:19;97150.88;;;26.16;41.44
22755;BME280;11544;42.020;23.094;2022-09-30T15:36:55;97165.69;;;26.10;41.44
22755;BME280;11544;42.020;23.094;2022-09-30T15:39:27;97166.59;;;26.01;41.74
22755;BME280;11544;42.020;23.094;2022-09-30T15:42:31;97173.16;;;25.79;42.12
22755;BME280;11544;42.020;23.094;2022-09-30T15:45:02;97165.22;;;25.69;42.71
22755;BME280;11544;42.020;23.094;2022-09-30T15:47:28;97179.13;;;25.73;42.64
22755;BME280;11544;42.020;23.094;2022-09-30T15:49:55;97172.78;;;25.56;43.20
22755;BME280;11544;42.020;23.094;2022-09-30T15:52:37;97180.84;;;25.37;44.33
22755;BME280;11544;42.020;23.094;2022-09-30T15:55:34;97184.56;;;25.16;44.95
22755;BME280;11544;42.020;23.094;2022-09-30T15:58:00;97183.22;;;25.02;45.00
22755;BME280;11544;42.020;23.094;2022-09-30T16:05:37;97203.81;;;25.20;44.74
22755;BME280;11544;42.020;23.094;2022-09-30T16:08:07;97196.66;;;25.10;44.71
22755;BME280;11544;42.020;23.094;2022-09-30T16:10:34;97206.81;;;24.97;45.21
22755;BME280;11544;42.020;23.094;2022-09-30T16:13:03;97202.47;;;24.86;45.35
22755;BME280;11544;42.020;23.094;2022-09-30T16:15:36;97219.06;;;24.70;46.29
22755;BME280;11544;42.020;23.094;2022-09-30T16:18:05;97222.44;;;24.53;47.04
22755;BME280;11544;42.020;23.094;2022-09-30T16:20:30;97224.69;;;24.28;47.91
22755;BME280;11544;42.020;23.094;2022-09-30T16:22:56;97231.78;;;24.18;48.51
22755;BME280;11544;42.020;23.094;2022-09-30T16:28:12;97237.69;;;23.72;51.44
22755;BME280;11544;42.020;23.094;2022-09-30T16:30:44;97237.66;;;23.62;51.02
22755;BME280;11544;42.020;23.094;2022-09-30T16:33:12;97243.84;;;23.62;50.85
22755;BME280;11544;42.020;23.094;2022-09-30T16:35:41;97249.94;;;23.43;50.88
22755;BME280;11544;42.020;23.094;2022-09-30T16:38:11;97252.66;;;23.22;52.13
22755;BME280;11544;42.020;23.094;2022-09-30T16:40:37;97254.34;;;23.02;52.72
22755;BME280;11544;42.020;23.094;2022-09-30T16:43:05;97256.03;;;23.03;53.48
22755;BME280;11544;42.020;23.094;2022-09-30T16:45:31;97253.81;;;22.88;54.16
22755;BME280;11544;42.020;23.094;2022-09-30T16:47:58;97264.75;;;22.73;54.50
22755;BME280;11544;42.020;23.094;2022-09-30T16:50:36;97263.75;;;22.53;55.27
22755;BME280;11544;42.020;23.094;2022-09-30T16:53:03;97279.03;;;22.40;56.10
22755;BME280;11544;42.020;23.094;2022-09-30T16:55:29;97280.13;;;22.37;55.84