sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2024-03-08T00:02:11;98470.28;;;3.75;71.63
48622;BME280;34421;48.944;9.460;2024-03-08T00:04:38;98475.88;;;3.72;71.29
48622;BME280;34421;48.944;9.460;2024-03-08T00:07:04;98473.25;;;3.64;70.71
48622;BME280;34421;48.944;9.460;2024-03-08T00:09:29;98471.75;;;3.61;70.40
48622;BME280;34421;48.944;9.460;2024-03-08T00:11:56;98471.94;;;3.60;70.82
48622;BME280;34421;48.944;9.460;2024-03-08T00:14:21;98472.22;;;3.57;71.65
48622;BME280;34421;48.944;9.460;2024-03-08T00:16:47;98470.25;;;3.51;71.44
48622;BME280;34421;48.944;9.460;2024-03-08T00:19:12;98473.91;;;3.50;71.66
48622;BME280;34421;48.944;9.460;2024-03-08T00:21:37;98462.06;;;3.46;70.86
48622;BME280;34421;48.944;9.460;2024-03-08T00:24:03;98458.09;;;3.41;70.97
48622;BME280;34421;48.944;9.460;2024-03-08T00:26:28;98455.78;;;3.38;71.50
48622;BME280;34421;48.944;9.460;2024-03-08T00:28:55;98455.16;;;3.36;71.66
48622;BME280;34421;48.944;9.460;2024-03-08T00:31:20;98456.13;;;3.35;71.64
48622;BME280;34421;48.944;9.460;2024-03-08T00:33:46;98444.13;;;3.33;71.36
48622;BME280;34421;48.944;9.460;2024-03-08T00:36:11;98444.28;;;3.31;71.84
48622;BME280;34421;48.944;9.460;2024-03-08T00:38:37;98447.06;;;3.30;71.20
48622;BME280;34421;48.944;9.460;2024-03-08T00:41:02;98443.97;;;3.26;71.97
48622;BME280;34421;48.944;9.460;2024-03-08T00:43:27;98431.78;;;3.25;71.94
48622;BME280;34421;48.944;9.460;2024-03-08T00:45:55;98430.31;;;3.23;71.65
48622;BME280;34421;48.944;9.460;2024-03-08T00:48:21;98433.41;;;3.18;72.66
48622;BME280;34421;48.944;9.460;2024-03-08T00:50:46;98427.34;;;3.17;72.29
48622;BME280;34421;48.944;9.460;2024-03-08T00:53:12;98425.38;;;3.19;71.97
48622;BME280;34421;48.944;9.460;2024-03-08T00:55:37;98423.56;;;3.20;72.16
48622;BME280;34421;48.944;9.460;2024-03-08T00:58:03;98426.19;;;3.20;73.13
48622;BME280;34421;48.944;9.460;2024-03-08T01:00:29;98420.13;;;3.19;72.91
48622;BME280;34421;48.944;9.460;2024-03-08T01:02:54;98423.56;;;3.20;72.94
48622;BME280;34421;48.944;9.460;2024-03-08T01:05:20;98412.38;;;3.18;72.96
48622;BME280;34421;48.944;9.460;2024-03-08T01:07:46;98410.75;;;3.17;73.25
48622;BME280;34421;48.944;9.460;2024-03-08T01:10:12;98407.63;;;3.13;73.21
48622;BME280;34421;48.944;9.460;2024-03-08T01:12:38;98403.34;;;3.12;72.88
48622;BME280;34421;48.944;9.460;2024-03-08T01:15:04;98405.66;;;3.15;72.56
48622;BME280;34421;48.944;9.460;2024-03-08T01:17:30;98403.34;;;3.12;72.41
48622;BME280;34421;48.944;9.460;2024-03-08T01:19:56;98399.06;;;3.11;72.30
48622;BME280;34421;48.944;9.460;2024-03-08T01:22:21;98408.75;;;3.11;73.26
48622;BME280;34421;48.944;9.460;2024-03-08T01:24:47;98397.75;;;3.07;72.28
48622;BME280;34421;48.944;9.460;2024-03-08T01:27:13;98392.81;;;3.04;73.00
48622;BME280;34421;48.944;9.460;2024-03-08T01:29:38;98395.78;;;3.01;73.13
48622;BME280;34421;48.944;9.460;2024-03-08T01:32:04;98391.81;;;2.97;72.69
48622;BME280;34421;48.944;9.460;2024-03-08T01:34:29;98387.06;;;2.92;72.62
48622;BME280;34421;48.944;9.460;2024-03-08T01:36:54;98388.03;;;2.91;72.95
48622;BME280;34421;48.944;9.460;2024-03-08T01:39:23;98380.31;;;2.90;73.20
48622;BME280;34421;48.944;9.460;2024-03-08T01:41:48;98377.84;;;2.88;73.11
48622;BME280;34421;48.944;9.460;2024-03-08T01:44:13;98371.94;;;2.86;73.66
48622;BME280;34421;48.944;9.460;2024-03-08T01:46:44;98361.41;;;2.86;72.60
48622;BME280;34421;48.944;9.460;2024-03-08T01:49:10;98359.09;;;2.91;73.73
48622;BME280;34421;48.944;9.460;2024-03-08T01:51:36;98358.94;;;2.93;73.48
48622;BME280;34421;48.944;9.460;2024-03-08T01:54:02;98357.31;;;2.92;73.06
48622;BME280;34421;48.944;9.460;2024-03-08T01:56:28;98365.22;;;2.92;73.23
48622;BME280;34421;48.944;9.460;2024-03-08T01:58:54;98355.16;;;2.87;72.78
48622;BME280;34421;48.944;9.460;2024-03-08T02:01:20;98350.72;;;2.88;73.61
48622;BME280;34421;48.944;9.460;2024-03-08T02:03:45;98350.91;;;2.86;73.56
48622;BME280;34421;48.944;9.460;2024-03-08T02:06:11;98347.78;;;2.83;72.73
48622;BME280;34421;48.944;9.460;2024-03-08T02:08:38;98344.31;;;2.82;72.96
48622;BME280;34421;48.944;9.460;2024-03-08T02:11:04;98341.19;;;2.79;73.73
48622;BME280;34421;48.944;9.460;2024-03-08T02:13:29;98331.00;;;2.76;73.51
48622;BME280;34421;48.944;9.460;2024-03-08T02:15:56;98328.56;;;2.74;73.69
48622;BME280;34421;48.944;9.460;2024-03-08T02:18:24;98332.97;;;2.73;72.98
48622;BME280;34421;48.944;9.460;2024-03-08T02:20:54;98334.97;;;2.71;73.16
48622;BME280;34421;48.944;9.460;2024-03-08T02:23:20;98333.16;;;2.72;73.79
48622;BME280;34421;48.944;9.460;2024-03-08T02:25:46;98330.66;;;2.70;73.01
48622;BME280;34421;48.944;9.460;2024-03-08T02:28:12;98325.91;;;2.66;72.98
48622;BME280;34421;48.944;9.460;2024-03-08T02:30:37;98324.44;;;2.63;73.34
48622;BME280;34421;48.944;9.460;2024-03-08T02:33:04;98319.50;;;2.60;73.92
48622;BME280;34421;48.944;9.460;2024-03-08T02:35:29;98318.69;;;2.60;73.26
48622;BME280;34421;48.944;9.460;2024-03-08T02:37:55;98309.13;;;2.59;73.48
48622;BME280;34421;48.944;9.460;2024-03-08T02:40:20;98307.50;;;2.58;73.63
48622;BME280;34421;48.944;9.460;2024-03-08T02:42:47;98293.34;;;2.59;73.80
48622;BME280;34421;48.944;9.460;2024-03-08T02:45:13;98293.34;;;2.59;74.27
48622;BME280;34421;48.944;9.460;2024-03-08T02:47:38;98291.72;;;2.58;73.59
48622;BME280;34421;48.944;9.460;2024-03-08T02:50:05;98288.09;;;2.59;74.31
48622;BME280;34421;48.944;9.460;2024-03-08T02:52:35;98291.72;;;2.58;74.30
48622;BME280;34421;48.944;9.460;2024-03-08T02:55:02;98290.72;;;2.59;73.60
48622;BME280;34421;48.944;9.460;2024-03-08T02:57:27;98294.03;;;2.61;73.52
48622;BME280;34421;48.944;9.460;2024-03-08T02:59:53;98295.84;;;2.60;74.20
48622;BME280;34421;48.944;9.460;2024-03-08T03:02:19;98295.69;;;2.62;73.68
48622;BME280;34421;48.944;9.460;2024-03-08T03:04:45;98282.53;;;2.62;73.65
48622;BME280;34421;48.944;9.460;2024-03-08T03:07:10;98284.50;;;2.60;74.03
48622;BME280;34421;48.944;9.460;2024-03-08T03:09:36;98273.19;;;2.59;73.63
48622;BME280;34421;48.944;9.460;2024-03-08T03:12:01;98269.88;;;2.57;73.96
48622;BME280;34421;48.944;9.460;2024-03-08T03:14:27;98266.09;;;2.51;74.12
48622;BME280;34421;48.944;9.460;2024-03-08T03:16:53;98265.63;;;2.48;74.58
48622;BME280;34421;48.944;9.460;2024-03-08T03:19:19;98266.75;;;2.45;73.62
48622;BME280;34421;48.944;9.460;2024-03-08T03:21:45;98268.06;;;2.49;74.44
48622;BME280;34421;48.944;9.460;2024-03-08T03:24:11;98255.59;;;2.51;74.36
48622;BME280;34421;48.944;9.460;2024-03-08T03:26:38;98259.22;;;2.50;74.44
48622;BME280;34421;48.944;9.460;2024-03-08T03:29:06;98252.97;;;2.51;74.97
48622;BME280;34421;48.944;9.460;2024-03-08T03:31:33;98251.31;;;2.50;74.22
48622;BME280;34421;48.944;9.460;2024-03-08T03:33:59;98246.88;;;2.51;74.59
48622;BME280;34421;48.944;9.460;2024-03-08T03:36:28;98251.97;;;2.53;73.95
48622;BME280;34421;48.944;9.460;2024-03-08T03:38:53;98248.03;;;2.57;74.34
48622;BME280;34421;48.944;9.460;2024-03-08T03:41:30;98247.38;;;2.55;74.54
48622;BME280;34421;48.944;9.460;2024-03-08T03:43:55;98250.00;;;2.55;74.62
48622;BME280;34421;48.944;9.460;2024-03-08T03:46:21;98242.78;;;2.57;74.39
48622;BME280;34421;48.944;9.460;2024-03-08T03:48:46;98237.53;;;2.57;74.68
48622;BME280;34421;48.944;9.460;2024-03-08T03:51:12;98247.38;;;2.55;74.41
48622;BME280;34421;48.944;9.460;2024-03-08T03:53:37;98245.41;;;2.57;74.74
48622;BME280;34421;48.944;9.460;2024-03-08T03:56:03;98240.63;;;2.52;74.26
48622;BME280;34421;48.944;9.460;2024-03-08T03:58:32;98239.16;;;2.49;74.01
48622;BME280;34421;48.944;9.460;2024-03-08T04:00:57;98224.72;;;2.45;74.81
48622;BME280;34421;48.944;9.460;2024-03-08T04:03:23;98236.84;;;2.46;74.42
48622;BME280;34421;48.944;9.460;2024-03-08T04:05:48;98229.16;;;2.45;75.05
48622;BME280;34421;48.944;9.460;2024-03-08T04:08:13;98229.31;;;2.43;75.08
48622;BME280;34421;48.944;9.460;2024-03-08T04:10:39;98228.34;;;2.44;75.00
48622;BME280;34421;48.944;9.460;2024-03-08T04:13:06;98231.94;;;2.43;75.10
48622;BME280;34421;48.944;9.460;2024-03-08T04:15:32;98230.28;;;2.42;75.54
48622;BME280;34421;48.944;9.460;2024-03-08T04:17:57;98225.38;;;2.39;74.42
48622;BME280;34421;48.944;9.460;2024-03-08T04:20:22;98232.44;;;2.39;74.84
48622;BME280;34421;48.944;9.460;2024-03-08T04:22:48;98232.59;;;2.37;74.79
48622;BME280;34421;48.944;9.460;2024-03-08T04:25:14;98232.59;;;2.37;75.57
48622;BME280;34421;48.944;9.460;2024-03-08T04:27:40;98228.16;;;2.38;75.68
48622;BME280;34421;48.944;9.460;2024-03-08T04:30:06;98231.44;;;2.40;75.04
48622;BME280;34421;48.944;9.460;2024-03-08T04:32:32;98238.31;;;2.41;75.22
48622;BME280;34421;48.944;9.460;2024-03-08T04:34:58;98226.19;;;2.40;75.63
48622;BME280;34421;48.944;9.460;2024-03-08T04:37:23;98225.53;;;2.38;75.40
48622;BME280;34421;48.944;9.460;2024-03-08T04:39:50;98223.75;;;2.38;75.36
48622;BME280;34421;48.944;9.460;2024-03-08T04:42:15;98216.00;;;2.37;75.88
48622;BME280;34421;48.944;9.460;2024-03-08T04:44:43;98220.44;;;2.36;76.07
48622;BME280;34421;48.944;9.460;2024-03-08T04:47:08;98216.19;;;2.35;75.36
48622;BME280;34421;48.944;9.460;2024-03-08T04:49:35;98210.25;;;2.33;75.41
48622;BME280;34421;48.944;9.460;2024-03-08T04:52:03;98208.44;;;2.34;75.23
48622;BME280;34421;48.944;9.460;2024-03-08T04:54:30;98216.50;;;2.32;76.29
48622;BME280;34421;48.944;9.460;2024-03-08T04:56:55;98211.41;;;2.31;75.50
48622;BME280;34421;48.944;9.460;2024-03-08T04:59:20;98207.97;;;2.30;75.71
48622;BME280;34421;48.944;9.460;2024-03-08T05:01:46;98206.63;;;2.26;76.05
48622;BME280;34421;48.944;9.460;2024-03-08T05:04:12;98199.75;;;2.25;76.54
48622;BME280;34421;48.944;9.460;2024-03-08T05:06:38;98210.44;;;2.23;76.07
48622;BME280;34421;48.944;9.460;2024-03-08T05:09:03;98206.31;;;2.21;75.67
48622;BME280;34421;48.944;9.460;2024-03-08T05:11:39;98194.00;;;2.21;76.32
48622;BME280;34421;48.944;9.460;2024-03-08T05:14:05;98197.44;;;2.22;75.95
48622;BME280;34421;48.944;9.460;2024-03-08T05:16:30;98193.00;;;2.22;76.17
48622;BME280;34421;48.944;9.460;2024-03-08T05:18:55;98200.25;;;2.20;76.36
48622;BME280;34421;48.944;9.460;2024-03-08T05:21:22;98196.16;;;2.18;76.63
48622;BME280;34421;48.944;9.460;2024-03-08T05:23:48;98192.53;;;2.19;76.53
48622;BME280;34421;48.944;9.460;2024-03-08T05:26:15;98192.53;;;2.19;76.45
48622;BME280;34421;48.944;9.460;2024-03-08T05:28:40;98189.22;;;2.17;76.61
48622;BME280;34421;48.944;9.460;2024-03-08T05:31:06;98184.97;;;2.16;75.89
48622;BME280;34421;48.944;9.460;2024-03-08T05:33:32;98183.34;;;2.15;76.71
48622;BME280;34421;48.944;9.460;2024-03-08T05:35:59;98189.56;;;2.14;76.53
48622;BME280;34421;48.944;9.460;2024-03-08T05:38:25;98183.66;;;2.12;76.20
48622;BME280;34421;48.944;9.460;2024-03-08T05:40:51;98181.03;;;2.12;76.33
48622;BME280;34421;48.944;9.460;2024-03-08T05:43:16;98187.09;;;2.12;76.55
48622;BME280;34421;48.944;9.460;2024-03-08T05:45:45;98183.66;;;2.12;76.28
48622;BME280;34421;48.944;9.460;2024-03-08T05:48:10;98183.66;;;2.12;76.48
48622;BME280;34421;48.944;9.460;2024-03-08T05:50:37;98183.66;;;2.12;76.90
48622;BME280;34421;48.944;9.460;2024-03-08T05:53:04;98186.28;;;2.12;76.60
48622;BME280;34421;48.944;9.460;2024-03-08T05:55:32;98186.28;;;2.12;76.69
48622;BME280;34421;48.944;9.460;2024-03-08T05:58:00;98184.63;;;2.11;76.56
48622;BME280;34421;48.944;9.460;2024-03-08T06:00:26;98180.19;;;2.11;76.91
48622;BME280;34421;48.944;9.460;2024-03-08T06:02:51;98184.63;;;2.11;77.22
48622;BME280;34421;48.944;9.460;2024-03-08T06:05:17;98186.28;;;2.12;77.04
48622;BME280;34421;48.944;9.460;2024-03-08T06:07:42;98182.34;;;2.16;76.55
48622;BME280;34421;48.944;9.460;2024-03-08T06:10:11;98182.19;;;2.17;76.68
48622;BME280;34421;48.944;9.460;2024-03-08T06:12:37;98177.28;;;2.14;76.51
48622;BME280;34421;48.944;9.460;2024-03-08T06:15:09;98183.97;;;2.17;76.88
48622;BME280;34421;48.944;9.460;2024-03-08T06:17:38;98187.25;;;2.19;77.23
48622;BME280;34421;48.944;9.460;2024-03-08T06:20:04;98186.59;;;2.25;77.21
48622;BME280;34421;48.944;9.460;2024-03-08T06:22:36;98186.63;;;2.33;76.60
48622;BME280;34421;48.944;9.460;2024-03-08T06:25:01;98186.28;;;2.36;76.92
48622;BME280;34421;48.944;9.460;2024-03-08T06:27:26;98183.31;;;2.39;76.92
48622;BME280;34421;48.944;9.460;2024-03-08T06:29:52;98177.25;;;2.47;76.94
48622;BME280;34421;48.944;9.460;2024-03-08T06:32:17;98171.81;;;2.48;76.25
48622;BME280;34421;48.944;9.460;2024-03-08T06:34:44;98176.41;;;2.55;76.44
48622;BME280;34421;48.944;9.460;2024-03-08T06:37:09;98179.38;;;2.60;76.24
48622;BME280;34421;48.944;9.460;2024-03-08T06:39:34;98173.78;;;2.63;75.97
48622;BME280;34421;48.944;9.460;2024-03-08T06:42:01;98184.97;;;2.65;76.95
48622;BME280;34421;48.944;9.460;2024-03-08T06:44:26;98184.91;;;2.73;75.49
48622;BME280;34421;48.944;9.460;2024-03-08T06:46:52;98178.84;;;2.81;75.75
48622;BME280;34421;48.944;9.460;2024-03-08T06:49:17;98177.00;;;2.89;75.72
48622;BME280;34421;48.944;9.460;2024-03-08T06:51:43;98181.91;;;3.01;75.91
48622;BME280;34421;48.944;9.460;2024-03-08T06:54:08;98180.56;;;3.13;75.98
48622;BME280;34421;48.944;9.460;2024-03-08T06:56:34;98178.84;;;3.28;75.41
48622;BME280;34421;48.944;9.460;2024-03-08T06:59:00;98177.78;;;3.46;74.98
48622;BME280;34421;48.944;9.460;2024-03-08T07:01:25;98188.41;;;3.60;74.73
48622;BME280;34421;48.944;9.460;2024-03-08T07:03:50;98177.97;;;3.75;73.83
48622;BME280;34421;48.944;9.460;2024-03-08T07:06:18;98192.31;;;3.96;73.72
48622;BME280;34421;48.944;9.460;2024-03-08T07:08:44;98185.50;;;4.24;73.24
48622;BME280;34421;48.944;9.460;2024-03-08T07:11:11;98183.97;;;4.53;72.40
48622;BME280;34421;48.944;9.460;2024-03-08T07:13:37;98184.38;;;4.79;72.75
48622;BME280;34421;48.944;9.460;2024-03-08T07:16:04;98185.66;;;5.13;72.07
48622;BME280;34421;48.944;9.460;2024-03-08T07:18:30;98179.16;;;5.45;70.29
48622;BME280;34421;48.944;9.460;2024-03-08T07:20:55;98182.19;;;5.79;68.79
48622;BME280;34421;48.944;9.460;2024-03-08T07:23:21;98177.97;;;5.99;67.83
48622;BME280;34421;48.944;9.460;2024-03-08T07:26:05;98179.16;;;5.97;65.80
48622;BME280;34421;48.944;9.460;2024-03-08T07:28:30;98174.38;;;6.07;65.15
48622;BME280;34421;48.944;9.460;2024-03-08T07:30:59;98171.47;;;6.23;65.93
48622;BME280;34421;48.944;9.460;2024-03-08T07:33:37;98167.06;;;6.30;64.70
48622;BME280;34421;48.944;9.460;2024-03-08T07:36:03;98164.72;;;6.42;63.64
48622;BME280;34421;48.944;9.460;2024-03-08T07:38:29;98170.38;;;6.60;62.87
48622;BME280;34421;48.944;9.460;2024-03-08T07:40:55;98160.00;;;6.66;62.22
48622;BME280;34421;48.944;9.460;2024-03-08T07:43:22;98161.06;;;6.71;62.31
48622;BME280;34421;48.944;9.460;2024-03-08T07:45:47;98162.91;;;6.71;63.00
48622;BME280;34421;48.944;9.460;2024-03-08T07:48:12;98156.56;;;6.65;63.08
48622;BME280;34421;48.944;9.460;2024-03-08T07:50:39;98159.63;;;6.69;61.68
48622;BME280;34421;48.944;9.460;2024-03-08T07:53:05;98162.53;;;6.74;60.66
48622;BME280;34421;48.944;9.460;2024-03-08T07:55:33;98157.97;;;6.61;61.51
48622;BME280;34421;48.944;9.460;2024-03-08T07:58:00;98159.16;;;6.58;60.94
48622;BME280;34421;48.944;9.460;2024-03-08T08:00:26;98146.22;;;6.70;61.31
48622;BME280;34421;48.944;9.460;2024-03-08T08:02:55;98150.31;;;6.73;60.37
48622;BME280;34421;48.944;9.460;2024-03-08T08:05:21;98149.13;;;6.75;60.56
48622;BME280;34421;48.944;9.460;2024-03-08T08:07:46;98149.28;;;6.74;60.95
48622;BME280;34421;48.944;9.460;2024-03-08T08:10:12;98150.38;;;6.86;61.29
48622;BME280;34421;48.944;9.460;2024-03-08T08:12:49;98149.19;;;6.89;60.22
48622;BME280;34421;48.944;9.460;2024-03-08T08:15:15;98150.75;;;6.76;59.69
48622;BME280;34421;48.944;9.460;2024-03-08T08:17:46;98148.63;;;6.65;60.16
48622;BME280;34421;48.944;9.460;2024-03-08T08:20:17;98152.03;;;6.59;60.02
48622;BME280;34421;48.944;9.460;2024-03-08T08:22:43;98148.56;;;6.58;60.48
48622;BME280;34421;48.944;9.460;2024-03-08T08:25:09;98141.53;;;6.44;61.02
48622;BME280;34421;48.944;9.460;2024-03-08T08:27:38;98147.09;;;6.49;60.40
48622;BME280;34421;48.944;9.460;2024-03-08T08:30:05;98138.25;;;6.64;60.39
48622;BME280;34421;48.944;9.460;2024-03-08T08:32:36;98147.81;;;6.65;60.41
48622;BME280;34421;48.944;9.460;2024-03-08T08:35:05;98137.41;;;6.63;60.27
48622;BME280;34421;48.944;9.460;2024-03-08T08:37:31;98139.28;;;6.69;60.97
48622;BME280;34421;48.944;9.460;2024-03-08T08:39:57;98130.78;;;6.74;60.51
48622;BME280;34421;48.944;9.460;2024-03-08T08:42:26;98136.38;;;6.92;60.17
48622;BME280;34421;48.944;9.460;2024-03-08T08:44:53;98129.13;;;7.07;60.02
48622;BME280;34421;48.944;9.460;2024-03-08T08:47:19;98136.91;;;7.16;59.35
48622;BME280;34421;48.944;9.460;2024-03-08T08:49:45;98126.59;;;7.34;58.87
48622;BME280;34421;48.944;9.460;2024-03-08T08:52:12;98127.28;;;7.56;58.66
48622;BME280;34421;48.944;9.460;2024-03-08T08:54:37;98114.47;;;7.66;57.72
48622;BME280;34421;48.944;9.460;2024-03-08T08:57:02;98112.44;;;7.75;57.47
48622;BME280;34421;48.944;9.460;2024-03-08T08:59:33;98108.41;;;7.92;56.49
48622;BME280;34421;48.944;9.460;2024-03-08T09:02:01;98117.78;;;7.95;57.46
48622;BME280;34421;48.944;9.460;2024-03-08T09:04:26;98116.16;;;7.94;57.09
48622;BME280;34421;48.944;9.460;2024-03-08T09:06:51;98105.56;;;8.01;56.92
48622;BME280;34421;48.944;9.460;2024-03-08T09:09:17;98104.34;;;8.10;56.62
48622;BME280;34421;48.944;9.460;2024-03-08T09:11:42;98100.28;;;8.27;55.96
48622;BME280;34421;48.944;9.460;2024-03-08T09:14:08;98102.69;;;8.35;56.34
48622;BME280;34421;48.944;9.460;2024-03-08T09:16:34;98102.69;;;8.35;55.20
48622;BME280;34421;48.944;9.460;2024-03-08T09:19:00;98097.03;;;8.45;56.45
48622;BME280;34421;48.944;9.460;2024-03-08T09:21:25;98095.41;;;9.67;53.52
48622;BME280;34421;48.944;9.460;2024-03-08T09:23:52;98086.53;;;9.42;52.98
48622;BME280;34421;48.944;9.460;2024-03-08T09:26:18;98090.66;;;9.38;52.99
48622;BME280;34421;48.944;9.460;2024-03-08T09:28:43;98093.44;;;9.49;53.24
48622;BME280;34421;48.944;9.460;2024-03-08T09:31:08;98089.13;;;9.55;52.88
48622;BME280;34421;48.944;9.460;2024-03-08T09:33:36;98089.38;;;9.47;52.13
48622;BME280;34421;48.944;9.460;2024-03-08T09:36:02;98086.19;;;9.31;53.41
48622;BME280;34421;48.944;9.460;2024-03-08T09:38:29;98092.34;;;9.25;53.18
48622;BME280;34421;48.944;9.460;2024-03-08T09:40:54;98088.16;;;9.43;52.71
48622;BME280;34421;48.944;9.460;2024-03-08T09:43:21;98079.22;;;10.00;51.17
48622;BME280;34421;48.944;9.460;2024-03-08T09:45:49;98070.44;;;12.14;50.07
48622;BME280;34421;48.944;9.460;2024-03-08T09:48:17;98068.66;;;12.90;46.82
48622;BME280;34421;48.944;9.460;2024-03-08T09:50:44;98066.72;;;13.38;44.71
48622;BME280;34421;48.944;9.460;2024-03-08T09:53:11;98071.75;;;13.63;44.81
48622;BME280;34421;48.944;9.460;2024-03-08T09:55:37;98067.00;;;13.13;44.14
48622;BME280;34421;48.944;9.460;2024-03-08T09:58:08;98069.88;;;12.71;43.68
48622;BME280;34421;48.944;9.460;2024-03-08T10:00:56;98065.09;;;12.73;44.13
48622;BME280;34421;48.944;9.460;2024-03-08T10:03:23;98063.44;;;12.95;43.89
48622;BME280;34421;48.944;9.460;2024-03-08T10:05:51;98063.38;;;13.19;43.76
48622;BME280;34421;48.944;9.460;2024-03-08T10:08:16;98047.53;;;14.93;41.98
48622;BME280;34421;48.944;9.460;2024-03-08T10:10:42;98032.91;;;17.46;38.90
48622;BME280;34421;48.944;9.460;2024-03-08T10:13:09;98032.06;;;19.54;34.84
48622;BME280;34421;48.944;9.460;2024-03-08T10:15:35;98029.03;;;20.68;31.26
48622;BME280;34421;48.944;9.460;2024-03-08T10:18:00;98025.75;;;21.38;30.38
48622;BME280;34421;48.944;9.460;2024-03-08T10:20:30;98025.44;;;22.48;29.65
48622;BME280;34421;48.944;9.460;2024-03-08T10:23:00;98018.16;;;23.18;28.60
48622;BME280;34421;48.944;9.460;2024-03-08T10:25:26;98015.78;;;22.42;28.20
48622;BME280;34421;48.944;9.460;2024-03-08T10:27:51;98015.47;;;21.59;29.19
48622;BME280;34421;48.944;9.460;2024-03-08T10:30:17;98013.25;;;21.00;29.76
48622;BME280;34421;48.944;9.460;2024-03-08T10:32:47;98019.59;;;22.08;28.04
48622;BME280;34421;48.944;9.460;2024-03-08T10:35:13;98023.97;;;21.29;28.36
48622;BME280;34421;48.944;9.460;2024-03-08T10:37:46;98006.84;;;22.42;28.07
48622;BME280;34421;48.944;9.460;2024-03-08T10:40:19;98007.13;;;23.51;27.61
48622;BME280;34421;48.944;9.460;2024-03-08T10:42:56;98003.84;;;24.75;25.49
48622;BME280;34421;48.944;9.460;2024-03-08T10:45:37;97991.84;;;24.45;26.73
48622;BME280;34421;48.944;9.460;2024-03-08T10:48:45;97989.22;;;24.71;26.07
48622;BME280;34421;48.944;9.460;2024-03-08T10:51:04;97985.13;;;24.51;25.20
48622;BME280;34421;48.944;9.460;2024-03-08T10:53:30;97985.16;;;24.91;24.46
48622;BME280;34421;48.944;9.460;2024-03-08T10:55:58;97992.16;;;25.32;24.83
48622;BME280;34421;48.944;9.460;2024-03-08T10:58:26;97984.16;;;25.96;25.02
48622;BME280;34421;48.944;9.460;2024-03-08T11:00:53;97989.31;;;25.89;23.66
48622;BME280;34421;48.944;9.460;2024-03-08T11:06:07;97980.50;;;25.83;23.65
48622;BME280;34421;48.944;9.460;2024-03-08T11:08:36;97974.81;;;26.14;22.88
48622;BME280;34421;48.944;9.460;2024-03-08T11:11:01;97970.97;;;26.16;22.48
48622;BME280;34421;48.944;9.460;2024-03-08T11:16:00;97957.28;;;26.33;22.19
48622;BME280;34421;48.944;9.460;2024-03-08T11:18:26;97962.63;;;26.21;23.02
48622;BME280;34421;48.944;9.460;2024-03-08T11:20:54;97947.25;;;25.99;23.16
48622;BME280;34421;48.944;9.460;2024-03-08T11:23:22;97943.75;;;26.54;22.21
48622;BME280;34421;48.944;9.460;2024-03-08T11:25:48;97947.47;;;26.32;22.64
48622;BME280;34421;48.944;9.460;2024-03-08T11:28:18;97946.19;;;26.29;23.01
48622;BME280;34421;48.944;9.460;2024-03-08T11:33:29;97936.88;;;27.07;21.72
48622;BME280;34421;48.944;9.460;2024-03-08T11:38:40;97930.75;;;25.86;22.92
48622;BME280;34421;48.944;9.460;2024-03-08T11:41:07;97937.50;;;25.54;23.90
48622;BME280;34421;48.944;9.460;2024-03-08T11:43:32;97928.34;;;25.15;24.21
48622;BME280;34421;48.944;9.460;2024-03-08T11:46:08;97925.16;;;24.65;23.67
48622;BME280;34421;48.944;9.460;2024-03-08T11:48:34;97918.59;;;25.14;23.88
48622;BME280;34421;48.944;9.460;2024-03-08T11:51:01;97915.72;;;24.62;24.31
48622;BME280;34421;48.944;9.460;2024-03-08T11:53:27;97911.47;;;23.04;25.71
48622;BME280;34421;48.944;9.460;2024-03-08T11:55:52;97914.78;;;21.14;27.22
48622;BME280;34421;48.944;9.460;2024-03-08T11:58:18;97918.06;;;19.67;29.15
48622;BME280;34421;48.944;9.460;2024-03-08T12:00:43;97905.66;;;18.72;30.39
48622;BME280;34421;48.944;9.460;2024-03-08T12:03:11;97901.84;;;17.83;31.28
48622;BME280;34421;48.944;9.460;2024-03-08T12:05:37;97898.72;;;16.72;33.71
48622;BME280;34421;48.944;9.460;2024-03-08T12:08:03;97895.47;;;16.07;34.52
48622;BME280;34421;48.944;9.460;2024-03-08T12:10:30;97892.69;;;15.59;36.10
48622;BME280;34421;48.944;9.460;2024-03-08T12:12:57;97894.66;;;15.37;36.71
48622;BME280;34421;48.944;9.460;2024-03-08T12:15:25;97887.78;;;15.19;36.42
48622;BME280;34421;48.944;9.460;2024-03-08T12:17:52;97887.56;;;14.93;37.36
48622;BME280;34421;48.944;9.460;2024-03-08T12:20:20;97872.63;;;14.75;37.26
48622;BME280;34421;48.944;9.460;2024-03-08T12:22:49;97868.34;;;14.52;38.17
48622;BME280;34421;48.944;9.460;2024-03-08T12:25:16;97863.31;;;14.17;39.14
48622;BME280;34421;48.944;9.460;2024-03-08T12:27:43;97862.47;;;13.95;39.53
48622;BME280;34421;48.944;9.460;2024-03-08T12:30:35;97865.94;;;13.56;39.83
48622;BME280;34421;48.944;9.460;2024-03-08T12:33:00;97871.28;;;13.39;40.63
48622;BME280;34421;48.944;9.460;2024-03-08T12:35:27;97863.09;;;13.29;41.59
48622;BME280;34421;48.944;9.460;2024-03-08T12:37:55;97856.50;;;13.20;42.28
48622;BME280;34421;48.944;9.460;2024-03-08T12:40:28;97851.31;;;13.13;41.78
48622;BME280;34421;48.944;9.460;2024-03-08T12:42:55;97848.00;;;13.06;42.36
48622;BME280;34421;48.944;9.460;2024-03-08T12:45:22;97848.22;;;13.05;42.98
48622;BME280;34421;48.944;9.460;2024-03-08T12:47:52;97846.38;;;13.05;42.47
48622;BME280;34421;48.944;9.460;2024-03-08T12:50:18;97841.97;;;12.99;42.21
48622;BME280;34421;48.944;9.460;2024-03-08T12:52:44;97834.66;;;12.77;43.02
48622;BME280;34421;48.944;9.460;2024-03-08T12:55:09;97836.09;;;12.68;43.51
48622;BME280;34421;48.944;9.460;2024-03-08T12:57:35;97820.78;;;12.64;43.29
48622;BME280;34421;48.944;9.460;2024-03-08T13:00:03;97821.75;;;12.58;42.96
48622;BME280;34421;48.944;9.460;2024-03-08T13:02:29;97818.03;;;12.59;43.49
48622;BME280;34421;48.944;9.460;2024-03-08T13:04:56;97808.91;;;12.43;44.08
48622;BME280;34421;48.944;9.460;2024-03-08T13:07:25;97805.22;;;12.44;44.69
48622;BME280;34421;48.944;9.460;2024-03-08T13:09:54;97805.97;;;12.27;45.13
48622;BME280;34421;48.944;9.460;2024-03-08T13:12:22;97795.78;;;12.13;45.97
48622;BME280;34421;48.944;9.460;2024-03-08T13:14:49;97805.78;;;12.17;46.12
48622;BME280;34421;48.944;9.460;2024-03-08T13:17:15;97796.97;;;12.17;46.32