sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-01-26T00:00:14;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:00:47;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:01:21;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:01:53;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:02:26;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:02:58;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:03:31;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:04:05;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:04:36;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:05:09;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:05:41;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:06:17;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:06:50;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:07:22;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:07:53;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:08:26;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:08:58;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:09:30;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:10:03;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:10:35;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:11:08;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:11:42;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:12:13;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:12:45;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:13:18;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:13:50;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:14:22;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:14:55;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:15:27;3.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:15:59;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:16:32;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:17:04;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:17:36;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:18:09;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:18:42;3.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:19:14;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:19:47;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:20:19;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:20:54;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:21:28;3.20;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:22:00;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:22:32;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:23:05;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:23:37;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:24:09;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:24:42;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:25:14;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:25:46;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:26:21;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:26:53;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:27:25;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:27:57;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:28:29;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:29:01;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:29:34;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:30:07;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:30:40;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:31:14;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:31:46;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:32:18;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:32:51;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:33:23;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:33:55;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:34:28;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:35:00;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:35:32;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:36:06;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:36:39;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:37:11;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:37:43;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:38:15;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:38:47;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:39:19;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:39:51;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:40:24;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:40:56;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:41:27;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:42:18;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:42:52;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:43:25;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:43:57;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:44:28;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:45:02;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:45:34;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:46:06;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:46:38;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:47:12;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:47:44;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:48:17;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:48:48;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:49:20;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:49:52;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:50:25;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:50:57;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:51:29;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:52:03;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:52:35;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:53:07;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:53:40;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:54:12;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:54:44;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:55:17;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:55:49;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:56:21;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:56:53;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:57:25;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:57:57;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:58:30;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:59:02;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T00:59:34;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:00:08;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:00:44;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:01:16;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:01:48;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:02:21;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:02:53;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:03:26;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:03:59;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:04:32;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:05:04;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:05:37;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:06:08;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:06:41;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:07:14;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:07:47;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:08:18;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:08:50;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:09:24;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:09:55;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:10:30;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:11:04;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:11:37;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:12:10;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:12:42;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:13:14;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:13:47;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:14:19;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:14:51;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:15:24;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:15:57;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:16:29;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:17:01;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:17:33;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:18:06;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:18:39;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:19:13;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:19:45;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:20:18;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:20:50;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:21:22;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:21:55;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:22:28;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:23:00;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:23:33;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:24:06;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:24:38;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:25:11;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:25:42;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:26:15;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:26:48;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:27:19;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:27:51;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:28:24;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:28:56;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:29:28;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:30:01;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:30:38;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:31:11;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:31:43;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:32:16;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:32:48;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:33:22;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:33:54;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:34:28;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:34:59;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:35:31;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:36:07;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:36:39;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:37:11;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:37:45;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:38:17;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:38:49;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:39:22;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:39:54;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:40:26;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:40:59;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:41:30;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:42:02;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:42:35;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:43:10;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:43:42;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:44:17;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:45:55;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:46:30;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:47:04;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:47:37;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:48:18;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:48:54;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:49:29;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:50:02;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:50:36;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:51:15;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:51:52;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:52:27;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:53:02;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:53:38;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:54:14;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:54:49;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:55:23;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:55:58;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:56:31;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:57:07;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:57:48;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:58:23;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:58:57;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T01:59:30;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:00:08;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:00:41;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:01:14;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:01:49;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:02:22;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:02:57;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:03:44;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:04:19;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:04:53;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:05:32;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:06:09;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:06:47;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:07:19;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:07:52;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:08:29;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:09:04;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:09:39;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:10:31;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:11:06;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:11:42;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:12:17;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:12:54;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:13:27;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:14:00;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:14:33;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:15:07;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:15:39;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:16:11;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:16:43;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:17:15;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:17:49;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:18:21;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:18:54;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:19:31;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:20:15;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:20:51;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:21:23;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:21:56;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:22:40;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:23:29;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:24:09;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:24:44;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:25:23;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:26:05;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:26:38;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:27:10;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:27:42;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:28:16;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:28:48;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:29:21;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:29:54;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:30:27;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:31:00;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:31:33;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:32:05;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:32:38;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:33:14;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:33:45;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:34:18;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:34:54;3.10;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:35:27;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:36:00;3.00;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:36:33;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:37:13;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:37:45;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:38:18;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:38:57;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:39:40;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:40:23;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:40:58;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:41:32;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:42:22;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:43:10;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:43:43;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:44:15;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:44:46;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:45:20;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:45:53;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:46:26;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:46:58;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:47:29;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:48:03;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:48:36;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:49:26;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:50:17;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:50:49;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:51:21;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:51:53;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:52:26;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:52:59;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:53:32;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:54:04;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:54:36;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:55:26;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:55:59;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:56:32;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:57:05;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:57:37;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:58:09;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:58:41;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:59:13;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T02:59:45;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:00:18;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:00:52;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:01:24;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:01:56;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:02:29;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:03:06;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:03:39;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:04:16;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:04:47;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:05:19;2.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:05:51;2.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:06:24;2.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:06:56;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:07:28;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:08:00;2.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:08:32;2.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:09:05;2.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:09:38;2.30;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:10:11;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:10:43;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:11:18;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:11:51;2.40;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:12:23;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:12:56;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:13:28;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:14:00;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:14:32;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:15:06;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:15:56;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:16:37;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:17:09;2.50;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:17:41;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:18:16;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:19:08;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:19:59;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:20:49;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:21:40;2.60;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:22:30;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:23:20;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:24:12;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:25:14;2.70;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:26:04;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:26:56;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:27:47;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:28:21;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:28:53;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:29:26;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:29:58;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:30:31;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:31:05;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:31:37;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:32:09;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:32:42;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:33:14;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:33:46;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:34:19;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:34:51;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:35:23;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:35:56;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:36:28;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:37:00;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:37:32;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:38:07;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:38:39;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:39:11;2.90;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:40:05;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:40:57;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:41:47;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:42:39;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:43:29;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:44:19;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:45:10;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:46:01;2.80;99.90
4904;DHT22;2467;48.142;11.616;2023-01-26T03:46:52;2.80;99.90