sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13075;SDS011;6604;52.484;13.330;2023-04-15T07:48:01;14.07;;;10.67;;
13075;SDS011;6604;52.484;13.330;2023-04-15T07:50:27;17.17;;;11.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T07:52:54;16.57;;;11.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T07:55:23;14.03;;;10.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T07:57:50;13.97;;;10.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:00:17;18.27;;;11.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:02:44;14.73;;;10.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:05:13;15.17;;;10.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:07:40;13.83;;;10.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:10:07;13.43;;;11.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:12:34;14.43;;;10.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:15:01;14.33;;;11.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:17:27;14.23;;;10.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:19:54;14.40;;;11.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:22:22;15.23;;;11.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:24:52;12.40;;;10.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:27:19;13.23;;;10.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:29:45;12.67;;;10.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:32:14;13.63;;;11.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:34:43;14.23;;;11.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:37:09;13.60;;;10.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:39:37;14.13;;;11.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:42:05;15.80;;;11.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:44:36;13.40;;;11.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:47:06;15.63;;;11.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:49:33;15.27;;;10.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:52:00;13.90;;;10.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:54:28;14.73;;;11.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:56:59;15.53;;;11.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T08:59:27;13.83;;;10.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:01:54;15.67;;;11.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:04:25;13.80;;;10.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:06:52;13.63;;;10.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:09:18;16.20;;;12.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:11:45;14.73;;;10.97;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:14:15;13.53;;;10.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:16:58;13.83;;;11.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:19:25;12.50;;;10.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:21:52;15.13;;;11.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:24:21;13.07;;;10.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:26:47;15.93;;;12.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:29:18;13.73;;;11.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:31:45;14.93;;;11.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:34:14;13.97;;;10.97;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:36:50;16.33;;;11.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:39:17;16.27;;;12.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:41:44;15.33;;;11.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:44:22;15.07;;;11.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:46:48;13.23;;;10.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:49:17;14.53;;;10.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:51:45;13.13;;;10.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:54:11;15.23;;;10.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:56:38;16.80;;;11.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T09:59:13;15.03;;;11.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:02:10;14.23;;;10.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:04:39;13.93;;;10.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:07:05;13.90;;;10.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:09:34;14.23;;;11.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:12:01;13.53;;;10.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:14:28;12.97;;;10.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:16:57;12.80;;;10.97;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:19:28;15.60;;;11.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:21:58;14.20;;;10.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:24:25;14.13;;;11.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:26:52;13.63;;;10.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:29:19;13.47;;;10.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:31:46;13.20;;;10.97;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:34:22;14.33;;;10.97;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:36:50;12.60;;;10.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:42:08;12.90;;;10.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:44:37;14.03;;;10.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:47:08;12.80;;;10.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:49:35;13.23;;;10.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:52:10;14.93;;;10.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:54:40;14.50;;;10.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:57:07;12.57;;;10.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T10:59:35;14.27;;;10.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:04:53;16.40;;;12.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:07:33;14.67;;;11.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:10:00;15.10;;;11.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:12:32;12.80;;;10.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:14:59;13.97;;;10.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:17:28;12.57;;;10.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:19:55;13.23;;;9.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:22:22;12.37;;;9.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:24:50;12.63;;;10.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:27:20;13.00;;;10.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:29:47;14.07;;;10.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:32:14;14.43;;;10.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:34:40;14.73;;;9.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:37:07;25.23;;;17.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:39:36;13.87;;;10.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:42:11;14.77;;;11.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:44:41;11.37;;;10.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:47:20;13.30;;;10.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:49:47;14.53;;;10.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:52:13;12.93;;;10.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:54:40;11.30;;;9.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:57:08;15.47;;;9.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T11:59:40;12.23;;;9.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:02:10;10.90;;;9.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:04:36;13.53;;;10.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:07:03;11.80;;;9.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:09:29;13.57;;;10.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:11:56;16.10;;;9.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:14:25;14.73;;;10.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:16:52;23.53;;;14.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:19:23;13.70;;;11.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:21:50;13.30;;;10.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:24:19;13.20;;;9.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:26:46;11.60;;;9.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:29:14;11.57;;;9.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:31:50;12.70;;;10.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:34:17;13.50;;;9.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:36:44;13.50;;;9.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:39:11;12.63;;;10.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:41:37;11.13;;;8.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:44:04;12.27;;;9.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:46:30;12.60;;;9.67;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:48:58;13.07;;;10.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:51:25;12.27;;;9.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:53:52;12.57;;;9.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:56:19;11.73;;;9.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T12:58:54;10.37;;;8.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:01:21;11.13;;;9.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:03:48;11.40;;;9.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:06:18;12.63;;;8.67;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:08:45;10.80;;;8.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:11:12;9.10;;;7.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:13:38;10.03;;;8.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:16:05;9.67;;;7.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:18:32;9.93;;;7.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:20:59;9.40;;;7.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:23:26;10.67;;;8.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:25:53;11.20;;;8.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:28:20;12.07;;;9.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:30:46;11.00;;;8.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:33:13;9.93;;;8.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:35:40;10.77;;;8.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:38:06;8.90;;;8.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:40:34;9.67;;;8.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:43:01;11.60;;;7.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:45:28;10.27;;;8.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:47:54;8.53;;;7.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:50:21;8.63;;;7.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:52:47;8.73;;;7.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:55:14;7.97;;;7.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T13:57:42;8.60;;;7.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:00:09;8.80;;;7.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:02:36;7.27;;;6.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:05:02;8.13;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:07:29;10.33;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:09:55;9.30;;;7.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:12:22;8.27;;;6.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:14:50;8.30;;;7.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:17:16;8.10;;;6.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:19:43;8.43;;;6.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:22:09;7.67;;;6.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:24:36;9.83;;;6.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:27:03;8.93;;;7.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:29:29;9.83;;;6.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:31:57;9.27;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:34:24;8.53;;;7.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:36:50;9.00;;;7.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:39:17;8.47;;;7.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:41:44;9.57;;;6.97;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:44:10;7.53;;;6.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:46:37;8.83;;;6.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:49:07;7.73;;;6.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:51:33;7.80;;;6.67;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:54:00;8.33;;;7.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:56:26;6.97;;;6.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T14:58:53;10.07;;;7.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:01:20;7.67;;;6.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:03:48;7.70;;;6.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:06:16;7.83;;;6.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:08:43;6.57;;;5.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:11:10;7.97;;;6.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:13:36;6.47;;;5.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:16:03;7.07;;;6.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:18:29;7.47;;;6.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:20:56;7.13;;;5.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:23:24;9.33;;;6.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:25:50;9.73;;;6.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:28:17;7.43;;;6.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:30:43;10.13;;;6.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:33:10;9.67;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:35:36;10.40;;;7.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:38:03;8.20;;;7.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:40:31;10.17;;;7.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:42:58;9.73;;;7.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:45:25;8.27;;;7.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:47:51;7.70;;;6.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:50:18;9.27;;;7.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:52:45;8.37;;;7.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:55:12;9.00;;;7.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T15:57:40;8.60;;;7.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:00:07;9.53;;;7.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:02:34;8.53;;;7.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:05:03;8.37;;;7.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:07:30;9.40;;;8.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:09:57;9.33;;;7.67;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:12:23;9.33;;;7.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:14:52;9.17;;;7.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:17:18;9.40;;;7.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:19:45;10.03;;;7.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:22:11;9.30;;;7.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:24:38;8.47;;;6.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:27:05;7.70;;;6.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:29:31;9.27;;;6.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:31:59;8.53;;;7.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:34:26;7.80;;;6.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:36:53;7.63;;;6.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:39:19;8.37;;;6.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:41:47;8.87;;;6.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:44:16;7.23;;;6.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:46:43;7.10;;;6.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:49:11;6.97;;;6.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:51:37;7.00;;;6.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:54:04;6.07;;;5.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:56:32;7.07;;;6.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T16:59:00;6.80;;;6.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:01:26;9.83;;;6.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:03:53;6.70;;;5.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:06:21;7.10;;;6.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:08:48;5.77;;;5.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:11:15;6.07;;;5.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:13:42;5.87;;;5.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:16:08;6.10;;;5.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:18:35;7.90;;;5.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:21:03;6.30;;;5.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:23:31;7.90;;;5.47;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:25:58;7.03;;;5.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:28:24;7.97;;;6.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:30:52;6.47;;;5.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:33:21;6.03;;;5.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:35:48;5.37;;;4.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:38:14;6.57;;;5.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:40:42;6.57;;;5.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:43:09;5.87;;;5.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:45:36;7.50;;;5.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:48:02;9.33;;;6.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:50:29;7.60;;;6.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:52:55;7.10;;;6.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:55:22;7.00;;;5.97;;
13075;SDS011;6604;52.484;13.330;2023-04-15T17:57:50;6.80;;;5.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:00:17;6.47;;;5.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:02:43;7.73;;;5.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:05:10;9.07;;;5.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:07:37;7.70;;;6.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:10:04;8.93;;;6.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:12:31;7.90;;;6.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:14:58;8.80;;;7.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:17:25;7.80;;;6.83;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:19:52;10.00;;;7.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:22:19;14.13;;;10.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:24:46;11.20;;;8.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:27:13;9.30;;;8.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:29:40;9.60;;;8.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:32:08;10.27;;;8.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:34:35;10.13;;;8.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:37:01;11.70;;;8.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:39:29;8.93;;;8.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:41:56;10.00;;;8.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:44:28;11.43;;;8.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:46:54;10.47;;;8.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:49:22;9.43;;;7.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:51:51;9.50;;;7.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:54:17;8.60;;;7.40;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:56:44;8.17;;;6.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T18:59:10;9.10;;;7.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:01:37;8.90;;;7.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:04:04;9.00;;;7.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:06:32;10.10;;;8.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:08:58;11.13;;;8.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:11:25;8.50;;;7.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:13:51;8.50;;;7.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:16:20;9.73;;;7.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:18:47;9.50;;;7.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:21:16;8.57;;;7.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:23:46;8.57;;;6.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:26:14;7.80;;;7.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:28:40;8.50;;;7.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:31:10;9.13;;;8.23;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:33:37;8.33;;;7.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:36:04;9.43;;;7.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:38:31;8.70;;;7.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:41:00;10.00;;;8.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:43:28;10.27;;;8.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:45:54;10.20;;;8.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:48:23;11.80;;;9.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:50:55;12.43;;;9.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:53:21;15.30;;;10.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:55:49;12.73;;;10.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T19:58:17;14.83;;;11.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:00:44;15.57;;;11.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:03:10;15.97;;;12.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:05:37;15.43;;;12.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:08:06;18.33;;;13.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:10:33;16.77;;;12.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:13:02;16.40;;;12.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:15:32;16.07;;;12.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:18:01;18.33;;;13.33;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:20:30;18.33;;;13.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:23:00;15.97;;;12.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:25:27;18.30;;;13.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:27:55;16.90;;;12.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:30:22;16.50;;;13.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:32:53;15.90;;;12.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:35:20;16.67;;;12.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:37:47;18.27;;;13.13;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:40:15;14.77;;;11.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:42:42;15.10;;;11.67;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:45:08;15.33;;;12.90;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:47:35;14.87;;;12.63;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:50:05;17.57;;;13.07;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:52:32;18.07;;;12.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:54:58;15.60;;;11.73;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:57:25;15.53;;;12.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T20:59:52;14.53;;;12.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:02:19;16.97;;;12.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:04:47;16.70;;;12.70;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:07:15;15.70;;;12.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:09:41;17.23;;;12.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:12:09;17.00;;;12.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:14:36;17.77;;;12.87;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:17:03;15.50;;;12.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:19:31;15.93;;;12.57;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:21:57;15.27;;;11.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:24:25;15.97;;;12.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:26:52;18.07;;;13.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:29:18;16.83;;;12.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:31:45;18.53;;;13.37;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:34:11;16.50;;;13.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:36:38;16.30;;;12.80;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:39:04;17.53;;;12.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:41:32;14.43;;;11.93;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:43:59;17.27;;;13.17;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:46:25;18.37;;;13.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:48:52;15.83;;;12.27;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:51:18;15.60;;;12.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:53:45;15.67;;;13.10;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:56:11;16.13;;;13.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T21:58:39;16.73;;;12.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:01:06;16.40;;;12.60;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:03:33;17.17;;;13.00;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:05:59;16.47;;;12.43;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:08:26;16.20;;;13.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:10:52;16.30;;;12.50;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:13:19;16.20;;;12.03;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:15:47;15.30;;;12.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:18:13;17.40;;;13.30;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:20:40;16.83;;;12.20;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:23:06;17.47;;;12.77;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:25:34;16.30;;;12.53;;
13075;SDS011;6604;52.484;13.330;2023-04-15T22:28:01;15.33;;;12.37;;