sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6530;BME280;3298;42.688;23.366;2023-03-04T00:02:16;51913.56;;;-145.06;85.93
6530;BME280;3298;42.688;23.366;2023-03-04T00:04:42;51899.25;;;-145.06;85.79
6530;BME280;3298;42.688;23.366;2023-03-04T00:07:09;51925.84;;;-145.06;85.48
6530;BME280;3298;42.688;23.366;2023-03-04T00:09:36;51905.38;;;-145.06;85.51
6530;BME280;3298;42.688;23.366;2023-03-04T00:12:05;51897.19;;;-145.06;85.31
6530;BME280;3298;42.688;23.366;2023-03-04T00:14:33;51913.56;;;-145.06;86.67
6530;BME280;3298;42.688;23.366;2023-03-04T00:17:00;51905.38;;;-145.06;87.49
6530;BME280;3298;42.688;23.366;2023-03-04T00:19:28;51915.63;;;-145.06;85.31
6530;BME280;3298;42.688;23.366;2023-03-04T00:21:55;51889.00;;;-145.06;84.91
6530;BME280;3298;42.688;23.366;2023-03-04T00:24:22;51886.97;;;-145.06;85.61
6530;BME280;3298;42.688;23.366;2023-03-04T00:26:49;51903.34;;;-145.06;86.38
6530;BME280;3298;42.688;23.366;2023-03-04T00:29:17;51919.72;;;-145.06;86.40
6530;BME280;3298;42.688;23.366;2023-03-04T00:31:44;51889.00;;;-145.06;87.68
6530;BME280;3298;42.688;23.366;2023-03-04T00:34:11;51925.84;;;-145.06;87.05
6530;BME280;3298;42.688;23.366;2023-03-04T00:36:37;51917.66;;;-145.06;86.66
6530;BME280;3298;42.688;23.366;2023-03-04T00:39:04;51880.81;;;-145.06;87.00
6530;BME280;3298;42.688;23.366;2023-03-04T00:41:31;51897.19;;;-145.06;88.28
6530;BME280;3298;42.688;23.366;2023-03-04T00:43:58;51919.72;;;-145.06;88.20
6530;BME280;3298;42.688;23.366;2023-03-04T00:46:26;51893.09;;;-145.06;87.73
6530;BME280;3298;42.688;23.366;2023-03-04T00:48:53;51915.63;;;-145.06;88.46
6530;BME280;3298;42.688;23.366;2023-03-04T00:51:20;51901.28;;;-145.06;88.72
6530;BME280;3298;42.688;23.366;2023-03-04T00:53:46;51911.53;;;-145.06;89.23
6530;BME280;3298;42.688;23.366;2023-03-04T00:56:13;51919.72;;;-145.06;88.28
6530;BME280;3298;42.688;23.366;2023-03-04T00:58:40;51927.91;;;-145.06;87.66
6530;BME280;3298;42.688;23.366;2023-03-04T01:01:07;51917.66;;;-145.06;88.19
6530;BME280;3298;42.688;23.366;2023-03-04T01:03:35;51936.09;;;-145.06;87.96
6530;BME280;3298;42.688;23.366;2023-03-04T01:06:02;51938.13;;;-145.06;88.21
6530;BME280;3298;42.688;23.366;2023-03-04T01:08:28;51909.47;;;-145.06;87.54
6530;BME280;3298;42.688;23.366;2023-03-04T01:10:55;51874.69;;;-145.06;86.78
6530;BME280;3298;42.688;23.366;2023-03-04T01:13:22;51872.66;;;-145.06;86.09
6530;BME280;3298;42.688;23.366;2023-03-04T01:15:49;51905.38;;;-145.06;85.90
6530;BME280;3298;42.688;23.366;2023-03-04T01:18:15;51901.28;;;-145.06;86.03
6530;BME280;3298;42.688;23.366;2023-03-04T01:20:44;51927.91;;;-145.06;86.48
6530;BME280;3298;42.688;23.366;2023-03-04T01:23:10;51899.25;;;-145.06;85.33
6530;BME280;3298;42.688;23.366;2023-03-04T01:25:37;51903.34;;;-145.06;85.17
6530;BME280;3298;42.688;23.366;2023-03-04T01:28:04;51901.28;;;-145.06;84.06
6530;BME280;3298;42.688;23.366;2023-03-04T01:30:31;51903.34;;;-145.06;84.87
6530;BME280;3298;42.688;23.366;2023-03-04T01:32:58;51864.47;;;-145.06;84.85
6530;BME280;3298;42.688;23.366;2023-03-04T01:35:24;51880.81;;;-145.06;85.01
6530;BME280;3298;42.688;23.366;2023-03-04T01:37:53;51909.47;;;-145.06;85.79
6530;BME280;3298;42.688;23.366;2023-03-04T01:40:19;51874.69;;;-145.06;84.94
6530;BME280;3298;42.688;23.366;2023-03-04T01:42:46;51889.00;;;-145.06;85.82
6530;BME280;3298;42.688;23.366;2023-03-04T01:45:15;51882.88;;;-145.06;86.35
6530;BME280;3298;42.688;23.366;2023-03-04T01:47:44;51897.19;;;-145.06;85.61
6530;BME280;3298;42.688;23.366;2023-03-04T01:50:18;51913.56;;;-145.06;87.13
6530;BME280;3298;42.688;23.366;2023-03-04T01:52:45;51929.94;;;-145.06;86.41
6530;BME280;3298;42.688;23.366;2023-03-04T01:55:16;51899.25;;;-145.06;85.85
6530;BME280;3298;42.688;23.366;2023-03-04T01:57:45;51905.38;;;-145.06;86.17
6530;BME280;3298;42.688;23.366;2023-03-04T02:00:22;51913.56;;;-145.06;86.03
6530;BME280;3298;42.688;23.366;2023-03-04T02:02:51;51925.84;;;-145.06;85.36
6530;BME280;3298;42.688;23.366;2023-03-04T02:05:18;51880.81;;;-145.06;85.62
6530;BME280;3298;42.688;23.366;2023-03-04T02:07:46;51901.28;;;-145.06;85.46
6530;BME280;3298;42.688;23.366;2023-03-04T02:10:15;51899.25;;;-145.06;86.63
6530;BME280;3298;42.688;23.366;2023-03-04T02:12:42;51897.19;;;-145.06;86.47
6530;BME280;3298;42.688;23.366;2023-03-04T02:15:10;51889.00;;;-145.06;86.19
6530;BME280;3298;42.688;23.366;2023-03-04T02:17:37;51884.91;;;-145.06;86.19
6530;BME280;3298;42.688;23.366;2023-03-04T02:20:13;51901.28;;;-145.06;88.43
6530;BME280;3298;42.688;23.366;2023-03-04T02:22:48;51899.25;;;-145.06;86.91
6530;BME280;3298;42.688;23.366;2023-03-04T02:25:21;51897.19;;;-145.06;87.31
6530;BME280;3298;42.688;23.366;2023-03-04T02:27:51;51891.06;;;-145.06;86.72
6530;BME280;3298;42.688;23.366;2023-03-04T02:30:22;51878.78;;;-145.06;86.68
6530;BME280;3298;42.688;23.366;2023-03-04T02:32:50;51891.06;;;-145.06;86.13
6530;BME280;3298;42.688;23.366;2023-03-04T02:35:18;51921.75;;;-145.06;85.38
6530;BME280;3298;42.688;23.366;2023-03-04T02:37:45;51876.75;;;-145.06;85.33
6530;BME280;3298;42.688;23.366;2023-03-04T02:40:14;51868.56;;;-145.06;85.82
6530;BME280;3298;42.688;23.366;2023-03-04T02:42:43;51903.34;;;-145.06;85.56
6530;BME280;3298;42.688;23.366;2023-03-04T02:45:36;51872.66;;;-145.06;85.19
6530;BME280;3298;42.688;23.366;2023-03-04T02:48:04;51909.47;;;-145.06;86.16
6530;BME280;3298;42.688;23.366;2023-03-04T02:50:35;51889.00;;;-145.06;87.42
6530;BME280;3298;42.688;23.366;2023-03-04T02:53:03;51872.66;;;-145.06;87.17
6530;BME280;3298;42.688;23.366;2023-03-04T02:55:30;51889.00;;;-145.06;85.20
6530;BME280;3298;42.688;23.366;2023-03-04T02:57:57;51901.28;;;-145.06;86.06
6530;BME280;3298;42.688;23.366;2023-03-04T03:00:25;51911.53;;;-145.06;87.23
6530;BME280;3298;42.688;23.366;2023-03-04T03:02:53;51911.53;;;-145.06;89.58
6530;BME280;3298;42.688;23.366;2023-03-04T03:05:22;51897.19;;;-145.06;91.30
6530;BME280;3298;42.688;23.366;2023-03-04T03:07:49;51915.63;;;-145.06;91.62
6530;BME280;3298;42.688;23.366;2023-03-04T03:10:16;51938.13;;;-145.06;88.64
6530;BME280;3298;42.688;23.366;2023-03-04T03:12:43;51909.47;;;-145.06;89.32
6530;BME280;3298;42.688;23.366;2023-03-04T03:15:10;51909.47;;;-145.06;87.34
6530;BME280;3298;42.688;23.366;2023-03-04T03:17:37;51899.25;;;-145.06;87.78
6530;BME280;3298;42.688;23.366;2023-03-04T03:20:07;51876.75;;;-145.06;87.12
6530;BME280;3298;42.688;23.366;2023-03-04T03:22:34;51880.81;;;-145.06;86.13
6530;BME280;3298;42.688;23.366;2023-03-04T03:25:01;51893.09;;;-145.06;87.75
6530;BME280;3298;42.688;23.366;2023-03-04T03:27:28;51905.38;;;-145.06;87.37
6530;BME280;3298;42.688;23.366;2023-03-04T03:29:54;51909.47;;;-145.06;88.13
6530;BME280;3298;42.688;23.366;2023-03-04T03:32:21;51899.25;;;-145.06;90.20
6530;BME280;3298;42.688;23.366;2023-03-04T03:34:48;51915.63;;;-145.06;90.45
6530;BME280;3298;42.688;23.366;2023-03-04T03:37:16;51917.66;;;-145.06;91.35
6530;BME280;3298;42.688;23.366;2023-03-04T03:39:43;51909.47;;;-145.06;90.28
6530;BME280;3298;42.688;23.366;2023-03-04T03:42:10;51886.97;;;-145.06;88.54
6530;BME280;3298;42.688;23.366;2023-03-04T03:44:37;51897.19;;;-145.06;88.67
6530;BME280;3298;42.688;23.366;2023-03-04T03:47:03;51889.00;;;-145.06;89.22
6530;BME280;3298;42.688;23.366;2023-03-04T03:49:30;51901.28;;;-145.06;89.53
6530;BME280;3298;42.688;23.366;2023-03-04T03:51:57;51901.28;;;-145.06;92.03
6530;BME280;3298;42.688;23.366;2023-03-04T03:54:25;51936.09;;;-145.06;93.10
6530;BME280;3298;42.688;23.366;2023-03-04T03:56:52;51921.75;;;-145.06;94.05
6530;BME280;3298;42.688;23.366;2023-03-04T03:59:19;51909.47;;;-145.06;93.47
6530;BME280;3298;42.688;23.366;2023-03-04T04:01:45;51913.56;;;-145.06;94.89
6530;BME280;3298;42.688;23.366;2023-03-04T04:04:12;51950.41;;;-145.06;95.43
6530;BME280;3298;42.688;23.366;2023-03-04T04:06:39;51913.56;;;-145.06;94.00
6530;BME280;3298;42.688;23.366;2023-03-04T04:09:06;51917.66;;;-145.06;91.91
6530;BME280;3298;42.688;23.366;2023-03-04T04:11:34;51911.53;;;-145.06;90.13
6530;BME280;3298;42.688;23.366;2023-03-04T04:14:01;51909.47;;;-145.06;90.01
6530;BME280;3298;42.688;23.366;2023-03-04T04:16:28;51909.47;;;-145.06;88.49
6530;BME280;3298;42.688;23.366;2023-03-04T04:18:54;51864.47;;;-145.06;87.63
6530;BME280;3298;42.688;23.366;2023-03-04T04:21:21;51909.47;;;-145.06;88.48
6530;BME280;3298;42.688;23.366;2023-03-04T04:23:48;51893.09;;;-145.06;88.42
6530;BME280;3298;42.688;23.366;2023-03-04T04:26:15;51917.66;;;-145.06;89.59
6530;BME280;3298;42.688;23.366;2023-03-04T04:28:43;51901.28;;;-145.06;89.60
6530;BME280;3298;42.688;23.366;2023-03-04T04:31:10;51897.19;;;-145.06;90.01
6530;BME280;3298;42.688;23.366;2023-03-04T04:33:37;51913.56;;;-145.06;89.64
6530;BME280;3298;42.688;23.366;2023-03-04T04:36:04;51901.28;;;-145.06;88.14
6530;BME280;3298;42.688;23.366;2023-03-04T04:38:31;51880.81;;;-145.06;87.27
6530;BME280;3298;42.688;23.366;2023-03-04T04:40:58;51899.25;;;-145.06;88.08
6530;BME280;3298;42.688;23.366;2023-03-04T04:43:25;51921.75;;;-145.06;88.34
6530;BME280;3298;42.688;23.366;2023-03-04T04:45:53;51858.31;;;-145.06;87.47
6530;BME280;3298;42.688;23.366;2023-03-04T04:48:20;51880.81;;;-145.06;86.95
6530;BME280;3298;42.688;23.366;2023-03-04T04:50:53;51905.38;;;-145.06;87.70
6530;BME280;3298;42.688;23.366;2023-03-04T04:53:20;51870.59;;;-145.06;88.49
6530;BME280;3298;42.688;23.366;2023-03-04T04:55:47;51911.53;;;-145.06;89.82
6530;BME280;3298;42.688;23.366;2023-03-04T04:58:13;51901.28;;;-145.06;91.52
6530;BME280;3298;42.688;23.366;2023-03-04T05:00:40;51889.00;;;-145.06;90.55
6530;BME280;3298;42.688;23.366;2023-03-04T05:03:09;51929.94;;;-145.06;89.32
6530;BME280;3298;42.688;23.366;2023-03-04T05:05:36;51864.47;;;-145.06;87.28
6530;BME280;3298;42.688;23.366;2023-03-04T05:08:04;51889.00;;;-145.06;89.21
6530;BME280;3298;42.688;23.366;2023-03-04T05:10:30;51929.94;;;-145.06;90.91
6530;BME280;3298;42.688;23.366;2023-03-04T05:12:57;51913.56;;;-145.06;92.30
6530;BME280;3298;42.688;23.366;2023-03-04T05:15:24;51905.38;;;-145.06;90.52
6530;BME280;3298;42.688;23.366;2023-03-04T05:17:51;51876.75;;;-145.06;90.52
6530;BME280;3298;42.688;23.366;2023-03-04T05:20:19;51903.34;;;-145.06;92.09
6530;BME280;3298;42.688;23.366;2023-03-04T05:22:48;51932.00;;;-145.06;91.65
6530;BME280;3298;42.688;23.366;2023-03-04T05:25:15;51901.28;;;-145.06;92.57
6530;BME280;3298;42.688;23.366;2023-03-04T05:27:42;51913.56;;;-145.06;91.12
6530;BME280;3298;42.688;23.366;2023-03-04T05:30:09;51911.53;;;-145.06;90.56
6530;BME280;3298;42.688;23.366;2023-03-04T05:32:36;51905.38;;;-145.06;90.49
6530;BME280;3298;42.688;23.366;2023-03-04T05:35:04;51893.09;;;-145.06;89.74
6530;BME280;3298;42.688;23.366;2023-03-04T05:37:32;51911.53;;;-145.06;87.28
6530;BME280;3298;42.688;23.366;2023-03-04T05:39:59;51925.84;;;-145.06;87.95
6530;BME280;3298;42.688;23.366;2023-03-04T05:42:26;51901.28;;;-145.06;87.25
6530;BME280;3298;42.688;23.366;2023-03-04T05:44:52;51915.63;;;-145.06;89.21
6530;BME280;3298;42.688;23.366;2023-03-04T05:47:19;51899.25;;;-145.06;89.92
6530;BME280;3298;42.688;23.366;2023-03-04T05:49:46;51921.75;;;-145.06;89.28
6530;BME280;3298;42.688;23.366;2023-03-04T05:52:13;51884.91;;;-145.06;88.05
6530;BME280;3298;42.688;23.366;2023-03-04T05:54:41;51903.34;;;-145.06;87.54
6530;BME280;3298;42.688;23.366;2023-03-04T05:57:08;51889.00;;;-145.06;87.47
6530;BME280;3298;42.688;23.366;2023-03-04T05:59:34;51905.38;;;-145.06;88.07
6530;BME280;3298;42.688;23.366;2023-03-04T06:02:01;51876.75;;;-145.06;86.80
6530;BME280;3298;42.688;23.366;2023-03-04T06:04:28;51856.28;;;-145.06;86.80
6530;BME280;3298;42.688;23.366;2023-03-04T06:06:55;51891.06;;;-145.06;83.85
6530;BME280;3298;42.688;23.366;2023-03-04T06:09:21;51880.81;;;-145.06;81.82
6530;BME280;3298;42.688;23.366;2023-03-04T06:11:50;51884.91;;;-145.06;83.36
6530;BME280;3298;42.688;23.366;2023-03-04T06:14:16;51874.69;;;-145.06;84.49
6530;BME280;3298;42.688;23.366;2023-03-04T06:16:43;51868.56;;;-145.06;84.43
6530;BME280;3298;42.688;23.366;2023-03-04T06:19:10;51868.56;;;-145.06;84.49
6530;BME280;3298;42.688;23.366;2023-03-04T06:21:37;51895.16;;;-145.06;82.97
6530;BME280;3298;42.688;23.366;2023-03-04T06:24:04;51860.38;;;-145.06;81.82
6530;BME280;3298;42.688;23.366;2023-03-04T06:26:31;51868.56;;;-145.06;82.24
6530;BME280;3298;42.688;23.366;2023-03-04T06:28:59;51880.81;;;-145.06;82.82
6530;BME280;3298;42.688;23.366;2023-03-04T06:31:26;51880.81;;;-145.06;82.87
6530;BME280;3298;42.688;23.366;2023-03-04T06:33:52;51884.91;;;-145.06;81.53
6530;BME280;3298;42.688;23.366;2023-03-04T06:36:19;51901.28;;;-145.06;82.92
6530;BME280;3298;42.688;23.366;2023-03-04T06:38:46;51880.81;;;-145.06;83.45
6530;BME280;3298;42.688;23.366;2023-03-04T06:41:13;51876.75;;;-145.06;84.04
6530;BME280;3298;42.688;23.366;2023-03-04T06:43:40;51872.66;;;-145.06;82.82
6530;BME280;3298;42.688;23.366;2023-03-04T06:46:08;51874.69;;;-145.06;80.62
6530;BME280;3298;42.688;23.366;2023-03-04T06:48:35;51882.88;;;-145.06;81.10
6530;BME280;3298;42.688;23.366;2023-03-04T06:51:06;51874.69;;;-145.06;80.73
6530;BME280;3298;42.688;23.366;2023-03-04T06:53:33;51872.66;;;-145.06;80.25
6530;BME280;3298;42.688;23.366;2023-03-04T06:56:00;51880.81;;;-145.06;80.20
6530;BME280;3298;42.688;23.366;2023-03-04T06:58:27;51864.47;;;-145.06;81.01
6530;BME280;3298;42.688;23.366;2023-03-04T07:00:54;51891.06;;;-145.06;81.76
6530;BME280;3298;42.688;23.366;2023-03-04T07:03:22;51876.75;;;-145.06;83.46
6530;BME280;3298;42.688;23.366;2023-03-04T07:05:49;51874.69;;;-145.06;82.25
6530;BME280;3298;42.688;23.366;2023-03-04T07:08:15;51880.81;;;-145.06;83.68
6530;BME280;3298;42.688;23.366;2023-03-04T07:10:42;51872.66;;;-145.06;83.78
6530;BME280;3298;42.688;23.366;2023-03-04T07:13:09;51870.59;;;-145.06;84.66
6530;BME280;3298;42.688;23.366;2023-03-04T07:15:36;51901.28;;;-145.06;84.65
6530;BME280;3298;42.688;23.366;2023-03-04T07:18:03;51911.53;;;-145.06;84.90
6530;BME280;3298;42.688;23.366;2023-03-04T07:20:31;51882.88;;;-145.06;83.67
6530;BME280;3298;42.688;23.366;2023-03-04T07:22:58;51858.31;;;-145.06;83.55
6530;BME280;3298;42.688;23.366;2023-03-04T07:25:25;51889.00;;;-145.06;82.81
6530;BME280;3298;42.688;23.366;2023-03-04T07:27:52;51880.81;;;-145.06;83.24
6530;BME280;3298;42.688;23.366;2023-03-04T07:30:19;51860.38;;;-145.06;83.39
6530;BME280;3298;42.688;23.366;2023-03-04T07:32:45;51864.47;;;-145.06;84.48
6530;BME280;3298;42.688;23.366;2023-03-04T07:35:12;51886.97;;;-145.06;84.96
6530;BME280;3298;42.688;23.366;2023-03-04T07:37:40;51889.00;;;-145.06;84.21
6530;BME280;3298;42.688;23.366;2023-03-04T07:40:08;51872.66;;;-145.06;85.06
6530;BME280;3298;42.688;23.366;2023-03-04T07:42:35;51901.28;;;-145.06;85.12
6530;BME280;3298;42.688;23.366;2023-03-04T07:45:03;51901.28;;;-145.06;86.09
6530;BME280;3298;42.688;23.366;2023-03-04T07:47:30;51889.00;;;-145.06;85.11
6530;BME280;3298;42.688;23.366;2023-03-04T07:49:57;51917.66;;;-145.06;84.44
6530;BME280;3298;42.688;23.366;2023-03-04T07:52:24;51872.66;;;-145.06;84.62
6530;BME280;3298;42.688;23.366;2023-03-04T07:54:52;51893.09;;;-145.06;83.31
6530;BME280;3298;42.688;23.366;2023-03-04T07:57:19;51889.00;;;-145.06;81.90
6530;BME280;3298;42.688;23.366;2023-03-04T07:59:46;51872.66;;;-145.06;81.20
6530;BME280;3298;42.688;23.366;2023-03-04T08:02:12;51882.88;;;-145.06;81.20
6530;BME280;3298;42.688;23.366;2023-03-04T08:04:40;51889.00;;;-145.06;82.35
6530;BME280;3298;42.688;23.366;2023-03-04T08:07:06;51856.28;;;-145.06;81.63
6530;BME280;3298;42.688;23.366;2023-03-04T08:09:33;51893.09;;;-145.06;81.96
6530;BME280;3298;42.688;23.366;2023-03-04T08:12:01;51893.09;;;-145.06;82.78
6530;BME280;3298;42.688;23.366;2023-03-04T08:14:28;51884.91;;;-145.06;82.00
6530;BME280;3298;42.688;23.366;2023-03-04T08:16:55;51882.88;;;-145.06;81.80
6530;BME280;3298;42.688;23.366;2023-03-04T08:19:22;51862.41;;;-145.06;82.20
6530;BME280;3298;42.688;23.366;2023-03-04T08:21:48;51856.28;;;-145.06;82.21
6530;BME280;3298;42.688;23.366;2023-03-04T08:24:15;51866.50;;;-145.06;81.01
6530;BME280;3298;42.688;23.366;2023-03-04T08:26:44;51880.81;;;-145.06;80.61
6530;BME280;3298;42.688;23.366;2023-03-04T08:29:14;51852.19;;;-145.06;80.39
6530;BME280;3298;42.688;23.366;2023-03-04T08:31:41;51950.41;;;-145.06;79.27
6530;BME280;3298;42.688;23.366;2023-03-04T08:34:11;51868.56;;;-145.06;78.93
6530;BME280;3298;42.688;23.366;2023-03-04T08:36:39;51876.75;;;-145.06;78.72
6530;BME280;3298;42.688;23.366;2023-03-04T08:39:07;51852.19;;;-145.06;78.78
6530;BME280;3298;42.688;23.366;2023-03-04T08:41:34;51870.59;;;-145.06;78.87
6530;BME280;3298;42.688;23.366;2023-03-04T08:44:01;51844.00;;;-145.06;77.48
6530;BME280;3298;42.688;23.366;2023-03-04T08:46:29;51854.22;;;-145.06;77.46
6530;BME280;3298;42.688;23.366;2023-03-04T08:48:56;51844.00;;;-145.06;77.61
6530;BME280;3298;42.688;23.366;2023-03-04T08:51:24;51870.59;;;-145.06;77.79
6530;BME280;3298;42.688;23.366;2023-03-04T08:53:51;51850.13;;;-145.06;77.16
6530;BME280;3298;42.688;23.366;2023-03-04T08:56:18;51872.66;;;-145.06;74.20
6530;BME280;3298;42.688;23.366;2023-03-04T08:58:45;51872.66;;;-145.06;74.70
6530;BME280;3298;42.688;23.366;2023-03-04T09:01:12;51841.94;;;-145.06;74.78
6530;BME280;3298;42.688;23.366;2023-03-04T09:03:41;51872.66;;;-145.06;74.36
6530;BME280;3298;42.688;23.366;2023-03-04T09:06:10;51839.91;;;-145.06;72.87
6530;BME280;3298;42.688;23.366;2023-03-04T09:08:37;51846.03;;;-145.06;71.72
6530;BME280;3298;42.688;23.366;2023-03-04T09:11:04;51844.00;;;-145.06;71.70
6530;BME280;3298;42.688;23.366;2023-03-04T09:13:31;51827.63;;;-145.06;70.89
6530;BME280;3298;42.688;23.366;2023-03-04T09:15:58;51823.53;;;-145.06;68.76
6530;BME280;3298;42.688;23.366;2023-03-04T09:18:26;51852.19;;;-145.06;66.66
6530;BME280;3298;42.688;23.366;2023-03-04T09:20:54;51819.44;;;-145.06;64.03
6530;BME280;3298;42.688;23.366;2023-03-04T09:23:21;51811.25;;;-145.06;62.55
6530;BME280;3298;42.688;23.366;2023-03-04T09:25:48;51788.72;;;-145.06;61.81
6530;BME280;3298;42.688;23.366;2023-03-04T09:28:15;51839.91;;;-145.06;61.25
6530;BME280;3298;42.688;23.366;2023-03-04T09:30:42;51819.44;;;-145.06;60.58
6530;BME280;3298;42.688;23.366;2023-03-04T09:33:10;51833.75;;;-145.06;60.03
6530;BME280;3298;42.688;23.366;2023-03-04T09:35:37;51839.91;;;-145.06;60.75
6530;BME280;3298;42.688;23.366;2023-03-04T09:38:05;51839.91;;;-145.06;62.06
6530;BME280;3298;42.688;23.366;2023-03-04T09:40:36;51811.25;;;-145.06;62.01
6530;BME280;3298;42.688;23.366;2023-03-04T09:43:10;51827.63;;;-145.06;61.36
6530;BME280;3298;42.688;23.366;2023-03-04T09:45:41;51862.41;;;-145.06;62.51
6530;BME280;3298;42.688;23.366;2023-03-04T09:48:12;51835.81;;;-145.06;62.73
6530;BME280;3298;42.688;23.366;2023-03-04T09:50:46;51829.66;;;-145.06;63.54
6530;BME280;3298;42.688;23.366;2023-03-04T09:53:21;51825.56;;;-145.06;62.88
6530;BME280;3298;42.688;23.366;2023-03-04T09:55:51;51835.81;;;-145.06;63.18
6530;BME280;3298;42.688;23.366;2023-03-04T09:58:29;51823.53;;;-145.06;62.56
6530;BME280;3298;42.688;23.366;2023-03-04T10:01:10;51823.53;;;-145.06;62.17
6530;BME280;3298;42.688;23.366;2023-03-04T10:03:44;51815.34;;;-145.06;62.55
6530;BME280;3298;42.688;23.366;2023-03-04T10:06:16;51809.19;;;-145.06;62.02
6530;BME280;3298;42.688;23.366;2023-03-04T10:08:51;51819.44;;;-145.06;62.72
6530;BME280;3298;42.688;23.366;2023-03-04T10:11:24;51846.03;;;-145.06;61.73
6530;BME280;3298;42.688;23.366;2023-03-04T10:14:02;51807.16;;;-145.06;61.07
6530;BME280;3298;42.688;23.366;2023-03-04T10:16:33;51811.25;;;-145.06;60.74
6530;BME280;3298;42.688;23.366;2023-03-04T10:19:15;51833.75;;;-145.06;59.82
6530;BME280;3298;42.688;23.366;2023-03-04T10:21:45;51841.94;;;-145.06;60.44
6530;BME280;3298;42.688;23.366;2023-03-04T10:24:17;51823.53;;;-145.06;59.96
6530;BME280;3298;42.688;23.366;2023-03-04T10:26:46;51829.66;;;-145.06;59.85
6530;BME280;3298;42.688;23.366;2023-03-04T10:29:15;51837.84;;;-145.06;60.50
6530;BME280;3298;42.688;23.366;2023-03-04T10:31:43;51835.81;;;-145.06;60.60
6530;BME280;3298;42.688;23.366;2023-03-04T10:34:11;51856.28;;;-145.06;59.74
6530;BME280;3298;42.688;23.366;2023-03-04T10:36:47;51811.25;;;-145.06;58.91
6530;BME280;3298;42.688;23.366;2023-03-04T10:39:20;51831.72;;;-145.06;57.78
6530;BME280;3298;42.688;23.366;2023-03-04T10:41:54;51825.56;;;-145.06;57.29
6530;BME280;3298;42.688;23.366;2023-03-04T10:44:22;51811.25;;;-145.06;57.58
6530;BME280;3298;42.688;23.366;2023-03-04T10:46:49;51823.53;;;-145.06;56.70
6530;BME280;3298;42.688;23.366;2023-03-04T10:49:17;51809.19;;;-145.06;56.81
6530;BME280;3298;42.688;23.366;2023-03-04T10:51:45;51831.72;;;-145.06;56.17
6530;BME280;3298;42.688;23.366;2023-03-04T10:54:23;51807.16;;;-145.06;55.63
6530;BME280;3298;42.688;23.366;2023-03-04T10:56:58;51811.25;;;-145.06;55.08
6530;BME280;3298;42.688;23.366;2023-03-04T10:59:38;51819.44;;;-145.06;54.05
6530;BME280;3298;42.688;23.366;2023-03-04T11:02:26;51831.72;;;-145.06;54.26
6530;BME280;3298;42.688;23.366;2023-03-04T11:05:05;51827.63;;;-145.06;54.57
6530;BME280;3298;42.688;23.366;2023-03-04T11:07:36;51817.38;;;-145.06;55.02
6530;BME280;3298;42.688;23.366;2023-03-04T11:10:14;51811.25;;;-145.06;56.11
6530;BME280;3298;42.688;23.366;2023-03-04T11:12:47;51827.63;;;-145.06;56.49
6530;BME280;3298;42.688;23.366;2023-03-04T11:15:20;51841.94;;;-145.06;56.87
6530;BME280;3298;42.688;23.366;2023-03-04T11:17:54;51827.63;;;-145.06;57.03
6530;BME280;3298;42.688;23.366;2023-03-04T11:20:28;51807.16;;;-145.06;56.68
6530;BME280;3298;42.688;23.366;2023-03-04T11:23:00;51823.53;;;-145.06;55.51
6530;BME280;3298;42.688;23.366;2023-03-04T11:25:32;51805.09;;;-145.06;54.07
6530;BME280;3298;42.688;23.366;2023-03-04T11:28:01;51803.06;;;-145.06;54.37
6530;BME280;3298;42.688;23.366;2023-03-04T11:30:38;51815.34;;;-145.06;54.57
6530;BME280;3298;42.688;23.366;2023-03-04T11:33:21;51819.44;;;-145.06;54.27
6530;BME280;3298;42.688;23.366;2023-03-04T11:36:02;51815.34;;;-145.06;53.50
6530;BME280;3298;42.688;23.366;2023-03-04T11:38:35;51813.28;;;-145.06;53.53
6530;BME280;3298;42.688;23.366;2023-03-04T11:41:11;51839.91;;;-145.06;54.13
6530;BME280;3298;42.688;23.366;2023-03-04T11:43:41;51831.72;;;-145.06;53.84
6530;BME280;3298;42.688;23.366;2023-03-04T11:46:32;51829.66;;;-145.06;54.01
6530;BME280;3298;42.688;23.366;2023-03-04T11:52:13;51809.19;;;-145.06;55.12
6530;BME280;3298;42.688;23.366;2023-03-04T11:54:51;51835.81;;;-145.06;54.61
6530;BME280;3298;42.688;23.366;2023-03-04T11:57:31;51854.22;;;-145.06;54.89
6530;BME280;3298;42.688;23.366;2023-03-04T12:00:15;51829.66;;;-145.06;55.49
6530;BME280;3298;42.688;23.366;2023-03-04T12:02:54;51856.28;;;-145.06;54.97
6530;BME280;3298;42.688;23.366;2023-03-04T12:05:29;51831.72;;;-145.06;55.63
6530;BME280;3298;42.688;23.366;2023-03-04T12:08:18;51823.53;;;-145.06;56.35
6530;BME280;3298;42.688;23.366;2023-03-04T12:10:54;51823.53;;;-145.06;57.18
6530;BME280;3298;42.688;23.366;2023-03-04T12:16:33;51841.94;;;-145.06;57.14
6530;BME280;3298;42.688;23.366;2023-03-04T12:19:14;51821.47;;;-145.06;57.42
6530;BME280;3298;42.688;23.366;2023-03-04T12:22:02;51844.00;;;-145.06;56.89
6530;BME280;3298;42.688;23.366;2023-03-04T12:27:24;51825.56;;;-145.06;56.95
6530;BME280;3298;42.688;23.366;2023-03-04T12:29:57;51831.72;;;-145.06;57.37
6530;BME280;3298;42.688;23.366;2023-03-04T12:32:34;51850.13;;;-145.06;56.93
6530;BME280;3298;42.688;23.366;2023-03-04T12:35:13;51827.63;;;-145.06;57.47
6530;BME280;3298;42.688;23.366;2023-03-04T12:37:51;51819.44;;;-145.06;57.44
6530;BME280;3298;42.688;23.366;2023-03-04T12:40:31;51856.28;;;-145.06;57.53
6530;BME280;3298;42.688;23.366;2023-03-04T12:43:28;51844.00;;;-145.06;57.81
6530;BME280;3298;42.688;23.366;2023-03-04T12:46:02;51819.44;;;-145.06;57.65
6530;BME280;3298;42.688;23.366;2023-03-04T12:48:35;51848.09;;;-145.06;57.52
6530;BME280;3298;42.688;23.366;2023-03-04T12:51:11;51848.09;;;-145.06;57.30
6530;BME280;3298;42.688;23.366;2023-03-04T12:53:48;51848.09;;;-145.06;57.04
6530;BME280;3298;42.688;23.366;2023-03-04T12:56:24;51827.63;;;-145.06;56.58
6530;BME280;3298;42.688;23.366;2023-03-04T12:58:52;51835.81;;;-145.06;56.72
6530;BME280;3298;42.688;23.366;2023-03-04T13:01:23;51819.44;;;-145.06;56.74
6530;BME280;3298;42.688;23.366;2023-03-04T13:03:59;51811.25;;;-145.06;56.53
6530;BME280;3298;42.688;23.366;2023-03-04T13:06:37;51856.28;;;-145.06;57.48
6530;BME280;3298;42.688;23.366;2023-03-04T13:09:12;51870.59;;;-145.06;57.83
6530;BME280;3298;42.688;23.366;2023-03-04T13:11:50;51848.09;;;-145.06;57.81