sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:01:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:05:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:09:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:13:06;2.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:17:06;2.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:21:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:25:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:29:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:33:06;2.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:37:06;2.98;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:41:06;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:45:07;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:49:07;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:53:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T00:57:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:01:06;1.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:05:07;1.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:09:06;1.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:13:06;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:17:06;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:21:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:25:12;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:29:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:33:06;2.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:37:06;2.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:41:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:45:14;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:49:21;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:53:13;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T01:57:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:01:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:05:07;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:09:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:13:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:17:06;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:21:06;3.95;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:25:07;3.95;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:29:06;3.95;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:33:06;2.96;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:37:06;2.96;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:41:06;2.96;2.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:45:07;2.96;2.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:49:06;2.96;2.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:53:06;4.92;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T02:57:06;4.92;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:01:06;2.95;2.95;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:05:07;2.95;2.95;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:09:06;2.95;2.95;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:13:06;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:17:06;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:21:06;2.95;2.95;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:25:07;2.95;2.95;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:29:06;2.95;2.95;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:33:06;2.94;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:37:06;2.94;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:41:06;3.92;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:45:07;3.92;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:49:06;3.92;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:53:06;3.92;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T03:57:06;3.92;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:01:06;5.88;2.94;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:05:07;5.88;2.94;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:09:06;5.88;2.94;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:13:06;3.92;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:17:06;3.92;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:21:10;4.89;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:25:07;4.89;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:29:06;4.89;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:33:06;4.90;3.92;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:37:06;4.90;3.92;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:41:06;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:45:07;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:49:07;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:53:06;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T04:57:06;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:01:06;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:05:07;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:09:06;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:13:06;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:17:06;4.90;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:21:07;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:25:07;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:29:07;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:33:06;1.96;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:37:07;1.96;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:41:07;1.96;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:45:07;1.96;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:49:06;1.96;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:53:07;1.96;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T05:57:06;1.96;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:01:06;2.95;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:05:07;2.95;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:09:06;2.95;1.96;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:13:06;3.93;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:17:06;3.93;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:21:06;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:25:07;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:29:06;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:33:06;3.94;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:37:06;3.94;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:41:06;2.95;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:45:06;2.95;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:49:07;2.95;0.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:53:07;1.97;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T06:57:06;1.97;1.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:01:06;1.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:05:06;1.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:09:06;1.97;0.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:13:06;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:17:06;1.98;1.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:21:06;4.95;2.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:25:06;4.95;2.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:29:06;4.95;2.97;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:33:06;2.97;1.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:37:07;2.97;1.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:41:06;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:45:07;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:49:06;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:53:06;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T07:57:06;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:01:06;3.98;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:05:07;3.98;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:09:06;3.98;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:13:06;5.97;3.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:17:06;5.97;3.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:21:06;2.98;2.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:25:06;2.98;2.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:29:06;2.98;2.98;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:33:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:37:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:41:06;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:45:07;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:53:21;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T08:57:06;1.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:01:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:05:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:09:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:13:06;3.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:17:06;3.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:21:06;2.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:25:07;2.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:29:06;2.99;1.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:33:15;4.98;2.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:37:06;4.98;2.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:41:06;2.99;2.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:45:06;2.99;2.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:49:07;2.99;2.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:53:09;1.99;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T09:57:06;1.99;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:01:06;4.98;3.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:05:06;4.98;3.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:09:06;4.98;3.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:13:15;3.99;3.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:17:08;3.99;3.99;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:21:06;3.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:25:06;3.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:29:06;3.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:33:06;2.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:37:06;2.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:41:15;2.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:45:10;2.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:49:06;2.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:53:16;3.99;3.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T10:57:06;3.99;3.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:01:16;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:05:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:09:07;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:13:06;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:17:06;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:21:09;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:25:07;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:29:06;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:33:09;3.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:37:06;3.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:41:06;6.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:45:06;6.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:49:06;6.99;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:53:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T11:57:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:01:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:09:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:13:07;3.00;3.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:17:08;3.00;3.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:21:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:25:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:29:07;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:33:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:37:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:41:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:45:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:49:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:53:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T12:57:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:01:07;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:05:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:09:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:13:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:17:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:21:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:25:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:29:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:33:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:37:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:41:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:49:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:53:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T13:57:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:01:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:05:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:09:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:13:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:17:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:21:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:25:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:29:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:33:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:37:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:41:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:45:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:49:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:53:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T14:57:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:01:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:09:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:13:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:17:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:21:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:25:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:29:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:33:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:37:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:41:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:49:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T15:53:06;2.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:01:06;2.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:05:06;2.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:09:06;2.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:13:06;4.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:17:08;4.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:21:06;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:25:06;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:29:06;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:33:06;3.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:37:06;3.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:41:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:49:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:53:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T16:57:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:01:06;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:05:06;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:09:06;2.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:13:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:17:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:21:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:25:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:29:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:33:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:37:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:41:06;3.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:45:06;3.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:49:06;3.00;2.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:53:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T17:57:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:01:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:09:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:13:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:17:06;1.00;1.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:21:06;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:25:06;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:29:06;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:33:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:37:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:49:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:53:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T18:57:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:01:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:09:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:13:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:17:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:21:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:25:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:29:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:33:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:37:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:49:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:53:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T19:57:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:01:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:09:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:13:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:17:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:21:05;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:25:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:29:05;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:33:05;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:37:06;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:41:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:45:09;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:49:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:53:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T20:57:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:01:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:09:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:13:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:17:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:21:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:25:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:29:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:33:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:37:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:49:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:53:05;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T21:57:06;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:01:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:05:09;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:09:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:13:05;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:17:05;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:21:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:25:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:29:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:33:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:37:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:49:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:53:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T22:57:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:01:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:09:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:13:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:17:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:21:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:25:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:29:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:33:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:37:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:45:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:49:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:53:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-06-26T23:57:06;0.00;0.00;
