sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9461;SDS011;4769;42.660;23.262;2024-02-28T00:00:03;34.78;;;20.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:02:29;33.03;;;20.08;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:04:55;23.33;;;15.52;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:07:20;30.17;;;18.95;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:09:46;30.17;;;18.85;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:12:11;27.02;;;18.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:14:37;31.63;;;18.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:17:02;31.20;;;21.37;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:19:28;31.85;;;20.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:21:53;26.88;;;19.17;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:24:19;28.07;;;18.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:26:47;26.23;;;17.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:29:12;28.67;;;17.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:31:38;28.60;;;16.87;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:34:03;28.05;;;16.85;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:36:29;27.05;;;16.17;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:38:54;24.17;;;16.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:41:19;22.60;;;14.97;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:43:45;25.00;;;15.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:46:10;22.38;;;14.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:48:39;20.77;;;14.57;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:51:04;21.93;;;14.07;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:53:30;24.65;;;15.35;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:55:56;21.87;;;14.67;;
9461;SDS011;4769;42.660;23.262;2024-02-28T00:58:21;20.17;;;14.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:00:49;25.70;;;14.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:03:15;20.90;;;14.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:05:41;21.87;;;15.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:08:07;19.10;;;14.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:10:33;18.90;;;14.57;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:12:59;22.47;;;14.87;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:15:24;23.00;;;16.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:17:50;21.70;;;15.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:20:15;22.90;;;15.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:22:40;22.37;;;15.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:25:06;20.43;;;14.47;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:27:31;20.50;;;13.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:29:57;18.07;;;12.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:32:22;18.80;;;13.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:34:48;18.00;;;12.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:37:13;17.77;;;13.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:39:39;20.93;;;13.07;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:42:05;16.57;;;12.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:44:30;17.77;;;12.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:46:56;17.93;;;12.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:49:23;16.60;;;12.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:51:49;19.37;;;12.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:54:16;17.60;;;12.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:56:43;21.20;;;12.97;;
9461;SDS011;4769;42.660;23.262;2024-02-28T01:59:09;20.43;;;13.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:01:36;18.03;;;13.37;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:04:02;16.87;;;12.47;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:06:28;17.53;;;12.67;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:08:54;21.73;;;13.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:11:20;16.63;;;13.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:13:47;22.00;;;14.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:16:14;20.17;;;13.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:18:39;16.73;;;13.73;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:21:04;22.40;;;14.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:23:31;20.50;;;14.97;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:25:57;20.53;;;15.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:28:23;19.40;;;13.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:30:48;17.17;;;13.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:33:13;17.80;;;13.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:35:39;18.27;;;12.53;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:38:04;19.60;;;12.47;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:40:30;18.43;;;12.83;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:42:55;19.57;;;13.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:45:21;24.97;;;15.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:47:46;23.03;;;14.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:50:12;20.97;;;15.67;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:52:37;23.63;;;15.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:55:03;20.07;;;13.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:57:29;19.57;;;14.07;;
9461;SDS011;4769;42.660;23.262;2024-02-28T02:59:57;17.23;;;13.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:02:23;22.03;;;15.03;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:04:48;20.83;;;14.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:07:14;25.10;;;14.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:09:39;20.53;;;15.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:12:05;23.77;;;15.73;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:14:30;24.40;;;15.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:16:56;20.67;;;14.67;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:19:21;18.10;;;14.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:21:47;17.27;;;13.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:24:12;18.50;;;13.83;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:26:38;18.43;;;15.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:29:03;21.67;;;15.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:31:29;23.20;;;16.03;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:33:54;19.80;;;15.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:36:19;21.13;;;15.53;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:38:45;25.77;;;15.53;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:41:10;21.17;;;15.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:43:36;20.57;;;14.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:46:01;21.53;;;14.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:48:27;22.77;;;15.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:50:52;22.63;;;16.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:53:18;25.57;;;16.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:55:43;28.83;;;18.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T03:58:09;29.50;;;18.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:00:35;29.00;;;19.23;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:03:01;20.97;;;15.87;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:05:28;21.57;;;16.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:07:54;25.93;;;17.83;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:10:19;25.33;;;18.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:12:46;31.17;;;19.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:15:11;27.57;;;19.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:17:38;26.90;;;18.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:20:04;29.53;;;19.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:22:33;29.03;;;20.37;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:24:59;25.93;;;19.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:27:24;29.40;;;20.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:29:50;28.10;;;20.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:32:15;29.13;;;21.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:34:40;29.97;;;20.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:37:06;29.77;;;20.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:39:31;27.73;;;19.57;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:41:57;28.40;;;19.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:44:22;26.07;;;19.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:46:48;30.50;;;20.97;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:49:13;32.20;;;22.87;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:51:38;25.90;;;19.23;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:54:04;28.53;;;18.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:56:29;24.60;;;18.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T04:58:55;24.37;;;16.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:01:20;24.83;;;17.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:03:45;23.30;;;16.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:06:11;25.33;;;17.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:08:37;28.70;;;19.97;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:11:03;36.30;;;24.17;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:13:28;25.77;;;18.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:15:54;29.27;;;17.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:18:21;27.13;;;17.37;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:20:47;24.83;;;16.73;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:23:13;27.80;;;18.47;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:25:38;25.57;;;16.23;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:28:04;22.20;;;15.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:30:30;58.77;;;17.87;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:32:55;23.37;;;16.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:35:21;26.83;;;18.73;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:37:46;30.60;;;20.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:40:11;29.83;;;20.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:42:38;30.67;;;19.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:45:04;28.50;;;19.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:47:31;28.00;;;20.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:49:56;30.87;;;18.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:52:23;28.67;;;18.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:54:50;28.90;;;18.37;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:57:15;26.43;;;19.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T05:59:41;33.40;;;20.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:02:06;27.93;;;20.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:04:32;29.30;;;20.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:06:58;25.50;;;18.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:09:24;31.17;;;19.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:11:52;29.80;;;20.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:14:17;30.47;;;20.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:16:43;39.53;;;22.53;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:19:12;34.43;;;22.87;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:21:37;37.23;;;22.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:24:02;34.27;;;23.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:26:29;41.57;;;24.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:28:56;44.63;;;23.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:31:26;36.23;;;24.17;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:33:52;36.13;;;23.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:36:17;64.27;;;24.97;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:38:42;40.13;;;24.03;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:41:08;31.87;;;22.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:43:33;35.27;;;23.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:46:00;31.27;;;22.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:48:26;32.73;;;23.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:50:52;25.80;;;17.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:53:18;20.98;;;14.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:55:43;33.45;;;18.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T06:58:10;29.63;;;17.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:00:36;26.83;;;18.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:03:01;35.63;;;21.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:05:26;30.25;;;22.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:07:52;28.13;;;21.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:10:18;26.77;;;21.65;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:12:44;30.25;;;22.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:15:09;29.10;;;21.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:17:35;35.30;;;22.25;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:20:00;33.83;;;23.25;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:22:26;30.17;;;21.95;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:24:51;32.97;;;22.52;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:27:16;33.65;;;22.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:29:42;32.75;;;22.83;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:32:07;32.60;;;21.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:34:33;32.65;;;21.25;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:36:59;31.90;;;22.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:39:24;30.70;;;22.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:41:50;31.48;;;22.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:44:16;33.75;;;23.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:46:41;31.13;;;22.98;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:49:07;32.65;;;21.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:51:33;30.48;;;21.42;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:53:58;27.10;;;19.98;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:56:24;31.63;;;20.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T07:58:49;31.77;;;21.02;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:01:15;24.63;;;18.95;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:03:41;24.65;;;18.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:06:07;24.60;;;17.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:08:35;25.52;;;17.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:11:00;25.83;;;15.57;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:13:26;23.38;;;17.52;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:15:54;26.08;;;18.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:18:20;21.92;;;17.42;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:20:46;32.17;;;18.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:23:11;28.40;;;18.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:25:37;23.30;;;18.75;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:28:03;29.17;;;18.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:30:28;24.23;;;16.38;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:32:54;20.40;;;16.65;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:35:20;21.25;;;17.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:37:45;24.90;;;17.05;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:40:10;26.98;;;18.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:42:37;24.35;;;17.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:45:03;29.48;;;18.52;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:47:28;27.13;;;17.25;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:49:54;28.05;;;18.08;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:52:20;23.10;;;16.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:54:46;26.60;;;17.67;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:57:12;26.40;;;17.98;;
9461;SDS011;4769;42.660;23.262;2024-02-28T08:59:38;22.80;;;17.48;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:02:05;27.00;;;18.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:04:31;27.52;;;17.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:06:56;26.58;;;18.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:09:22;30.98;;;17.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:11:48;26.05;;;19.85;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:14:13;22.05;;;16.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:16:38;29.85;;;17.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:19:04;26.58;;;17.92;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:21:30;31.02;;;17.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:23:55;25.63;;;17.83;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:26:21;23.63;;;17.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:28:46;27.42;;;18.45;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:31:12;23.25;;;17.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:33:37;24.23;;;19.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:36:03;25.58;;;19.48;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:38:29;25.30;;;18.92;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:40:57;26.92;;;17.95;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:43:29;23.45;;;16.30;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:46:05;24.02;;;16.08;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:48:35;21.77;;;16.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:51:03;26.10;;;18.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:53:29;24.17;;;17.67;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:55:55;26.20;;;19.23;;
9461;SDS011;4769;42.660;23.262;2024-02-28T09:58:20;26.58;;;18.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:00:46;25.67;;;19.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:03:17;26.80;;;20.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:05:47;25.38;;;20.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:08:13;26.70;;;19.55;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:10:46;28.00;;;20.42;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:13:12;26.23;;;19.98;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:15:38;25.50;;;19.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:18:04;26.30;;;19.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:20:33;28.65;;;19.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:22:59;26.85;;;19.98;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:25:24;26.52;;;21.45;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:27:51;27.08;;;19.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:30:18;27.60;;;19.33;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:32:50;33.65;;;19.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:35:18;29.52;;;20.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:37:44;27.75;;;17.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:40:11;27.10;;;17.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:42:39;23.00;;;16.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:45:07;24.58;;;18.23;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:47:37;26.27;;;18.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:50:06;26.55;;;17.25;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:52:37;23.65;;;17.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:55:07;23.60;;;17.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T10:57:34;23.55;;;16.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:00:01;20.17;;;15.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:02:29;19.58;;;15.75;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:04:57;24.40;;;16.38;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:07:25;22.13;;;14.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:09:54;20.77;;;14.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:12:26;17.15;;;13.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:15:01;24.70;;;16.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:17:30;22.20;;;14.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:19:58;26.35;;;15.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:22:27;15.07;;;11.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:24:53;20.05;;;13.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:27:20;17.77;;;12.70;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:29:46;21.60;;;13.45;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:32:12;17.02;;;12.65;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:34:39;16.08;;;12.48;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:37:05;15.68;;;11.52;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:39:31;18.83;;;12.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:42:10;16.33;;;11.55;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:44:38;14.45;;;10.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:47:03;12.57;;;9.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:49:32;11.10;;;8.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:51:58;14.13;;;9.75;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:54:23;14.13;;;9.35;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:56:49;13.35;;;9.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T11:59:14;16.23;;;9.65;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:01:41;13.30;;;9.18;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:04:09;13.73;;;10.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:06:35;14.13;;;9.85;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:09:12;15.50;;;8.38;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:11:40;12.85;;;8.35;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:14:06;11.63;;;7.75;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:16:34;13.63;;;8.07;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:19:09;10.77;;;7.13;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:21:36;10.48;;;6.57;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:24:02;13.60;;;6.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:26:29;12.18;;;7.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:28:55;10.90;;;7.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:31:20;11.73;;;8.23;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:33:47;12.07;;;8.32;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:36:12;10.70;;;7.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:38:38;13.30;;;8.05;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:41:06;9.80;;;7.18;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:43:31;9.02;;;6.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:45:57;11.80;;;7.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:48:23;8.57;;;6.35;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:50:48;9.52;;;6.53;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:53:14;8.27;;;5.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:55:40;9.45;;;5.93;;
9461;SDS011;4769;42.660;23.262;2024-02-28T12:58:05;7.53;;;6.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:00:31;15.98;;;7.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:02:56;15.43;;;8.73;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:05:22;12.35;;;7.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:07:47;10.25;;;8.18;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:10:13;10.77;;;8.48;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:12:38;17.45;;;9.02;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:15:04;17.95;;;10.10;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:17:31;15.77;;;9.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:19:56;15.73;;;9.23;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:22:22;17.48;;;10.60;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:24:47;14.18;;;9.68;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:27:12;16.40;;;10.57;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:29:38;15.60;;;10.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:32:03;14.57;;;10.27;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:34:29;15.88;;;10.55;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:36:55;18.42;;;10.48;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:39:20;14.40;;;10.00;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:41:48;14.32;;;10.20;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:44:17;18.75;;;11.02;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:46:44;17.98;;;10.32;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:49:10;17.33;;;9.77;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:51:35;18.02;;;10.40;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:54:01;17.08;;;10.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:56:27;14.77;;;9.63;;
9461;SDS011;4769;42.660;23.262;2024-02-28T13:58:52;14.90;;;9.95;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:01:18;14.43;;;9.55;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:03:44;14.23;;;9.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:06:09;18.48;;;10.90;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:08:35;14.95;;;9.38;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:11:01;15.55;;;9.45;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:13:26;16.73;;;10.15;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:15:52;15.98;;;9.43;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:18:18;12.93;;;9.80;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:20:45;18.90;;;9.88;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:23:10;12.68;;;9.50;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:25:35;18.20;;;9.95;;
9461;SDS011;4769;42.660;23.262;2024-02-28T14:28:01;14.75;;;9.75;;