sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74900;SDS011;63461;51.416;6.758;2023-05-07T00:01:32;6.28;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:03:58;6.03;;;3.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:06:23;8.35;;;3.63;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:08:51;7.88;;;3.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:11:17;8.05;;;3.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:13:43;6.10;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:16:09;7.85;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:18:35;8.10;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:21:01;9.93;;;3.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:23:26;4.30;;;2.85;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:25:52;7.57;;;3.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:28:18;8.25;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:30:44;5.78;;;3.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:33:09;6.82;;;3.58;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:35:36;7.50;;;3.72;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:38:01;11.80;;;4.22;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:40:27;9.85;;;4.43;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:42:53;6.65;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:45:25;8.43;;;5.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:47:56;8.75;;;4.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:50:23;9.25;;;4.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:52:50;12.38;;;5.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:55:16;12.93;;;6.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T00:57:42;9.68;;;5.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:00:08;9.80;;;5.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:02:35;8.70;;;4.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:05:01;8.98;;;5.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:07:31;10.95;;;5.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:09:58;10.75;;;5.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:12:24;13.10;;;5.97;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:14:50;10.10;;;5.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:17:17;15.10;;;6.45;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:19:45;13.80;;;7.32;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:22:11;9.77;;;7.22;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:24:46;11.68;;;6.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:27:14;16.15;;;7.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:29:40;12.30;;;7.07;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:32:06;15.07;;;8.07;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:34:32;14.63;;;7.25;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:37:01;15.30;;;7.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:39:28;17.88;;;8.63;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:41:55;13.25;;;6.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:44:22;12.80;;;7.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:46:49;12.20;;;7.45;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:49:16;12.20;;;7.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:51:42;12.82;;;7.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:54:09;14.35;;;7.47;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:56:35;14.43;;;7.88;;
74900;SDS011;63461;51.416;6.758;2023-05-07T01:59:02;14.65;;;7.32;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:01:28;11.82;;;6.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:03:54;14.60;;;7.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:06:23;12.80;;;7.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:08:53;11.63;;;6.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:11:19;10.88;;;6.55;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:13:45;10.10;;;5.68;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:16:11;12.85;;;6.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:18:39;10.30;;;6.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:21:05;11.45;;;6.28;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:23:31;11.40;;;6.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:25:57;13.40;;;5.97;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:28:23;12.63;;;6.13;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:30:53;9.48;;;5.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:33:20;12.05;;;5.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:35:46;9.57;;;5.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:38:14;10.77;;;5.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:40:40;8.88;;;5.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:43:06;13.75;;;5.97;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:45:34;11.63;;;5.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:48:01;11.55;;;5.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:50:27;9.18;;;5.32;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:52:53;9.55;;;4.85;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:55:19;11.63;;;5.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T02:57:45;8.68;;;5.32;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:00:12;8.63;;;5.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:02:50;11.88;;;5.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:05:16;9.88;;;5.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:07:42;13.05;;;6.03;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:10:11;9.27;;;5.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:12:37;10.88;;;5.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:15:03;10.90;;;5.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:17:30;10.63;;;5.57;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:19:56;10.63;;;5.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:22:22;9.60;;;5.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:24:47;9.90;;;5.47;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:27:13;12.98;;;6.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:29:40;12.68;;;6.32;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:32:06;10.02;;;6.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:34:32;9.35;;;5.82;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:36:57;15.02;;;6.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:39:23;10.67;;;6.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:41:49;10.10;;;6.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:44:15;12.52;;;6.57;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:46:41;10.77;;;6.07;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:49:09;15.40;;;7.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:51:35;11.95;;;6.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:54:02;11.90;;;6.57;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:56:31;12.07;;;6.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T03:58:58;14.55;;;7.43;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:01:23;11.32;;;7.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:03:50;11.27;;;6.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:06:16;12.77;;;6.63;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:08:47;12.68;;;6.97;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:11:13;11.85;;;7.03;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:13:38;10.25;;;6.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:16:07;10.77;;;6.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:18:35;15.13;;;6.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:21:01;15.48;;;7.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:23:27;14.20;;;7.73;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:25:54;14.43;;;8.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:28:29;13.55;;;7.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:30:55;14.70;;;7.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:33:21;14.77;;;7.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:35:48;14.17;;;7.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:38:14;15.87;;;7.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:40:41;11.63;;;8.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:43:09;10.73;;;7.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:45:42;15.95;;;8.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:48:09;15.25;;;7.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:50:37;13.77;;;7.82;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:53:03;13.60;;;7.88;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:55:29;13.30;;;7.88;;
74900;SDS011;63461;51.416;6.758;2023-05-07T04:57:55;12.88;;;7.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:00:22;14.75;;;8.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:02:50;12.32;;;7.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:05:19;14.32;;;8.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:07:46;16.30;;;8.55;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:10:12;17.38;;;8.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:12:40;14.90;;;8.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:15:06;15.43;;;9.37;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:17:33;14.77;;;9.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:20:01;15.90;;;9.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:22:28;15.32;;;8.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:24:56;17.97;;;9.27;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:27:22;14.13;;;8.48;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:29:48;14.65;;;9.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:32:14;16.33;;;9.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:34:40;15.40;;;8.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:37:05;18.38;;;10.02;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:39:31;12.70;;;9.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:41:58;16.55;;;9.52;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:44:24;19.00;;;10.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:46:50;21.70;;;9.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:49:16;15.93;;;9.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:51:42;17.25;;;10.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:54:08;17.27;;;10.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:56:34;19.20;;;11.25;;
74900;SDS011;63461;51.416;6.758;2023-05-07T05:59:02;19.40;;;11.13;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:01:28;19.52;;;10.98;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:03:56;19.67;;;10.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:06:22;20.38;;;11.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:08:48;21.67;;;11.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:11:19;15.80;;;9.98;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:13:46;17.85;;;10.57;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:16:12;20.85;;;10.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:18:37;15.80;;;10.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:21:04;17.77;;;9.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:23:32;13.55;;;8.13;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:25:59;15.52;;;8.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:28:29;15.63;;;7.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:31:17;16.88;;;8.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:33:54;11.88;;;7.22;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:36:22;14.10;;;7.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:38:48;12.32;;;7.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:41:14;11.05;;;6.97;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:43:41;11.38;;;7.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:46:25;11.82;;;6.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:48:52;10.38;;;5.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:51:18;8.45;;;5.43;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:53:45;11.65;;;5.07;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:56:11;9.23;;;4.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T06:58:38;8.35;;;4.43;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:01:04;8.95;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:03:31;6.95;;;4.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:05:58;9.40;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:08:25;6.00;;;4.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:10:51;8.35;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:13:16;11.10;;;4.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:15:43;7.68;;;4.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:18:09;9.10;;;4.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:20:35;7.00;;;4.18;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:23:02;7.68;;;4.43;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:25:28;8.70;;;4.57;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:27:53;6.82;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:30:21;8.13;;;4.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:32:48;9.70;;;4.88;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:35:14;10.65;;;4.93;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:37:41;9.98;;;4.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:40:08;9.77;;;4.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:42:35;8.48;;;4.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:45:01;10.00;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:47:33;7.07;;;3.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:49:58;6.68;;;3.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:52:24;6.07;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:54:51;5.38;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:57:16;7.85;;;2.92;;
74900;SDS011;63461;51.416;6.758;2023-05-07T07:59:42;4.68;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:02:10;5.40;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:04:36;6.55;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:07:04;6.43;;;3.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:09:33;5.72;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:12:01;4.45;;;2.92;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:14:30;6.30;;;3.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:16:56;7.03;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:19:22;5.05;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:21:49;4.40;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:24:16;3.65;;;2.42;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:26:44;5.32;;;2.28;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:29:11;5.07;;;2.67;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:31:37;5.07;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:34:04;5.43;;;2.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:36:32;6.40;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:38:58;3.28;;;2.65;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:41:24;4.93;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:43:50;5.53;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:46:18;3.95;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:48:45;4.22;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:51:15;4.35;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:53:42;7.35;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:56:12;5.05;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-05-07T08:58:40;4.22;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:01:08;4.13;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:03:37;4.45;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:06:04;4.35;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:08:32;3.35;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:11:01;5.30;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:13:28;6.00;;;2.33;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:15:55;4.20;;;2.42;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:18:25;4.80;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:20:51;6.88;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:23:19;22.98;;;4.55;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:25:46;6.03;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:28:18;4.28;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:30:44;7.43;;;2.55;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:33:12;5.55;;;2.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:35:41;8.00;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:38:11;5.22;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:40:38;5.63;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:43:12;14.52;;;5.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:45:44;3.38;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:48:17;4.82;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:50:48;3.92;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:53:18;6.47;;;3.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:55:45;6.00;;;1.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T09:58:12;4.35;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:00:40;4.03;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:03:11;4.38;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:06:02;3.00;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:08:30;5.03;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:10:59;5.18;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:13:27;4.80;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:15:55;7.78;;;3.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:18:24;4.53;;;1.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:21:02;7.82;;;2.85;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:23:37;3.72;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:26:05;5.47;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:28:34;5.97;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:33:48;4.75;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:36:20;3.13;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:38:52;7.88;;;3.17;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:41:18;6.15;;;1.92;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:43:45;4.82;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:46:32;3.42;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:49:09;3.90;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:51:44;4.50;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:54:26;3.40;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T10:57:13;3.50;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:00:40;4.40;;;1.52;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:05:26;7.40;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:08:06;3.78;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:13:43;2.83;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:16:22;5.63;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:18:56;2.80;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:21:38;2.65;;;1.55;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:24:42;5.55;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:27:09;4.60;;;2.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:29:35;8.52;;;1.95;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:32:08;6.13;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:34:43;7.05;;;2.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:37:10;3.17;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:39:51;3.92;;;1.92;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:42:39;2.65;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:45:07;5.80;;;2.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:47:34;2.88;;;1.88;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:50:03;3.10;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:52:31;4.05;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:54:58;5.05;;;1.92;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:57:28;5.00;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-05-07T11:59:55;6.25;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:02:37;4.85;;;2.25;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:05:03;5.03;;;2.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:07:29;5.65;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:09:57;4.47;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:12:22;4.18;;;2.15;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:14:48;2.78;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:17:14;4.20;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:19:42;5.43;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:22:10;3.10;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:24:46;5.55;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:27:13;4.63;;;2.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:29:39;3.95;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:32:15;2.85;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:34:45;3.20;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:37:12;4.20;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:39:38;4.82;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:42:10;3.78;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:44:43;4.97;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:47:11;2.88;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:49:37;4.32;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:52:04;4.57;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:54:31;4.40;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:57:07;4.78;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T12:59:36;3.67;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:02:03;4.55;;;2.33;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:04:30;4.35;;;2.33;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:06:56;5.45;;;2.25;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:09:21;6.85;;;2.75;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:11:47;7.53;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:14:13;6.82;;;3.08;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:16:39;6.13;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:19:05;7.28;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:21:30;5.70;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:23:59;5.32;;;2.97;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:26:25;4.07;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:28:54;5.82;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:31:20;7.43;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:33:46;5.63;;;2.83;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:36:12;8.25;;;3.33;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:38:39;4.18;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:41:05;6.85;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:43:31;5.30;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:45:59;7.18;;;3.13;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:48:25;5.88;;;3.63;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:50:51;5.53;;;3.38;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:53:17;7.25;;;4.55;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:55:43;10.73;;;4.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T13:58:10;6.75;;;3.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:00:36;6.55;;;4.00;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:03:04;13.70;;;5.85;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:05:30;7.60;;;4.28;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:07:56;8.00;;;4.13;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:10:23;9.82;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:12:49;11.68;;;6.03;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:15:15;7.47;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:17:42;7.50;;;4.78;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:20:08;9.90;;;5.57;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:22:35;13.75;;;6.25;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:25:01;13.40;;;5.88;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:27:27;11.38;;;5.70;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:29:53;14.82;;;6.05;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:32:19;11.93;;;6.25;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:34:45;10.05;;;5.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:37:12;15.73;;;6.10;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:39:38;12.48;;;5.88;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:42:04;8.77;;;5.53;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:44:30;13.18;;;5.90;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:46:56;8.75;;;5.35;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:49:22;11.00;;;5.57;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:51:48;12.50;;;5.68;;
74900;SDS011;63461;51.416;6.758;2023-05-07T14:54:14;9.43;;;5.43;;