sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21431;BME280;10876;49.038;10.608;2022-10-31T00:01:29;98273.84;;;9.96;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:03:56;98284.78;;;9.87;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:06:23;98288.91;;;9.76;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:08:52;98295.88;;;9.82;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:11:19;98291.38;;;9.86;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:13:47;98303.47;;;9.93;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:16:15;98298.00;;;9.93;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:18:42;98304.28;;;9.94;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:21:09;98313.00;;;9.96;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:23:35;98312.31;;;9.90;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:26:03;98319.19;;;9.79;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:28:30;98336.72;;;9.78;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:31:02;98316.38;;;9.93;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:33:29;98322.41;;;9.81;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:35:56;98314.69;;;9.83;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:38:23;98336.50;;;9.66;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:40:49;98336.28;;;9.54;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:43:16;98324.84;;;9.52;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:45:43;98318.50;;;9.65;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:48:11;98317.09;;;9.76;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:50:38;98318.50;;;9.65;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:53:05;98322.50;;;9.59;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:55:32;98329.81;;;9.50;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T00:57:59;98348.84;;;9.32;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:00:26;98349.81;;;9.28;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:02:52;98353.34;;;9.06;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:05:20;98390.47;;;8.70;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:07:47;98404.94;;;8.71;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:10:14;98391.94;;;8.90;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:12:43;98380.63;;;8.83;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:15:11;98384.06;;;8.75;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:17:39;98386.69;;;8.80;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:20:07;98373.75;;;8.72;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:22:36;98377.69;;;8.79;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:25:04;98374.16;;;8.79;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:27:31;98374.13;;;8.56;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:29:57;98375.63;;;8.63;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:32:24;98370.31;;;8.80;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:34:50;98363.09;;;8.84;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:37:17;98360.63;;;8.74;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:39:47;98379.69;;;8.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:42:18;98395.66;;;8.44;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:44:52;98397.28;;;8.45;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:47:26;98389.75;;;8.37;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:49:56;98387.69;;;8.48;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:52:25;98394.09;;;8.38;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:54:58;98396.25;;;8.27;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:57:27;98392.25;;;8.39;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T01:59:57;98383.13;;;8.43;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:02:27;98368.66;;;8.43;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:04:55;98375.81;;;8.52;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:07:25;98378.84;;;8.65;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:09:56;98381.66;;;8.73;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:12:23;98370.41;;;8.75;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:14:50;98378.22;;;8.82;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:17:17;98377.59;;;8.85;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:19:52;98379.22;;;8.72;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:22:25;98380.25;;;8.76;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:25:03;98384.94;;;8.62;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:27:55;98383.09;;;8.71;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:30:30;98388.56;;;8.57;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:33:14;98383.28;;;8.61;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:35:52;98385.31;;;8.69;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:38:26;98392.38;;;8.70;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:41:01;98399.78;;;8.55;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:43:35;98402.50;;;8.55;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:46:10;98399.81;;;8.42;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:48:41;98404.75;;;8.40;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:51:11;98413.75;;;8.40;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:53:38;98404.94;;;8.43;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:56:08;98416.78;;;8.39;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T02:58:40;98422.13;;;8.30;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:01:17;98424.72;;;8.35;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:04:09;98414.66;;;8.49;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:06:45;98414.94;;;8.34;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:09:20;98413.53;;;8.37;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:11:54;98419.63;;;8.47;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:14:28;98414.66;;;8.49;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:16:59;98414.66;;;8.49;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:19:33;98404.56;;;8.50;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:22:03;98398.88;;;8.19;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:24:36;98437.25;;;8.08;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:27:05;98436.72;;;8.06;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:29:36;98428.25;;;7.94;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:32:06;98437.03;;;7.91;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:34:37;98438.91;;;7.77;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:37:07;98433.69;;;7.94;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:39:36;98437.03;;;7.91;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:42:09;98432.78;;;7.85;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:44:39;98446.22;;;7.95;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:47:07;98450.16;;;7.89;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:49:36;98446.94;;;8.15;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:52:11;98452.84;;;8.22;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:54:42;98454.84;;;8.16;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:57:16;98452.03;;;8.21;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T03:59:50;98455.34;;;8.18;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:02:20;98447.97;;;8.19;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:04:50;98456.66;;;8.21;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:07:18;98467.78;;;8.10;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:09:47;98459.38;;;8.07;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:12:16;98472.81;;;8.17;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:14:45;98477.06;;;8.23;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:17:16;98484.06;;;8.16;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:19:44;98491.63;;;8.19;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:22:12;98500.81;;;8.23;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:24:40;98517.09;;;8.28;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:27:07;98509.91;;;8.32;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:29:33;98525.19;;;8.33;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:32:00;98513.09;;;8.39;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:34:27;98532.34;;;8.29;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:36:53;98543.16;;;8.20;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:39:21;98552.84;;;8.26;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:41:48;98559.94;;;8.27;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:44:15;98567.22;;;8.32;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:46:42;98569.63;;;8.39;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:49:08;98553.47;;;8.23;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:51:35;98564.69;;;8.22;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:54:02;98549.66;;;8.38;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:56:30;98552.84;;;8.45;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T04:58:56;98534.72;;;8.49;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:01:23;98551.63;;;8.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:03:50;98565.88;;;8.48;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:06:16;98564.28;;;8.47;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:08:43;98581.66;;;8.32;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:11:10;98602.94;;;8.35;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:13:38;98623.63;;;8.37;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:16:05;98639.06;;;8.46;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:18:32;98654.22;;;8.52;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:20:58;98680.78;;;8.47;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:23:25;98666.00;;;8.67;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:25:52;98690.28;;;8.68;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:28:18;98689.75;;;8.66;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:30:47;98711.06;;;8.50;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:33:14;98696.94;;;8.62;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:35:40;98699.34;;;8.64;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:38:07;98691.69;;;8.66;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:40:34;98701.81;;;8.65;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:43:00;98715.13;;;8.67;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:45:27;98727.84;;;8.57;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:47:56;98743.81;;;8.50;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:50:24;98745.88;;;8.59;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:52:55;98750.88;;;8.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:55:22;98756.34;;;8.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T05:57:49;98765.19;;;8.43;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:00:16;98777.16;;;8.47;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:02:43;98806.44;;;8.61;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:05:12;98823.47;;;8.52;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:07:39;98840.44;;;8.49;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:10:07;98853.13;;;8.40;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:12:35;98868.44;;;8.36;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:15:04;98874.94;;;8.40;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:17:32;98897.94;;;8.34;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:19:59;98902.72;;;8.47;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:22:27;98946.63;;;8.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:24:54;98944.06;;;8.60;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:27:21;98973.09;;;8.50;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:29:48;99009.03;;;8.57;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:32:15;99011.19;;;8.61;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:34:42;99004.75;;;8.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:37:10;99019.97;;;8.57;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:39:38;99034.69;;;8.62;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:42:05;99030.34;;;8.55;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:44:32;99045.91;;;8.55;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:46:59;99068.53;;;8.61;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:49:25;99099.50;;;8.75;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:51:52;99135.53;;;8.77;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:54:19;99134.44;;;8.78;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:56:48;99148.34;;;8.82;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T06:59:15;99152.91;;;8.86;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:01:43;99176.59;;;8.96;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:04:10;99195.34;;;9.08;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:06:37;99198.84;;;9.13;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:09:04;99202.78;;;9.26;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:11:31;99203.41;;;9.18;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:13:59;99193.00;;;9.20;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:16:26;99192.84;;;9.35;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:18:53;99182.44;;;9.37;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:21:20;99169.06;;;9.36;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:23:47;99156.84;;;9.28;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:26:14;99149.63;;;9.37;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:28:41;99148.13;;;9.50;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:31:09;99149.38;;;9.58;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:33:35;99128.75;;;9.65;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:36:02;99126.25;;;9.69;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:38:29;99113.97;;;9.85;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:40:56;99105.03;;;9.99;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:43:22;99089.38;;;10.18;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:45:50;99098.63;;;10.22;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:48:19;99092.56;;;10.25;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:50:46;99090.09;;;10.24;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:53:14;99079.97;;;10.24;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:55:41;99072.50;;;10.30;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T07:58:10;99026.13;;;10.20;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:00:38;99015.13;;;10.38;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:03:07;98996.69;;;10.44;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:05:36;98995.16;;;10.52;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:08:03;98972.94;;;10.67;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:10:30;98978.31;;;10.72;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:12:58;98963.00;;;10.85;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:15:25;98934.97;;;11.02;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:17:52;98928.00;;;11.18;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:20:20;98911.13;;;11.25;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:22:55;98884.84;;;11.78;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:25:22;98862.09;;;11.77;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:27:50;98860.09;;;11.91;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:30:18;98828.22;;;12.30;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:32:45;98815.28;;;12.13;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:35:12;98759.72;;;12.16;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:37:39;98726.44;;;12.53;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:40:08;98693.63;;;12.82;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:42:35;98669.09;;;13.16;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:45:01;98653.88;;;13.27;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:47:28;98606.59;;;13.63;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:49:55;98575.88;;;13.82;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:52:23;98528.84;;;13.87;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:54:50;98464.44;;;14.13;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:57:18;98413.06;;;14.29;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T08:59:45;98343.72;;;14.52;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:02:11;98309.50;;;14.65;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:04:38;98244.97;;;15.10;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:07:05;98192.06;;;15.20;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:09:31;98119.22;;;15.41;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:11:58;98090.06;;;15.75;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:14:26;98050.03;;;15.85;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:16:53;97988.41;;;15.81;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:19:20;97973.59;;;15.69;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:21:46;97918.63;;;15.64;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:24:13;97864.44;;;15.75;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:26:40;97814.63;;;15.68;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:29:07;97758.22;;;15.92;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:31:36;97724.28;;;15.92;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:34:03;97676.28;;;16.00;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:36:30;97633.97;;;16.23;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:38:57;97617.47;;;16.30;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:41:30;97597.66;;;16.24;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:44:04;97582.38;;;16.00;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:46:41;97572.25;;;16.11;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:49:28;97583.31;;;16.11;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:52:03;97593.41;;;16.00;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:54:38;97614.94;;;16.17;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:57:11;97610.28;;;16.25;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T09:59:40;97616.69;;;16.33;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:02:16;97637.22;;;16.32;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:04:48;97623.88;;;16.37;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:07:22;97622.50;;;16.54;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:09:52;97625.59;;;16.49;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:12:28;97635.56;;;16.57;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:15:28;97570.03;;;16.61;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:18:03;97560.72;;;16.77;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:20:38;97545.28;;;16.76;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:23:31;97557.91;;;16.73;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:26:07;97567.09;;;16.81;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:28:41;97556.53;;;16.94;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:31:14;97555.81;;;17.00;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:33:50;97542.44;;;17.09;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:36:25;97537.78;;;17.21;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:38:56;97542.66;;;17.38;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:41:29;97560.03;;;17.35;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:43:57;97545.88;;;17.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:46:28;97521.47;;;17.71;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:49:19;97522.72;;;17.77;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:51:55;97531.44;;;17.79;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:54:53;97541.38;;;17.87;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T10:57:32;97549.34;;;17.99;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:00:20;97575.47;;;17.98;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:02:48;97585.47;;;18.21;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:05:23;97602.53;;;18.23;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:07:50;97535.25;;;18.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:10:17;97556.28;;;18.56;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:12:56;97586.00;;;18.52;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:15:25;97581.25;;;18.56;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:17:54;97600.28;;;18.68;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:20:27;97603.84;;;18.61;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:23:02;97634.69;;;18.45;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:25:30;97673.84;;;18.33;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:28:01;97678.59;;;18.29;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:30:29;97690.47;;;18.33;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:32:57;97716.94;;;18.20;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:35:26;97725.13;;;18.02;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:37:57;97733.34;;;17.88;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:40:27;97746.94;;;18.04;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:42:55;97737.06;;;18.10;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:45:29;97746.59;;;18.16;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:47:58;97742.25;;;18.15;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:50:34;97730.75;;;18.16;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:53:03;97753.81;;;18.28;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:55:32;97750.69;;;18.36;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T11:57:59;97759.06;;;18.43;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:00:28;97763.00;;;18.42;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:03:11;97767.41;;;18.47;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:05:41;97754.75;;;18.50;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:08:12;97762.78;;;18.69;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:10:47;97769.59;;;18.82;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:13:31;97787.75;;;18.69;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:16:02;97770.00;;;18.84;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:18:43;97801.69;;;18.76;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:21:24;97823.75;;;18.62;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:24:05;97836.75;;;18.51;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:26:41;97848.94;;;18.35;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:29:31;97845.69;;;18.26;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:32:14;97846.50;;;18.30;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:35:03;97849.63;;;18.25;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:37:41;97848.81;;;18.21;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:40:24;97857.16;;;18.24;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:43:04;97863.91;;;18.23;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:45:51;97859.19;;;18.31;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:48:44;97848.97;;;18.42;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:51:19;97828.53;;;18.65;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:54:11;97811.94;;;18.72;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:56:50;97813.69;;;18.98;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T12:59:27;97824.00;;;19.01;100.00
21431;BME280;10876;49.038;10.608;2022-10-31T13:01:58;97834.31;;;19.01;100.00