sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2023-07-13T00:01:54;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:04:23;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:06:52;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:09:21;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:11:54;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:14:24;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:16:51;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:19:19;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:21:47;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:24:16;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:26:50;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:29:17;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:31:44;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:34:11;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:36:38;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:39:06;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:41:33;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:44:00;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:46:31;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:49:03;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:54:26;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:57:00;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T00:59:29;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:01:57;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:04:25;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:06:52;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:09:20;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:11:48;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:14:15;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:16:45;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:19:26;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:22:11;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:24:42;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:27:17;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:29:46;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:32:18;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:34:52;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:37:22;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:39:50;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:42:17;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:44:45;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:47:12;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:49:39;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:52:06;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:54:33;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:57:01;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T01:59:28;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:01:55;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:04:22;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:06:49;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:09:16;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:11:43;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:14:10;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:16:37;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:19:04;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:21:33;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:24:00;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:26:27;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:28:54;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:31:21;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:33:48;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:36:16;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:38:43;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:41:10;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:43:37;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:46:04;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:48:38;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:51:06;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:53:34;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:56:04;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T02:58:31;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:00:59;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:03:33;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:06:02;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:08:31;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:11:05;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:13:38;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:16:06;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:18:35;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:21:04;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:23:31;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:26:08;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:28:40;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:31:16;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:33:50;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:36:20;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:38:52;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:41:21;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:43:49;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:46:17;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:48:46;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:51:15;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:53:44;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:56:12;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T03:58:43;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:01:13;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:03:43;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:06:20;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:08:53;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:11:23;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:13:51;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:16:19;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:18:48;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:21:15;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:23:43;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:26:10;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:28:37;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:31:05;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:33:32;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:35:59;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:38:30;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:41:00;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:43:29;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:45:57;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:48:30;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:50:58;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:53:26;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:55:54;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T04:58:21;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:00:49;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:03:17;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:05:55;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:08:26;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:10:53;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:13:21;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:15:59;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:18:31;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:21:06;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:23:36;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:26:04;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:28:35;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:31:03;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:33:31;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:35:58;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:38:27;21.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:40:56;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:43:23;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:45:55;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:48:23;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:50:50;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:53:18;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:55:46;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T05:58:18;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:00:46;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:03:14;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:05:41;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:08:08;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:10:36;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:13:03;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:15:30;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:17:57;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:20:24;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:22:51;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:25:18;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:27:45;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:30:13;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:32:40;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:35:07;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:37:35;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:40:02;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:42:29;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:44:56;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:47:23;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:49:50;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:52:17;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:54:44;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:57:11;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T06:59:38;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:02:07;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:04:36;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:07:03;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:09:30;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:11:58;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:14:30;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:16:57;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:19:27;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:21:55;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:24:22;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:26:49;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:29:19;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:31:52;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:34:22;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:36:49;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:39:19;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:41:46;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:44:15;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:46:42;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:49:09;21.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:51:37;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:54:04;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:56:32;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T07:59:02;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:01:31;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:04:01;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:06:32;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:09:03;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:11:31;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:14:01;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:16:28;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:18:55;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:21:22;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:23:49;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:26:16;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:28:44;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:31:11;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:33:38;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:36:07;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:38:34;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:41:10;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:43:43;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:46:21;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:49:13;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:51:46;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:54:22;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:57:17;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T08:59:46;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:02:25;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:05:03;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:10:41;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:13:40;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:16:13;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:18:44;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:21:17;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:23:54;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:26:29;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:29:11;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:31:53;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:34:21;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:36:48;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:39:38;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:42:19;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:44:54;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:47:27;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:50:04;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:52:42;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T09:55:32;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:00:32;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:03:23;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:05:52;22.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:08:27;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:11:08;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:17:00;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:19:32;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:22:02;22.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:24:41;22.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:30:19;23.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:32:52;23.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:35:21;23.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:38:04;23.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:40:43;23.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:43:21;23.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:45:54;23.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:48:23;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:50:52;24.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:53:31;24.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:56:02;24.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T10:58:33;24.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:01:08;25.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:03:55;25.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:06:40;25.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:20:36;25.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:25:39;25.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:31:42;25.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:36:17;26.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:39:03;26.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T11:41:38;27.00;99.80
9329;DHT22;4703;48.748;19.142;2023-07-13T11:44:17;27.20;99.60
9329;DHT22;4703;48.748;19.142;2023-07-13T11:46:52;27.50;98.20
9329;DHT22;4703;48.748;19.142;2023-07-13T11:49:25;27.90;97.00
9329;DHT22;4703;48.748;19.142;2023-07-13T11:51:54;28.20;96.10
9329;DHT22;4703;48.748;19.142;2023-07-13T11:56:58;28.20;95.20
9329;DHT22;4703;48.748;19.142;2023-07-13T11:59:30;28.30;95.20
9329;DHT22;4703;48.748;19.142;2023-07-13T12:01:58;28.50;96.70
9329;DHT22;4703;48.748;19.142;2023-07-13T12:04:27;28.80;95.70
9329;DHT22;4703;48.748;19.142;2023-07-13T12:07:15;29.00;94.90
9329;DHT22;4703;48.748;19.142;2023-07-13T12:09:43;29.10;94.00
9329;DHT22;4703;48.748;19.142;2023-07-13T12:12:17;28.90;93.80
9329;DHT22;4703;48.748;19.142;2023-07-13T12:14:45;28.80;94.10
9329;DHT22;4703;48.748;19.142;2023-07-13T12:17:19;28.70;95.20
9329;DHT22;4703;48.748;19.142;2023-07-13T12:19:51;28.50;93.20
9329;DHT22;4703;48.748;19.142;2023-07-13T12:22:20;28.30;93.70
9329;DHT22;4703;48.748;19.142;2023-07-13T12:24:47;28.10;93.40
9329;DHT22;4703;48.748;19.142;2023-07-13T12:27:25;28.00;94.20
9329;DHT22;4703;48.748;19.142;2023-07-13T12:30:05;27.80;94.40
9329;DHT22;4703;48.748;19.142;2023-07-13T12:33:24;27.60;94.60
9329;DHT22;4703;48.748;19.142;2023-07-13T12:35:54;27.40;95.70
9329;DHT22;4703;48.748;19.142;2023-07-13T12:38:24;27.10;96.40
9329;DHT22;4703;48.748;19.142;2023-07-13T12:40:52;26.90;97.10
9329;DHT22;4703;48.748;19.142;2023-07-13T12:43:21;26.70;97.80
9329;DHT22;4703;48.748;19.142;2023-07-13T12:45:59;26.50;98.60
9329;DHT22;4703;48.748;19.142;2023-07-13T12:48:29;26.30;99.80
9329;DHT22;4703;48.748;19.142;2023-07-13T12:51:14;26.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T12:53:49;25.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T12:56:26;25.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T12:58:58;25.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:01:31;25.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:04:02;25.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:06:35;25.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:09:12;26.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:11:41;26.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:14:09;26.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:16:46;27.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:19:20;28.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:21:54;28.10;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:24:26;28.40;99.20
9329;DHT22;4703;48.748;19.142;2023-07-13T13:26:54;28.80;98.10
9329;DHT22;4703;48.748;19.142;2023-07-13T13:29:25;29.10;97.00
9329;DHT22;4703;48.748;19.142;2023-07-13T13:31:53;29.40;96.60
9329;DHT22;4703;48.748;19.142;2023-07-13T13:34:21;29.50;95.10
9329;DHT22;4703;48.748;19.142;2023-07-13T13:36:54;29.40;95.60
9329;DHT22;4703;48.748;19.142;2023-07-13T13:39:36;29.00;94.40
9329;DHT22;4703;48.748;19.142;2023-07-13T13:42:03;28.60;94.30
9329;DHT22;4703;48.748;19.142;2023-07-13T13:44:31;28.20;93.90
9329;DHT22;4703;48.748;19.142;2023-07-13T13:46:58;27.90;93.50
9329;DHT22;4703;48.748;19.142;2023-07-13T13:49:27;27.50;93.60
9329;DHT22;4703;48.748;19.142;2023-07-13T13:51:56;27.20;94.30
9329;DHT22;4703;48.748;19.142;2023-07-13T13:54:24;27.00;94.10
9329;DHT22;4703;48.748;19.142;2023-07-13T13:56:52;26.80;94.60
9329;DHT22;4703;48.748;19.142;2023-07-13T13:59:19;26.70;95.30
9329;DHT22;4703;48.748;19.142;2023-07-13T14:01:47;26.60;94.40
9329;DHT22;4703;48.748;19.142;2023-07-13T14:04:21;26.60;94.50
9329;DHT22;4703;48.748;19.142;2023-07-13T14:06:49;26.30;94.30
9329;DHT22;4703;48.748;19.142;2023-07-13T14:09:19;26.10;94.40
9329;DHT22;4703;48.748;19.142;2023-07-13T14:11:47;25.90;95.00
9329;DHT22;4703;48.748;19.142;2023-07-13T14:14:22;25.70;95.20
9329;DHT22;4703;48.748;19.142;2023-07-13T14:16:51;25.40;95.30
9329;DHT22;4703;48.748;19.142;2023-07-13T14:19:21;25.20;95.80
9329;DHT22;4703;48.748;19.142;2023-07-13T14:21:49;25.00;96.70
9329;DHT22;4703;48.748;19.142;2023-07-13T14:24:16;24.80;97.20
9329;DHT22;4703;48.748;19.142;2023-07-13T14:26:46;24.60;97.20
9329;DHT22;4703;48.748;19.142;2023-07-13T14:29:16;24.50;97.60
9329;DHT22;4703;48.748;19.142;2023-07-13T14:31:49;24.40;97.50
9329;DHT22;4703;48.748;19.142;2023-07-13T14:34:16;24.30;97.50
9329;DHT22;4703;48.748;19.142;2023-07-13T14:36:46;24.20;98.00
9329;DHT22;4703;48.748;19.142;2023-07-13T14:39:22;24.10;98.70
9329;DHT22;4703;48.748;19.142;2023-07-13T14:41:55;24.10;99.30
9329;DHT22;4703;48.748;19.142;2023-07-13T14:44:30;24.10;99.80
9329;DHT22;4703;48.748;19.142;2023-07-13T14:47:00;24.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T14:52:29;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T14:54:56;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T14:57:23;23.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T14:59:50;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:02:28;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:04:57;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:07:25;23.90;99.60
9329;DHT22;4703;48.748;19.142;2023-07-13T15:09:52;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:12:19;23.90;99.60
9329;DHT22;4703;48.748;19.142;2023-07-13T15:14:46;23.90;99.70
9329;DHT22;4703;48.748;19.142;2023-07-13T15:17:36;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:20:11;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:22:42;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:25:19;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:27:48;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:30:15;23.90;99.80
9329;DHT22;4703;48.748;19.142;2023-07-13T15:32:43;23.90;99.80
9329;DHT22;4703;48.748;19.142;2023-07-13T15:35:20;24.00;99.40
9329;DHT22;4703;48.748;19.142;2023-07-13T15:37:49;23.90;99.00
9329;DHT22;4703;48.748;19.142;2023-07-13T15:40:17;23.90;98.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:42:44;24.00;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:47:44;24.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:50:18;24.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T15:52:52;24.50;99.70
9329;DHT22;4703;48.748;19.142;2023-07-13T15:55:21;24.50;99.50
9329;DHT22;4703;48.748;19.142;2023-07-13T15:57:50;24.60;99.20
9329;DHT22;4703;48.748;19.142;2023-07-13T16:00:25;24.50;98.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:02:53;24.50;99.20
9329;DHT22;4703;48.748;19.142;2023-07-13T16:05:22;24.50;99.10
9329;DHT22;4703;48.748;19.142;2023-07-13T16:07:51;24.40;99.30
9329;DHT22;4703;48.748;19.142;2023-07-13T16:10:22;24.40;99.60
9329;DHT22;4703;48.748;19.142;2023-07-13T16:12:53;24.40;99.50
9329;DHT22;4703;48.748;19.142;2023-07-13T16:15:22;24.30;98.70
9329;DHT22;4703;48.748;19.142;2023-07-13T16:17:50;24.20;98.80
9329;DHT22;4703;48.748;19.142;2023-07-13T16:20:18;24.10;99.40
9329;DHT22;4703;48.748;19.142;2023-07-13T16:22:49;24.00;99.60
9329;DHT22;4703;48.748;19.142;2023-07-13T16:25:20;23.90;99.80
9329;DHT22;4703;48.748;19.142;2023-07-13T16:27:52;23.90;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:30:22;23.80;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:32:54;23.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:35:24;23.70;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:37:53;23.60;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:40:32;23.50;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:43:00;23.40;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:45:32;23.30;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:48:12;23.20;99.90
9329;DHT22;4703;48.748;19.142;2023-07-13T16:50:43;23.10;99.90