sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19861;SDS011;10093;48.148;8.542;2022-10-26T00:00:26;11.07;;;5.68;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:02:52;11.68;;;5.47;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:05:19;8.32;;;5.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:07:46;9.77;;;5.43;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:10:11;10.85;;;5.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:12:37;12.63;;;4.78;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:15:03;11.05;;;6.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:17:29;11.15;;;5.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:19:54;10.80;;;5.43;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:22:21;7.00;;;5.03;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:24:47;6.45;;;4.22;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:27:13;8.45;;;4.93;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:29:39;13.52;;;5.68;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:32:04;7.50;;;4.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:34:30;7.35;;;4.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:36:56;16.40;;;5.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:39:22;10.32;;;4.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:41:48;5.97;;;4.22;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:49:48;8.45;;;4.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:52:17;8.57;;;4.72;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:54:44;7.25;;;4.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:57:10;8.90;;;4.72;;
19861;SDS011;10093;48.148;8.542;2022-10-26T00:59:39;7.20;;;4.32;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:02:05;7.88;;;3.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:04:31;9.80;;;3.95;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:06:58;8.05;;;4.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:09:27;8.98;;;3.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:11:53;8.68;;;4.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:14:19;10.60;;;4.22;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:22:43;9.80;;;4.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:25:18;9.07;;;4.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:28:30;6.38;;;4.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:31:02;9.68;;;4.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:36:16;8.65;;;3.58;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:38:55;5.47;;;3.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:43:57;12.90;;;3.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:46:27;6.28;;;3.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:48:58;8.23;;;4.55;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:51:28;7.35;;;4.18;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:53:56;13.57;;;4.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T01:56:24;10.95;;;4.55;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:07:25;7.18;;;4.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:12:53;8.45;;;4.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:15:44;6.55;;;4.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:18:29;6.40;;;3.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:21:06;3.90;;;3.33;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:23:37;8.77;;;3.63;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:26:06;8.25;;;4.07;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:28:38;7.70;;;4.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:31:07;7.00;;;4.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:33:35;10.77;;;4.38;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:36:04;6.40;;;3.92;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:38:33;8.63;;;3.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:41:01;5.43;;;2.83;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:43:28;2.90;;;1.63;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:45:58;3.38;;;1.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:48:30;5.45;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:53:26;1.77;;;1.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:55:56;3.75;;;1.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T02:58:27;2.88;;;1.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:00:55;5.80;;;1.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:03:21;2.47;;;1.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:05:47;5.50;;;1.52;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:08:13;4.15;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:10:39;3.45;;;1.67;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:13:09;6.60;;;2.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:15:37;8.85;;;2.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:18:03;4.57;;;1.98;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:20:29;5.07;;;2.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:22:55;7.03;;;2.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:25:24;2.88;;;2.05;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:27:57;8.27;;;2.78;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:30:24;4.88;;;2.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:32:50;5.55;;;2.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:35:16;7.10;;;2.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:37:42;8.32;;;2.33;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:40:07;4.03;;;2.03;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:42:37;4.30;;;2.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:45:03;7.35;;;2.03;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:47:30;9.48;;;2.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:49:56;5.95;;;2.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:52:22;4.63;;;2.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:54:48;5.88;;;2.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:57:14;3.20;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T03:59:40;10.13;;;1.92;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:02:06;5.38;;;1.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:04:31;5.72;;;2.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:06:57;5.45;;;1.92;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:09:22;2.88;;;2.03;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:11:48;3.20;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:14:14;8.60;;;2.38;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:16:39;4.97;;;1.75;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:19:05;3.50;;;1.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:21:30;4.72;;;1.77;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:23:59;3.28;;;1.63;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:26:25;7.22;;;2.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:28:51;3.63;;;1.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:31:17;2.75;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:33:42;2.88;;;1.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:36:08;4.03;;;1.65;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:38:34;6.15;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:41:00;3.15;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:43:25;6.28;;;1.73;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:45:57;5.07;;;1.95;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:48:23;4.72;;;2.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:50:49;2.78;;;1.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:53:14;4.70;;;1.55;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:55:40;4.15;;;1.85;;
19861;SDS011;10093;48.148;8.542;2022-10-26T04:58:06;4.25;;;1.85;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:00:32;4.68;;;2.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:03:02;7.72;;;2.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:05:29;2.45;;;1.55;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:07:56;5.38;;;2.05;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:10:22;5.70;;;2.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:12:50;9.27;;;3.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:15:16;8.13;;;3.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:17:41;8.20;;;3.42;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:20:07;6.85;;;3.55;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:22:37;8.60;;;4.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:25:02;8.93;;;4.95;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:27:28;6.82;;;5.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:29:54;10.85;;;7.38;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:32:19;13.25;;;8.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:34:45;12.45;;;6.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:37:11;15.45;;;8.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:39:36;12.55;;;8.27;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:42:02;15.18;;;9.88;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:44:27;13.75;;;9.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:46:53;21.13;;;9.55;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:49:19;16.67;;;9.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:51:44;19.20;;;10.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:54:10;14.73;;;9.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:56:39;15.02;;;10.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T05:59:12;13.43;;;9.77;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:01:44;16.40;;;10.93;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:04:32;16.65;;;10.05;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:07:03;17.70;;;10.43;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:09:34;19.73;;;11.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:12:01;18.52;;;10.88;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:14:26;20.48;;;12.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:16:58;16.67;;;11.35;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:25:20;17.60;;;11.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:28:06;18.88;;;12.63;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:30:43;18.83;;;12.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:33:09;18.00;;;12.13;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:38:13;16.17;;;10.35;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:40:42;17.30;;;8.82;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:43:32;10.50;;;7.63;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:49:20;13.65;;;6.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:51:58;12.45;;;6.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:54:42;6.60;;;5.35;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:57:14;8.77;;;5.07;;
19861;SDS011;10093;48.148;8.542;2022-10-26T06:59:43;10.23;;;5.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:02:13;7.35;;;5.18;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:04:42;9.07;;;4.85;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:07:12;5.63;;;4.53;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:09:42;6.72;;;4.47;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:12:07;6.68;;;4.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:14:33;12.95;;;4.65;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:16:59;6.97;;;3.92;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:19:25;6.55;;;3.88;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:21:52;5.45;;;3.75;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:24:20;3.97;;;3.28;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:26:46;3.63;;;2.83;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:29:12;6.85;;;2.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:31:38;4.13;;;2.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:34:03;5.15;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:36:29;6.43;;;1.95;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:38:55;4.18;;;1.92;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:41:20;4.72;;;1.83;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:43:46;5.68;;;2.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:46:14;4.18;;;2.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:48:40;3.70;;;2.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:51:06;4.80;;;2.33;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:53:32;4.65;;;2.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:55:58;10.35;;;2.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T07:58:24;5.45;;;2.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:00:51;3.03;;;2.28;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:03:17;6.07;;;2.42;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:05:44;4.55;;;2.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:08:12;7.47;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:10:41;3.60;;;1.92;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:13:10;4.25;;;2.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:15:36;3.90;;;2.33;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:18:02;6.10;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:20:28;6.38;;;2.05;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:22:57;8.45;;;2.65;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:25:23;6.53;;;3.03;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:27:50;4.90;;;2.05;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:30:15;8.77;;;2.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:32:41;11.07;;;2.92;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:35:08;3.67;;;1.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:37:34;5.43;;;2.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:40:00;6.68;;;3.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:42:37;6.63;;;2.63;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:45:11;6.40;;;2.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:47:52;8.60;;;2.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:50:25;6.50;;;2.53;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:55:29;5.95;;;2.72;;
19861;SDS011;10093;48.148;8.542;2022-10-26T08:58:04;13.32;;;3.53;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:00:36;6.55;;;2.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:03:05;8.20;;;2.72;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:08:42;6.40;;;2.88;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:14:20;4.55;;;2.13;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:17:12;4.40;;;2.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:23:03;6.07;;;2.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:25:41;9.52;;;1.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:28:10;6.97;;;1.35;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:30:40;9.88;;;1.33;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:33:13;2.15;;;0.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:36:03;6.13;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:41:01;7.68;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:43:45;5.65;;;0.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:46:20;5.15;;;0.85;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:48:54;7.55;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:51:23;8.65;;;0.93;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:53:51;4.60;;;0.95;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:56:20;7.07;;;1.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T09:58:51;7.45;;;1.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:06:40;4.75;;;1.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:09:11;13.05;;;1.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:11:47;6.60;;;1.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:14:26;8.07;;;1.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:16:58;9.57;;;1.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:19:43;6.72;;;0.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:22:17;6.00;;;1.02;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:24:58;13.82;;;1.35;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:27:28;11.38;;;1.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:29:56;7.00;;;1.27;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:32:23;6.40;;;1.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:34:58;11.85;;;1.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:37:28;6.80;;;1.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:39:56;11.85;;;1.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:42:25;10.05;;;1.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:44:55;8.38;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:47:22;9.55;;;1.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:50:33;11.43;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T10:52:42;9.98;;;1.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:00:11;9.27;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:05:37;5.90;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:08:21;7.75;;;1.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:11:06;9.32;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:13:35;9.60;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:16:03;7.75;;;0.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:18:37;12.60;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:21:40;8.05;;;1.33;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:24:11;10.32;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:26:55;6.10;;;1.27;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:32:11;7.80;;;1.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:34:57;8.55;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:45:38;5.80;;;1.05;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:48:05;7.90;;;1.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:50:46;3.25;;;0.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:53:27;13.07;;;1.48;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:55:57;8.10;;;1.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T11:58:27;7.05;;;1.25;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:00:57;12.05;;;3.13;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:03:33;6.50;;;0.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:06:04;7.80;;;1.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:08:30;8.02;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:11:03;11.10;;;1.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:13:53;7.57;;;1.52;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:19:17;6.45;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:21:50;7.88;;;1.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:26:52;7.88;;;1.33;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:29:37;9.25;;;1.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:37:36;14.40;;;1.02;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:45:43;7.28;;;1.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:48:24;5.70;;;1.27;;
19861;SDS011;10093;48.148;8.542;2022-10-26T12:56:54;10.48;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:02:04;11.68;;;1.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:07:21;7.30;;;1.27;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:10:17;11.60;;;1.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:15:51;10.43;;;0.98;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:18:17;10.90;;;1.55;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:23:33;10.68;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:28:47;11.25;;;1.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:36:40;8.35;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:39:21;10.63;;;1.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:41:50;7.03;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:44:36;10.15;;;1.48;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:47:09;12.50;;;1.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:49:44;10.15;;;1.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:52:15;12.20;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:54:48;8.13;;;0.93;;
19861;SDS011;10093;48.148;8.542;2022-10-26T13:57:28;6.32;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:00:09;8.40;;;1.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:02:41;10.85;;;1.52;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:05:08;5.07;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:07:41;6.63;;;0.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:12:56;7.97;;;1.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:15:31;6.18;;;1.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:17:58;12.13;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:20:26;8.88;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:22:53;9.48;;;1.23;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:25:23;9.73;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:27:51;8.98;;;1.48;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:32:48;7.65;;;1.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:35:15;12.40;;;1.38;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:40:11;14.90;;;1.38;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:42:43;14.50;;;1.27;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:45:56;12.73;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:48:04;6.68;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:50:31;12.90;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:53:03;12.25;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:55:46;9.68;;;1.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T14:58:15;9.10;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:03:47;7.55;;;1.00;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:09:01;7.28;;;1.20;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:11:29;8.07;;;1.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:13:56;11.95;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:16:23;6.57;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:18:56;8.60;;;0.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:21:37;8.60;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:26:55;4.65;;;0.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:32:05;8.63;;;0.98;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:35:33;10.73;;;1.02;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:37:56;10.77;;;1.35;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:40:23;6.15;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:42:51;10.88;;;1.52;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:45:22;10.00;;;1.30;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:47:52;9.18;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:50:21;8.95;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:52:49;6.72;;;1.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:55:18;6.95;;;1.48;;
19861;SDS011;10093;48.148;8.542;2022-10-26T15:57:44;5.78;;;1.73;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:00:14;7.32;;;1.45;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:02:41;5.57;;;1.38;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:05:09;14.90;;;1.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:07:40;14.77;;;1.70;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:10:41;6.68;;;1.38;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:13:04;13.73;;;1.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:15:31;8.68;;;1.60;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:17:57;7.65;;;1.50;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:20:23;5.97;;;1.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:22:51;14.10;;;1.75;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:25:21;13.13;;;1.65;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:27:48;9.63;;;1.83;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:30:14;5.97;;;1.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:32:40;11.57;;;1.83;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:35:06;13.05;;;1.65;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:37:33;11.60;;;1.88;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:39:58;13.90;;;2.03;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:42:24;5.03;;;1.80;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:44:50;8.27;;;1.95;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:47:15;8.40;;;1.77;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:49:41;11.93;;;2.53;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:52:09;11.10;;;2.15;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:54:35;10.93;;;2.17;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:57:00;5.35;;;2.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T16:59:26;16.73;;;2.47;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:01:51;14.05;;;2.40;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:04:17;13.50;;;2.90;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:06:42;11.23;;;2.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:09:08;13.52;;;3.08;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:11:34;13.35;;;2.78;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:13:59;10.88;;;2.83;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:16:25;12.73;;;3.10;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:18:51;7.85;;;2.95;;
19861;SDS011;10093;48.148;8.542;2022-10-26T17:21:18;19.75;;;3.35;;