sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-04-06T00:00:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:05:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:10:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:15:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:20:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:25:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:30:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:35:02;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:40:01;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:45:01;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:50:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T00:55:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:00:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:05:01;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:10:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:15:01;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:20:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:25:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:30:01;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:35:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:40:01;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:45:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:50:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T01:55:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:00:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:05:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:10:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:15:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:20:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:25:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:30:04;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:35:01;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:40:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:45:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:50:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T02:55:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:00:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:05:02;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:10:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:15:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:20:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:25:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:30:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:35:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:40:01;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:45:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:50:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T03:55:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:00:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:05:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:10:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:15:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:20:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:25:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:30:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:35:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:40:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:45:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:50:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T04:55:01;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:00:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:05:01;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:10:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:15:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:20:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:25:01;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:30:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:35:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:40:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:45:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:50:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T05:55:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:00:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:05:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:10:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:15:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:20:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:25:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:30:01;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:35:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:40:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:45:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:50:01;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T06:55:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:00:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:05:01;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:10:01;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:15:02;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:20:24;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:25:03;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:30:09;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:40:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:45:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:50:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T07:55:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:00:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:05:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:10:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:15:01;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:20:01;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:25:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:30:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:35:01;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:40:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:45:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:50:04;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T08:55:01;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:00:01;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:05:01;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:10:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:15:02;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:20:01;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:25:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:30:04;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:35:08;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:40:04;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:45:01;97290.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:50:02;97290.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T09:55:04;97280.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:00:04;97280.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:05:06;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:10:02;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:15:00;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:20:08;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:25:00;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:30:03;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:35:07;97260.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:40:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:45:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:50:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T10:55:01;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:00:00;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:05:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:10:01;97220.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:15:02;97220.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:20:01;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:25:08;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:30:01;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:35:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:40:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:45:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:50:11;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T11:55:11;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:00:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:05:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:10:02;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:15:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:20:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:25:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:30:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:35:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:40:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:45:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:50:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T12:55:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:00:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:05:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:10:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:15:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:20:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:25:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:30:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:35:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:40:02;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:45:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:50:01;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T13:55:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:00:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:05:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:10:02;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:15:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:20:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:25:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:30:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:35:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:40:01;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:45:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:50:01;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T14:55:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:00:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:05:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:10:01;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:15:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:20:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:25:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:30:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:35:09;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:40:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:45:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:50:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T15:55:02;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:00:01;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:05:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:10:01;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:15:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:20:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:25:01;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:30:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:35:01;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:40:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:45:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:50:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T16:55:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:00:02;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:05:01;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:10:01;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:15:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:20:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:25:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:30:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:35:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:40:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:45:01;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:50:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T17:55:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:00:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:05:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:10:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:15:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:20:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:25:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:30:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:35:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:40:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:45:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:50:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T18:55:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:00:03;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:05:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:10:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:15:03;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:20:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:25:01;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:30:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:35:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:40:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:45:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:50:01;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T19:55:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:00:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:05:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:10:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:15:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:20:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:25:01;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:30:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:35:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:40:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:45:01;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:50:01;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T20:55:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:00:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:05:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:10:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:15:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:20:01;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:25:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:30:01;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:35:01;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:40:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:45:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:50:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T21:55:02;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:00:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:05:01;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:10:01;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:15:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:20:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:25:01;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:30:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:35:01;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:40:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:45:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:50:01;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T22:55:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:00:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:05:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:10:01;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:15:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:20:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:25:01;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:30:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:35:01;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:40:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:45:02;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:50:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-06T23:55:00;97130.0;;;
