sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6251;SDS011;3159;52.414;9.784;2023-04-28T00:01:41;4.13;;;2.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:04:08;4.60;;;2.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:06:35;3.87;;;2.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:09:02;5.83;;;2.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:11:29;6.17;;;3.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:13:56;6.53;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:16:24;6.77;;;3.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:18:51;4.33;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:21:17;6.37;;;3.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:23:44;4.63;;;3.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:26:11;5.27;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:28:38;4.13;;;3.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:31:09;7.37;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:33:37;5.67;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:36:04;7.93;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:38:32;8.20;;;3.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:40:58;4.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:43:25;4.60;;;3.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:45:52;4.40;;;3.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:48:19;6.60;;;3.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:50:48;5.63;;;3.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:53:15;4.67;;;2.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:55:42;5.47;;;3.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T00:58:08;6.40;;;3.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:00:36;6.27;;;3.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:03:03;6.87;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:05:30;4.47;;;2.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:07:58;4.67;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:10:25;10.20;;;3.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:12:52;6.47;;;3.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:15:19;7.77;;;3.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:17:46;6.23;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:20:13;5.27;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:22:40;6.40;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:25:08;7.60;;;3.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:27:35;4.93;;;3.07;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:30:02;4.87;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:32:30;5.93;;;3.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:34:57;10.37;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:37:24;5.17;;;3.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:39:51;8.43;;;3.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:42:19;4.37;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:44:46;7.43;;;3.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:47:13;5.47;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:49:39;8.17;;;3.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:52:06;6.27;;;3.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:54:33;5.87;;;3.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:57:00;4.77;;;3.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T01:59:28;5.47;;;3.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:01:55;7.20;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:04:22;10.77;;;3.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:06:49;8.03;;;3.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:09:15;8.43;;;3.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:11:42;6.33;;;3.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:14:09;6.27;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:16:37;9.37;;;3.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:19:04;8.33;;;4.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:21:31;4.80;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:23:58;5.57;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:26:24;6.97;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:28:51;5.73;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:31:18;6.03;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:33:46;5.60;;;3.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:36:13;5.43;;;3.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:38:40;10.73;;;4.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:41:07;6.60;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:43:34;9.63;;;4.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:46:01;5.23;;;3.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:48:29;7.23;;;3.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:50:57;4.80;;;3.53;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:53:24;4.50;;;3.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:55:51;7.47;;;3.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T02:58:18;4.57;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:00:45;4.93;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:03:12;7.00;;;3.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:05:39;7.47;;;3.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:08:07;8.43;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:10:34;9.27;;;3.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:13:00;5.23;;;3.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:15:27;4.83;;;3.53;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:17:54;6.57;;;3.53;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:20:21;8.27;;;3.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:22:47;7.60;;;3.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:25:16;5.17;;;3.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:27:43;4.20;;;3.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:30:10;3.83;;;3.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:32:38;5.53;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:35:05;8.13;;;3.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:37:32;5.53;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:39:58;3.57;;;3.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:42:26;8.00;;;3.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:44:53;6.83;;;3.63;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:47:20;5.27;;;3.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:49:47;6.90;;;3.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:52:14;5.57;;;3.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:54:41;7.10;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:57:07;7.40;;;3.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T03:59:36;5.60;;;3.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:02:03;5.27;;;3.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:04:29;7.37;;;3.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:06:56;6.77;;;3.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:09:23;5.50;;;3.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:11:51;7.60;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:14:17;5.80;;;3.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:16:46;10.17;;;3.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:19:13;7.67;;;4.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:21:40;6.70;;;4.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:24:07;6.70;;;4.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:26:33;5.13;;;3.53;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:29:00;7.57;;;4.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:31:27;6.17;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:33:55;6.47;;;4.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:36:22;8.00;;;3.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:38:49;8.13;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:41:16;5.60;;;3.53;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:43:44;8.43;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:46:11;9.13;;;3.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:48:38;8.97;;;4.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:51:06;7.37;;;3.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:53:33;5.57;;;4.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:56:00;7.27;;;3.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T04:58:27;8.17;;;3.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:00:54;6.27;;;4.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:03:21;7.50;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:05:48;7.30;;;3.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:08:17;6.57;;;3.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:10:43;6.30;;;3.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:13:10;7.47;;;4.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:15:37;7.10;;;3.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:18:04;5.00;;;3.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:20:35;7.03;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:23:02;8.97;;;3.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:25:30;6.40;;;4.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:27:57;7.97;;;4.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:30:28;8.57;;;4.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:32:55;6.77;;;4.07;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:35:22;7.07;;;4.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:37:49;6.63;;;4.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:40:16;6.37;;;4.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:42:44;7.90;;;4.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:45:11;6.40;;;4.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:47:37;5.57;;;4.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:50:05;8.90;;;4.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:52:33;7.63;;;4.93;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:54:59;6.60;;;4.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:57:26;12.83;;;5.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T05:59:54;9.63;;;5.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:02:21;10.83;;;5.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:04:48;9.23;;;5.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:07:15;7.87;;;4.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:09:42;12.00;;;5.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:12:09;9.67;;;5.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:14:35;16.43;;;5.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:17:03;7.40;;;4.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:19:30;10.17;;;5.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:21:57;9.37;;;5.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:24:24;8.93;;;5.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:26:51;9.57;;;5.53;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:29:17;8.77;;;5.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:31:47;12.47;;;5.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:34:15;9.30;;;5.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:36:42;9.90;;;6.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:39:09;8.97;;;6.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:41:36;13.87;;;5.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:44:02;8.63;;;5.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:46:30;10.67;;;5.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:48:56;8.90;;;6.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:51:25;8.53;;;6.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:53:52;11.77;;;6.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:56:19;13.53;;;6.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T06:58:46;10.13;;;6.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:01:13;14.90;;;7.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:03:40;11.37;;;6.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:06:07;14.13;;;6.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:08:36;12.93;;;6.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:11:03;15.63;;;7.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:13:30;10.30;;;7.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:15:57;17.37;;;7.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:18:24;9.53;;;7.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:20:52;13.33;;;7.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:23:19;12.23;;;7.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:25:47;14.87;;;8.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:28:14;13.80;;;7.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:30:41;14.27;;;7.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:33:08;13.60;;;7.63;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:35:35;13.47;;;7.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:38:02;13.83;;;7.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:40:28;12.90;;;7.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:42:57;13.77;;;8.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:45:23;11.77;;;8.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:47:51;11.30;;;7.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:50:18;12.03;;;7.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:52:44;13.83;;;8.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:55:11;13.13;;;7.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T07:57:38;13.33;;;8.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:00:08;14.90;;;8.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:02:36;15.17;;;9.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:05:03;17.13;;;8.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:07:31;12.07;;;8.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:09:58;13.23;;;8.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:12:25;13.93;;;9.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:14:52;13.80;;;8.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:17:20;16.30;;;9.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:19:47;16.87;;;9.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:22:14;15.10;;;8.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:24:41;13.00;;;8.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:27:08;11.50;;;8.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:29:34;13.03;;;8.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:32:01;16.93;;;9.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:34:31;16.27;;;8.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:36:58;16.63;;;8.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:39:25;18.17;;;8.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:41:53;15.27;;;9.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:44:19;14.10;;;8.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:46:47;14.27;;;9.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:49:18;13.50;;;8.63;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:51:51;18.07;;;9.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:54:21;16.90;;;9.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:56:51;12.03;;;8.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T08:59:18;14.30;;;9.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:01:46;15.07;;;9.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:04:14;13.57;;;9.53;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:06:42;14.50;;;9.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:09:20;17.07;;;9.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:11:52;12.53;;;9.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:14:20;12.63;;;8.93;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:16:47;13.67;;;9.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:19:15;15.20;;;9.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:21:45;12.73;;;9.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:24:25;19.37;;;9.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:26:56;12.33;;;8.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:29:24;15.60;;;9.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:31:51;12.80;;;8.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:34:18;17.87;;;9.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:36:45;11.33;;;8.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:39:12;14.03;;;8.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:41:41;13.67;;;8.93;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:44:10;16.37;;;9.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:46:37;14.83;;;9.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:49:04;15.47;;;8.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:51:31;14.00;;;7.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:53:59;18.17;;;8.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:56:27;12.77;;;8.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T09:58:56;14.90;;;8.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:01:24;14.77;;;9.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:03:52;13.27;;;8.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:06:21;13.10;;;7.93;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:08:49;12.60;;;8.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:11:16;12.50;;;9.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:13:44;12.00;;;8.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:16:13;13.90;;;7.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:18:40;13.17;;;9.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:21:07;11.37;;;8.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:26:52;13.73;;;8.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:29:32;11.53;;;7.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:32:20;15.43;;;8.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:34:50;14.23;;;8.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:37:17;16.77;;;8.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:42:50;14.03;;;8.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:51:21;14.50;;;8.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:54:08;14.30;;;8.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T10:59:49;11.40;;;8.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:05:15;12.47;;;8.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:11:10;11.53;;;8.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:13:45;16.20;;;9.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:16:15;14.00;;;9.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:18:48;16.57;;;9.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:21:24;11.97;;;7.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:23:53;17.40;;;8.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:26:20;11.23;;;8.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:28:52;15.23;;;9.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:31:20;11.20;;;9.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:33:49;16.73;;;9.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:36:31;14.07;;;9.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:39:00;12.70;;;9.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:41:29;12.80;;;8.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:43:56;10.13;;;7.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:46:23;13.43;;;9.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:49:00;12.90;;;8.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:51:36;11.30;;;8.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:54:04;10.97;;;7.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:56:35;11.53;;;8.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T11:59:05;11.53;;;8.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:01:33;10.10;;;8.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:04:09;10.90;;;7.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:06:38;12.20;;;8.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:09:13;12.77;;;8.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:11:50;13.10;;;8.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:14:18;13.80;;;8.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:16:45;12.47;;;8.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:19:13;12.33;;;8.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:21:41;10.60;;;8.07;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:24:12;10.37;;;7.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:26:43;11.63;;;8.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:32:01;14.40;;;8.67;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:34:28;14.23;;;8.63;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:36:57;12.37;;;9.50;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:39:24;11.33;;;9.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:41:51;10.23;;;8.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:44:18;14.43;;;8.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:46:45;13.73;;;9.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:49:12;13.97;;;9.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:51:39;15.43;;;10.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:54:07;12.93;;;9.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:56:34;14.67;;;9.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T12:59:01;12.70;;;9.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:01:28;13.53;;;9.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:03:55;11.13;;;8.97;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:06:22;13.50;;;8.63;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:08:49;13.87;;;9.27;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:11:17;12.73;;;9.63;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:13:44;14.03;;;9.77;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:16:11;12.37;;;8.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:18:38;15.77;;;9.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:21:05;14.83;;;9.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:23:32;14.60;;;9.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:25:58;18.80;;;10.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:28:28;14.20;;;9.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:30:55;12.47;;;9.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:33:21;12.20;;;9.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:35:55;12.57;;;8.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:38:22;13.87;;;8.93;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:40:49;15.23;;;9.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:43:16;15.33;;;9.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:45:44;10.07;;;9.07;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:48:11;13.03;;;9.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:50:38;13.00;;;10.07;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:53:05;14.33;;;10.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:55:32;14.10;;;10.73;;
6251;SDS011;3159;52.414;9.784;2023-04-28T13:57:59;14.27;;;10.07;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:00:28;14.53;;;10.90;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:02:57;16.57;;;13.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:05:24;16.63;;;11.83;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:07:52;19.03;;;11.20;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:10:19;14.23;;;11.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:12:46;18.37;;;11.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:15:13;14.33;;;10.93;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:17:42;14.07;;;10.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:20:10;15.43;;;11.03;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:22:37;17.33;;;11.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:25:04;14.90;;;11.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:27:32;16.43;;;12.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:29:59;16.67;;;12.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:32:27;16.47;;;11.40;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:34:54;18.80;;;12.10;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:37:22;18.00;;;12.87;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:39:50;16.60;;;12.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:42:17;15.47;;;12.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:44:44;15.87;;;12.00;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:47:11;18.40;;;12.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:49:38;16.90;;;12.60;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:52:05;18.07;;;13.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:54:33;20.97;;;12.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:57:00;17.50;;;13.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T14:59:28;13.23;;;11.57;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:01:54;14.80;;;12.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:04:21;20.53;;;13.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:06:53;17.47;;;13.30;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:09:20;17.17;;;13.13;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:11:48;20.27;;;12.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:14:16;21.23;;;13.43;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:16:43;17.63;;;13.37;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:19:11;17.63;;;12.80;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:21:38;18.63;;;13.17;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:24:05;17.50;;;13.47;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:26:32;14.97;;;13.23;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:29:00;19.63;;;13.70;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:31:27;19.67;;;13.33;;
6251;SDS011;3159;52.414;9.784;2023-04-28T15:33:54;16.60;;;13.50;;