sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9393;DHT22;4736;52.508;13.422;2023-02-22T00:02:17;7.90;65.00
9393;DHT22;4736;52.508;13.422;2023-02-22T00:05:31;7.90;65.10
9393;DHT22;4736;52.508;13.422;2023-02-22T00:08:35;8.00;65.40
9393;DHT22;4736;52.508;13.422;2023-02-22T00:11:41;8.00;65.40
9393;DHT22;4736;52.508;13.422;2023-02-22T00:14:47;8.00;65.60
9393;DHT22;4736;52.508;13.422;2023-02-22T00:17:52;8.00;65.60
9393;DHT22;4736;52.508;13.422;2023-02-22T00:20:59;8.00;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T00:24:02;8.00;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T00:27:23;8.00;65.50
9393;DHT22;4736;52.508;13.422;2023-02-22T00:30:29;7.90;65.40
9393;DHT22;4736;52.508;13.422;2023-02-22T00:33:34;7.90;65.50
9393;DHT22;4736;52.508;13.422;2023-02-22T00:36:44;7.90;65.60
9393;DHT22;4736;52.508;13.422;2023-02-22T00:39:47;7.90;65.50
9393;DHT22;4736;52.508;13.422;2023-02-22T00:42:51;7.90;65.50
9393;DHT22;4736;52.508;13.422;2023-02-22T00:45:54;7.80;65.60
9393;DHT22;4736;52.508;13.422;2023-02-22T00:48:57;7.80;65.70
9393;DHT22;4736;52.508;13.422;2023-02-22T00:52:02;7.80;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T00:55:08;7.80;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T00:58:11;7.80;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T01:01:14;7.80;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T01:04:18;7.70;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T01:07:22;7.70;65.90
9393;DHT22;4736;52.508;13.422;2023-02-22T01:10:27;7.60;66.00
9393;DHT22;4736;52.508;13.422;2023-02-22T01:13:30;7.60;66.00
9393;DHT22;4736;52.508;13.422;2023-02-22T01:16:35;7.50;66.20
9393;DHT22;4736;52.508;13.422;2023-02-22T01:19:38;7.50;66.20
9393;DHT22;4736;52.508;13.422;2023-02-22T01:22:46;7.50;66.20
9393;DHT22;4736;52.508;13.422;2023-02-22T01:25:49;7.50;66.30
9393;DHT22;4736;52.508;13.422;2023-02-22T01:28:52;7.50;66.40
9393;DHT22;4736;52.508;13.422;2023-02-22T01:31:55;7.50;66.40
9393;DHT22;4736;52.508;13.422;2023-02-22T01:34:58;7.50;66.50
9393;DHT22;4736;52.508;13.422;2023-02-22T01:38:03;7.50;66.40
9393;DHT22;4736;52.508;13.422;2023-02-22T01:41:06;7.40;66.50
9393;DHT22;4736;52.508;13.422;2023-02-22T01:44:20;7.40;66.50
9393;DHT22;4736;52.508;13.422;2023-02-22T01:47:23;7.30;66.70
9393;DHT22;4736;52.508;13.422;2023-02-22T01:50:27;7.20;66.80
9393;DHT22;4736;52.508;13.422;2023-02-22T01:53:35;7.10;67.00
9393;DHT22;4736;52.508;13.422;2023-02-22T01:56:40;7.00;67.20
9393;DHT22;4736;52.508;13.422;2023-02-22T01:59:51;7.00;67.50
9393;DHT22;4736;52.508;13.422;2023-02-22T02:02:59;6.90;67.60
9393;DHT22;4736;52.508;13.422;2023-02-22T02:06:05;6.80;67.80
9393;DHT22;4736;52.508;13.422;2023-02-22T02:09:19;6.80;68.00
9393;DHT22;4736;52.508;13.422;2023-02-22T02:12:23;6.70;68.20
9393;DHT22;4736;52.508;13.422;2023-02-22T02:15:29;6.70;68.30
9393;DHT22;4736;52.508;13.422;2023-02-22T02:18:32;6.70;68.90
9393;DHT22;4736;52.508;13.422;2023-02-22T02:21:59;6.70;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T02:25:49;6.70;69.50
9393;DHT22;4736;52.508;13.422;2023-02-22T02:32:38;6.60;70.10
9393;DHT22;4736;52.508;13.422;2023-02-22T02:35:49;6.50;70.40
9393;DHT22;4736;52.508;13.422;2023-02-22T02:38:59;6.50;70.60
9393;DHT22;4736;52.508;13.422;2023-02-22T02:42:08;6.50;70.70
9393;DHT22;4736;52.508;13.422;2023-02-22T02:45:17;6.50;70.90
9393;DHT22;4736;52.508;13.422;2023-02-22T02:48:25;6.40;71.10
9393;DHT22;4736;52.508;13.422;2023-02-22T02:51:35;6.40;71.30
9393;DHT22;4736;52.508;13.422;2023-02-22T02:54:39;6.40;71.60
9393;DHT22;4736;52.508;13.422;2023-02-22T02:57:42;6.30;71.80
9393;DHT22;4736;52.508;13.422;2023-02-22T03:00:46;6.30;72.00
9393;DHT22;4736;52.508;13.422;2023-02-22T03:04:00;6.30;72.10
9393;DHT22;4736;52.508;13.422;2023-02-22T03:07:30;6.30;72.20
9393;DHT22;4736;52.508;13.422;2023-02-22T03:10:44;6.30;72.40
9393;DHT22;4736;52.508;13.422;2023-02-22T03:13:55;6.30;72.50
9393;DHT22;4736;52.508;13.422;2023-02-22T03:17:12;6.30;72.60
9393;DHT22;4736;52.508;13.422;2023-02-22T03:20:27;6.30;72.70
9393;DHT22;4736;52.508;13.422;2023-02-22T03:23:36;6.40;72.80
9393;DHT22;4736;52.508;13.422;2023-02-22T03:26:42;6.40;72.90
9393;DHT22;4736;52.508;13.422;2023-02-22T03:29:50;6.40;73.00
9393;DHT22;4736;52.508;13.422;2023-02-22T03:32:58;6.50;73.20
9393;DHT22;4736;52.508;13.422;2023-02-22T03:36:08;6.50;73.90
9393;DHT22;4736;52.508;13.422;2023-02-22T03:39:17;6.60;73.80
9393;DHT22;4736;52.508;13.422;2023-02-22T03:42:24;6.60;73.90
9393;DHT22;4736;52.508;13.422;2023-02-22T03:45:33;6.70;74.00
9393;DHT22;4736;52.508;13.422;2023-02-22T03:48:41;6.60;74.20
9393;DHT22;4736;52.508;13.422;2023-02-22T03:51:47;6.70;74.40
9393;DHT22;4736;52.508;13.422;2023-02-22T03:54:50;6.70;74.60
9393;DHT22;4736;52.508;13.422;2023-02-22T03:57:56;6.70;74.70
9393;DHT22;4736;52.508;13.422;2023-02-22T04:01:00;6.70;74.90
9393;DHT22;4736;52.508;13.422;2023-02-22T04:04:04;6.70;75.00
9393;DHT22;4736;52.508;13.422;2023-02-22T04:07:08;6.70;75.00
9393;DHT22;4736;52.508;13.422;2023-02-22T04:10:12;6.70;75.10
9393;DHT22;4736;52.508;13.422;2023-02-22T04:13:15;6.60;75.40
9393;DHT22;4736;52.508;13.422;2023-02-22T04:16:18;6.60;75.30
9393;DHT22;4736;52.508;13.422;2023-02-22T04:19:21;6.50;75.50
9393;DHT22;4736;52.508;13.422;2023-02-22T04:22:25;6.50;75.50
9393;DHT22;4736;52.508;13.422;2023-02-22T04:25:29;6.50;75.50
9393;DHT22;4736;52.508;13.422;2023-02-22T04:28:34;6.50;75.60
9393;DHT22;4736;52.508;13.422;2023-02-22T04:31:40;6.40;75.70
9393;DHT22;4736;52.508;13.422;2023-02-22T04:34:44;6.40;75.70
9393;DHT22;4736;52.508;13.422;2023-02-22T04:38:03;6.40;75.80
9393;DHT22;4736;52.508;13.422;2023-02-22T04:41:09;6.40;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T04:44:13;6.40;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T04:47:16;6.30;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T04:50:19;6.40;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T04:53:28;6.40;76.00
9393;DHT22;4736;52.508;13.422;2023-02-22T04:56:30;6.40;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T04:59:33;6.40;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T05:02:37;6.30;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T05:05:40;6.30;75.80
9393;DHT22;4736;52.508;13.422;2023-02-22T05:08:45;6.30;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T05:11:48;6.20;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T05:14:51;6.20;76.00
9393;DHT22;4736;52.508;13.422;2023-02-22T05:17:54;6.20;76.10
9393;DHT22;4736;52.508;13.422;2023-02-22T05:20:57;6.20;76.10
9393;DHT22;4736;52.508;13.422;2023-02-22T05:24:02;6.20;76.20
9393;DHT22;4736;52.508;13.422;2023-02-22T05:27:05;6.20;76.20
9393;DHT22;4736;52.508;13.422;2023-02-22T05:30:10;6.20;76.20
9393;DHT22;4736;52.508;13.422;2023-02-22T05:33:13;6.30;76.20
9393;DHT22;4736;52.508;13.422;2023-02-22T05:36:16;6.30;76.20
9393;DHT22;4736;52.508;13.422;2023-02-22T05:39:21;6.30;76.20
9393;DHT22;4736;52.508;13.422;2023-02-22T05:42:24;6.30;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T05:45:27;6.30;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T05:48:30;6.40;76.40
9393;DHT22;4736;52.508;13.422;2023-02-22T05:51:33;6.40;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T05:54:38;6.40;76.60
9393;DHT22;4736;52.508;13.422;2023-02-22T05:57:41;6.50;76.40
9393;DHT22;4736;52.508;13.422;2023-02-22T06:00:44;6.50;76.40
9393;DHT22;4736;52.508;13.422;2023-02-22T06:03:49;6.50;76.40
9393;DHT22;4736;52.508;13.422;2023-02-22T06:06:52;6.50;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:09:56;6.50;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:13:00;6.60;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:16:04;6.60;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:19:07;6.60;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:22:14;6.60;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:25:22;6.60;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:28:25;6.70;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:31:28;6.70;76.50
9393;DHT22;4736;52.508;13.422;2023-02-22T06:34:32;6.70;76.30
9393;DHT22;4736;52.508;13.422;2023-02-22T06:37:35;6.70;76.30
9393;DHT22;4736;52.508;13.422;2023-02-22T06:40:40;6.70;76.30
9393;DHT22;4736;52.508;13.422;2023-02-22T06:43:46;6.80;76.20
9393;DHT22;4736;52.508;13.422;2023-02-22T06:46:49;6.80;76.10
9393;DHT22;4736;52.508;13.422;2023-02-22T06:49:52;6.90;75.90
9393;DHT22;4736;52.508;13.422;2023-02-22T06:52:56;6.90;75.70
9393;DHT22;4736;52.508;13.422;2023-02-22T06:56:01;6.90;75.70
9393;DHT22;4736;52.508;13.422;2023-02-22T06:59:04;6.90;75.50
9393;DHT22;4736;52.508;13.422;2023-02-22T07:02:08;6.90;75.60
9393;DHT22;4736;52.508;13.422;2023-02-22T07:05:12;7.00;75.50
9393;DHT22;4736;52.508;13.422;2023-02-22T07:08:15;7.00;75.50
9393;DHT22;4736;52.508;13.422;2023-02-22T07:11:19;7.00;75.00
9393;DHT22;4736;52.508;13.422;2023-02-22T07:14:22;7.00;75.20
9393;DHT22;4736;52.508;13.422;2023-02-22T07:17:26;7.00;75.10
9393;DHT22;4736;52.508;13.422;2023-02-22T07:20:29;7.00;74.80
9393;DHT22;4736;52.508;13.422;2023-02-22T07:23:33;7.00;74.90
9393;DHT22;4736;52.508;13.422;2023-02-22T07:26:40;7.10;74.80
9393;DHT22;4736;52.508;13.422;2023-02-22T07:29:44;7.20;74.80
9393;DHT22;4736;52.508;13.422;2023-02-22T07:32:47;7.20;74.60
9393;DHT22;4736;52.508;13.422;2023-02-22T07:35:50;7.40;74.40
9393;DHT22;4736;52.508;13.422;2023-02-22T07:38:53;7.40;74.30
9393;DHT22;4736;52.508;13.422;2023-02-22T07:41:58;7.40;74.00
9393;DHT22;4736;52.508;13.422;2023-02-22T07:45:01;7.40;74.10
9393;DHT22;4736;52.508;13.422;2023-02-22T07:48:05;7.40;73.50
9393;DHT22;4736;52.508;13.422;2023-02-22T07:51:08;7.40;73.50
9393;DHT22;4736;52.508;13.422;2023-02-22T07:54:11;7.40;73.30
9393;DHT22;4736;52.508;13.422;2023-02-22T07:57:16;7.40;73.00
9393;DHT22;4736;52.508;13.422;2023-02-22T08:00:24;7.40;73.20
9393;DHT22;4736;52.508;13.422;2023-02-22T08:03:30;7.50;73.30
9393;DHT22;4736;52.508;13.422;2023-02-22T08:06:35;7.50;72.90
9393;DHT22;4736;52.508;13.422;2023-02-22T08:09:37;7.50;72.30
9393;DHT22;4736;52.508;13.422;2023-02-22T08:12:42;7.50;72.20
9393;DHT22;4736;52.508;13.422;2023-02-22T08:15:45;7.60;72.10
9393;DHT22;4736;52.508;13.422;2023-02-22T08:18:49;7.60;72.10
9393;DHT22;4736;52.508;13.422;2023-02-22T08:21:52;7.60;72.00
9393;DHT22;4736;52.508;13.422;2023-02-22T08:24:55;7.70;71.90
9393;DHT22;4736;52.508;13.422;2023-02-22T08:28:01;7.80;72.00
9393;DHT22;4736;52.508;13.422;2023-02-22T08:31:05;7.80;71.80
9393;DHT22;4736;52.508;13.422;2023-02-22T08:34:09;7.80;71.80
9393;DHT22;4736;52.508;13.422;2023-02-22T08:37:12;7.80;71.30
9393;DHT22;4736;52.508;13.422;2023-02-22T08:40:18;7.80;71.30
9393;DHT22;4736;52.508;13.422;2023-02-22T08:43:23;7.80;71.60
9393;DHT22;4736;52.508;13.422;2023-02-22T08:46:27;7.80;71.70
9393;DHT22;4736;52.508;13.422;2023-02-22T08:49:30;7.80;71.60
9393;DHT22;4736;52.508;13.422;2023-02-22T08:52:34;7.80;71.80
9393;DHT22;4736;52.508;13.422;2023-02-22T08:55:38;8.00;71.10
9393;DHT22;4736;52.508;13.422;2023-02-22T08:58:44;8.00;71.30
9393;DHT22;4736;52.508;13.422;2023-02-22T09:01:47;8.00;71.30
9393;DHT22;4736;52.508;13.422;2023-02-22T09:04:51;8.10;71.00
9393;DHT22;4736;52.508;13.422;2023-02-22T09:07:53;8.20;70.50
9393;DHT22;4736;52.508;13.422;2023-02-22T09:10:57;8.20;70.20
9393;DHT22;4736;52.508;13.422;2023-02-22T09:14:01;8.30;70.30
9393;DHT22;4736;52.508;13.422;2023-02-22T09:17:05;8.40;69.90
9393;DHT22;4736;52.508;13.422;2023-02-22T09:20:09;8.60;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T09:23:13;8.60;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T09:26:17;8.60;69.00
9393;DHT22;4736;52.508;13.422;2023-02-22T09:29:22;8.80;68.70
9393;DHT22;4736;52.508;13.422;2023-02-22T09:32:25;8.80;68.40
9393;DHT22;4736;52.508;13.422;2023-02-22T09:35:30;9.00;68.00
9393;DHT22;4736;52.508;13.422;2023-02-22T09:38:37;9.00;68.30
9393;DHT22;4736;52.508;13.422;2023-02-22T09:41:46;9.00;67.90
9393;DHT22;4736;52.508;13.422;2023-02-22T09:45:02;9.20;67.40
9393;DHT22;4736;52.508;13.422;2023-02-22T09:48:07;9.20;67.20
9393;DHT22;4736;52.508;13.422;2023-02-22T09:51:24;9.30;67.20
9393;DHT22;4736;52.508;13.422;2023-02-22T09:54:35;9.40;67.20
9393;DHT22;4736;52.508;13.422;2023-02-22T09:57:41;9.40;66.60
9393;DHT22;4736;52.508;13.422;2023-02-22T10:00:48;9.50;66.10
9393;DHT22;4736;52.508;13.422;2023-02-22T10:03:59;9.50;66.00
9393;DHT22;4736;52.508;13.422;2023-02-22T10:07:13;9.50;65.80
9393;DHT22;4736;52.508;13.422;2023-02-22T10:10:21;9.70;66.10
9393;DHT22;4736;52.508;13.422;2023-02-22T10:13:35;9.70;65.50
9393;DHT22;4736;52.508;13.422;2023-02-22T10:16:47;9.80;65.50
9393;DHT22;4736;52.508;13.422;2023-02-22T10:20:03;9.90;64.90
9393;DHT22;4736;52.508;13.422;2023-02-22T10:23:16;9.80;64.90
9393;DHT22;4736;52.508;13.422;2023-02-22T10:26:24;9.80;64.60
9393;DHT22;4736;52.508;13.422;2023-02-22T10:29:31;9.80;65.00
9393;DHT22;4736;52.508;13.422;2023-02-22T10:32:41;10.00;65.10
9393;DHT22;4736;52.508;13.422;2023-02-22T10:35:46;10.10;65.00
9393;DHT22;4736;52.508;13.422;2023-02-22T10:38:53;10.10;64.10
9393;DHT22;4736;52.508;13.422;2023-02-22T10:42:00;10.20;63.90
9393;DHT22;4736;52.508;13.422;2023-02-22T10:45:19;10.10;64.20
9393;DHT22;4736;52.508;13.422;2023-02-22T10:48:25;10.10;64.00
9393;DHT22;4736;52.508;13.422;2023-02-22T10:51:33;9.80;63.60
9393;DHT22;4736;52.508;13.422;2023-02-22T10:54:39;9.70;64.20
9393;DHT22;4736;52.508;13.422;2023-02-22T10:57:45;9.90;64.20
9393;DHT22;4736;52.508;13.422;2023-02-22T11:00:49;10.00;63.80
9393;DHT22;4736;52.508;13.422;2023-02-22T11:04:02;10.10;63.70
9393;DHT22;4736;52.508;13.422;2023-02-22T11:07:09;10.20;63.90
9393;DHT22;4736;52.508;13.422;2023-02-22T11:10:29;10.20;63.50
9393;DHT22;4736;52.508;13.422;2023-02-22T11:13:37;10.30;63.60
9393;DHT22;4736;52.508;13.422;2023-02-22T11:16:42;10.30;63.80
9393;DHT22;4736;52.508;13.422;2023-02-22T11:19:50;10.30;63.60
9393;DHT22;4736;52.508;13.422;2023-02-22T11:22:55;10.30;63.00
9393;DHT22;4736;52.508;13.422;2023-02-22T11:26:06;10.30;63.30
9393;DHT22;4736;52.508;13.422;2023-02-22T11:29:28;10.30;63.20
9393;DHT22;4736;52.508;13.422;2023-02-22T11:32:33;10.30;63.10
9393;DHT22;4736;52.508;13.422;2023-02-22T11:35:48;10.20;63.50
9393;DHT22;4736;52.508;13.422;2023-02-22T11:38:57;10.30;63.10
9393;DHT22;4736;52.508;13.422;2023-02-22T11:42:17;10.30;62.70
9393;DHT22;4736;52.508;13.422;2023-02-22T11:45:24;10.30;62.20
9393;DHT22;4736;52.508;13.422;2023-02-22T11:48:30;10.30;62.80
9393;DHT22;4736;52.508;13.422;2023-02-22T11:51:47;10.20;62.90
9393;DHT22;4736;52.508;13.422;2023-02-22T11:55:02;10.20;63.10
9393;DHT22;4736;52.508;13.422;2023-02-22T11:58:19;10.30;63.10
9393;DHT22;4736;52.508;13.422;2023-02-22T12:01:33;10.30;63.30
9393;DHT22;4736;52.508;13.422;2023-02-22T12:04:59;10.30;63.10
9393;DHT22;4736;52.508;13.422;2023-02-22T12:08:13;10.30;63.30
9393;DHT22;4736;52.508;13.422;2023-02-22T12:11:24;10.20;62.90
9393;DHT22;4736;52.508;13.422;2023-02-22T12:14:36;10.00;62.90
9393;DHT22;4736;52.508;13.422;2023-02-22T12:17:48;10.00;62.80
9393;DHT22;4736;52.508;13.422;2023-02-22T12:21:05;10.10;62.80
9393;DHT22;4736;52.508;13.422;2023-02-22T12:24:13;10.10;62.80
9393;DHT22;4736;52.508;13.422;2023-02-22T12:27:21;10.00;63.00
9393;DHT22;4736;52.508;13.422;2023-02-22T12:30:29;10.00;63.00
9393;DHT22;4736;52.508;13.422;2023-02-22T12:33:42;10.00;63.20
9393;DHT22;4736;52.508;13.422;2023-02-22T12:36:51;10.20;62.90
9393;DHT22;4736;52.508;13.422;2023-02-22T12:40:03;10.20;62.40
9393;DHT22;4736;52.508;13.422;2023-02-22T12:43:13;10.30;62.50
9393;DHT22;4736;52.508;13.422;2023-02-22T12:46:21;10.20;62.80
9393;DHT22;4736;52.508;13.422;2023-02-22T12:49:30;10.20;62.70
9393;DHT22;4736;52.508;13.422;2023-02-22T12:52:41;10.20;62.40
9393;DHT22;4736;52.508;13.422;2023-02-22T12:55:50;10.20;62.20
9393;DHT22;4736;52.508;13.422;2023-02-22T12:59:02;10.30;62.00
9393;DHT22;4736;52.508;13.422;2023-02-22T13:02:13;10.30;62.10
9393;DHT22;4736;52.508;13.422;2023-02-22T13:05:17;10.40;62.00
9393;DHT22;4736;52.508;13.422;2023-02-22T13:08:28;10.40;61.50
9393;DHT22;4736;52.508;13.422;2023-02-22T13:11:39;10.40;61.20
9393;DHT22;4736;52.508;13.422;2023-02-22T13:14:55;10.30;61.10
9393;DHT22;4736;52.508;13.422;2023-02-22T13:18:08;10.20;61.20
9393;DHT22;4736;52.508;13.422;2023-02-22T13:21:17;10.30;61.20
9393;DHT22;4736;52.508;13.422;2023-02-22T13:24:25;10.30;60.70
9393;DHT22;4736;52.508;13.422;2023-02-22T13:27:37;10.30;61.00
9393;DHT22;4736;52.508;13.422;2023-02-22T13:30:45;10.30;61.00
9393;DHT22;4736;52.508;13.422;2023-02-22T13:34:05;10.40;60.90
9393;DHT22;4736;52.508;13.422;2023-02-22T13:37:39;10.40;60.80
9393;DHT22;4736;52.508;13.422;2023-02-22T13:41:10;10.40;60.60
9393;DHT22;4736;52.508;13.422;2023-02-22T13:44:49;10.40;61.10
9393;DHT22;4736;52.508;13.422;2023-02-22T13:51:44;10.50;60.80
9393;DHT22;4736;52.508;13.422;2023-02-22T13:54:50;10.40;60.70
9393;DHT22;4736;52.508;13.422;2023-02-22T13:58:00;10.50;61.00
9393;DHT22;4736;52.508;13.422;2023-02-22T14:01:05;10.40;61.10
9393;DHT22;4736;52.508;13.422;2023-02-22T14:04:34;10.50;60.70
9393;DHT22;4736;52.508;13.422;2023-02-22T14:07:47;10.50;60.80
9393;DHT22;4736;52.508;13.422;2023-02-22T14:10:53;10.40;61.10
9393;DHT22;4736;52.508;13.422;2023-02-22T14:14:12;10.30;61.10
9393;DHT22;4736;52.508;13.422;2023-02-22T14:17:24;10.30;61.20
9393;DHT22;4736;52.508;13.422;2023-02-22T14:20:29;10.20;60.90
9393;DHT22;4736;52.508;13.422;2023-02-22T14:23:37;10.20;61.30
9393;DHT22;4736;52.508;13.422;2023-02-22T14:26:53;10.10;61.50
9393;DHT22;4736;52.508;13.422;2023-02-22T14:29:59;10.20;61.40
9393;DHT22;4736;52.508;13.422;2023-02-22T14:36:49;10.30;61.10
9393;DHT22;4736;52.508;13.422;2023-02-22T14:39:58;10.30;61.50
9393;DHT22;4736;52.508;13.422;2023-02-22T14:43:16;10.20;61.80
9393;DHT22;4736;52.508;13.422;2023-02-22T14:46:22;10.20;61.40
9393;DHT22;4736;52.508;13.422;2023-02-22T14:49:32;10.10;61.40
9393;DHT22;4736;52.508;13.422;2023-02-22T14:52:48;10.10;61.50
9393;DHT22;4736;52.508;13.422;2023-02-22T14:55:58;10.10;61.40
9393;DHT22;4736;52.508;13.422;2023-02-22T14:59:16;10.10;61.80
9393;DHT22;4736;52.508;13.422;2023-02-22T15:02:20;10.00;62.00
9393;DHT22;4736;52.508;13.422;2023-02-22T15:05:34;10.10;61.90
9393;DHT22;4736;52.508;13.422;2023-02-22T15:08:39;10.00;62.00
9393;DHT22;4736;52.508;13.422;2023-02-22T15:11:43;10.00;62.00
9393;DHT22;4736;52.508;13.422;2023-02-22T15:14:46;9.90;62.30
9393;DHT22;4736;52.508;13.422;2023-02-22T15:17:54;9.90;62.50
9393;DHT22;4736;52.508;13.422;2023-02-22T15:21:05;9.80;62.90
9393;DHT22;4736;52.508;13.422;2023-02-22T15:24:09;9.70;63.00
9393;DHT22;4736;52.508;13.422;2023-02-22T15:27:14;9.70;63.30
9393;DHT22;4736;52.508;13.422;2023-02-22T15:30:23;9.60;63.50
9393;DHT22;4736;52.508;13.422;2023-02-22T15:33:31;9.60;63.60
9393;DHT22;4736;52.508;13.422;2023-02-22T15:36:43;9.50;63.70
9393;DHT22;4736;52.508;13.422;2023-02-22T15:39:46;9.50;63.80
9393;DHT22;4736;52.508;13.422;2023-02-22T15:42:51;9.50;63.70
9393;DHT22;4736;52.508;13.422;2023-02-22T15:45:55;9.40;63.90
9393;DHT22;4736;52.508;13.422;2023-02-22T15:49:07;9.40;64.00
9393;DHT22;4736;52.508;13.422;2023-02-22T15:52:22;9.40;64.10
9393;DHT22;4736;52.508;13.422;2023-02-22T15:55:32;9.40;64.30
9393;DHT22;4736;52.508;13.422;2023-02-22T15:58:37;9.20;64.50
9393;DHT22;4736;52.508;13.422;2023-02-22T16:01:43;9.20;64.50
9393;DHT22;4736;52.508;13.422;2023-02-22T16:04:50;9.20;64.60
9393;DHT22;4736;52.508;13.422;2023-02-22T16:08:14;9.20;64.50
9393;DHT22;4736;52.508;13.422;2023-02-22T16:11:22;9.30;64.40
9393;DHT22;4736;52.508;13.422;2023-02-22T16:14:40;9.20;64.80
9393;DHT22;4736;52.508;13.422;2023-02-22T16:17:44;9.20;64.70
9393;DHT22;4736;52.508;13.422;2023-02-22T16:21:05;9.00;64.70
9393;DHT22;4736;52.508;13.422;2023-02-22T16:24:24;9.00;64.80
9393;DHT22;4736;52.508;13.422;2023-02-22T16:27:27;9.00;64.90
9393;DHT22;4736;52.508;13.422;2023-02-22T16:30:33;9.00;64.70
9393;DHT22;4736;52.508;13.422;2023-02-22T16:33:37;9.00;64.60
9393;DHT22;4736;52.508;13.422;2023-02-22T16:36:45;9.00;64.80
9393;DHT22;4736;52.508;13.422;2023-02-22T16:39:49;8.90;64.80
9393;DHT22;4736;52.508;13.422;2023-02-22T16:42:53;8.80;64.80
9393;DHT22;4736;52.508;13.422;2023-02-22T16:45:57;8.80;64.70
9393;DHT22;4736;52.508;13.422;2023-02-22T16:49:02;8.80;65.00
9393;DHT22;4736;52.508;13.422;2023-02-22T16:52:06;8.60;65.30
9393;DHT22;4736;52.508;13.422;2023-02-22T16:55:13;8.60;65.50
9393;DHT22;4736;52.508;13.422;2023-02-22T16:58:18;8.50;65.70
9393;DHT22;4736;52.508;13.422;2023-02-22T17:01:20;8.50;65.70
9393;DHT22;4736;52.508;13.422;2023-02-22T17:04:25;8.40;66.10
9393;DHT22;4736;52.508;13.422;2023-02-22T17:07:29;8.30;66.20
9393;DHT22;4736;52.508;13.422;2023-02-22T17:10:34;8.30;66.30
9393;DHT22;4736;52.508;13.422;2023-02-22T17:13:38;8.20;66.30
9393;DHT22;4736;52.508;13.422;2023-02-22T17:16:42;8.20;66.40
9393;DHT22;4736;52.508;13.422;2023-02-22T17:19:47;8.10;66.70
9393;DHT22;4736;52.508;13.422;2023-02-22T17:22:50;8.10;66.70
9393;DHT22;4736;52.508;13.422;2023-02-22T17:25:56;8.10;66.70
9393;DHT22;4736;52.508;13.422;2023-02-22T17:29:00;8.00;66.90
9393;DHT22;4736;52.508;13.422;2023-02-22T17:32:03;8.00;67.00
9393;DHT22;4736;52.508;13.422;2023-02-22T17:35:07;8.00;67.20
9393;DHT22;4736;52.508;13.422;2023-02-22T17:38:10;7.90;67.50
9393;DHT22;4736;52.508;13.422;2023-02-22T17:41:14;7.90;67.60
9393;DHT22;4736;52.508;13.422;2023-02-22T17:44:17;7.80;67.60
9393;DHT22;4736;52.508;13.422;2023-02-22T17:47:20;7.80;67.70
9393;DHT22;4736;52.508;13.422;2023-02-22T17:50:25;7.80;67.80
9393;DHT22;4736;52.508;13.422;2023-02-22T17:53:28;7.80;67.80
9393;DHT22;4736;52.508;13.422;2023-02-22T17:56:32;7.80;67.90
9393;DHT22;4736;52.508;13.422;2023-02-22T17:59:35;7.80;68.00
9393;DHT22;4736;52.508;13.422;2023-02-22T18:02:42;7.70;68.00
9393;DHT22;4736;52.508;13.422;2023-02-22T18:05:47;7.60;68.00
9393;DHT22;4736;52.508;13.422;2023-02-22T18:08:50;7.80;68.00
9393;DHT22;4736;52.508;13.422;2023-02-22T18:11:58;7.70;67.90
9393;DHT22;4736;52.508;13.422;2023-02-22T18:15:01;7.60;68.10
9393;DHT22;4736;52.508;13.422;2023-02-22T18:18:05;7.50;68.20
9393;DHT22;4736;52.508;13.422;2023-02-22T18:21:08;7.50;68.30
9393;DHT22;4736;52.508;13.422;2023-02-22T18:24:11;7.40;68.40
9393;DHT22;4736;52.508;13.422;2023-02-22T18:27:17;7.50;68.20
9393;DHT22;4736;52.508;13.422;2023-02-22T18:30:21;7.40;68.30
9393;DHT22;4736;52.508;13.422;2023-02-22T18:33:25;7.40;68.50
9393;DHT22;4736;52.508;13.422;2023-02-22T18:36:28;7.30;68.60
9393;DHT22;4736;52.508;13.422;2023-02-22T18:39:33;7.30;68.70
9393;DHT22;4736;52.508;13.422;2023-02-22T18:42:45;7.20;68.70
9393;DHT22;4736;52.508;13.422;2023-02-22T18:45:48;7.20;69.00
9393;DHT22;4736;52.508;13.422;2023-02-22T18:48:53;7.20;68.90
9393;DHT22;4736;52.508;13.422;2023-02-22T18:51:56;7.20;68.90
9393;DHT22;4736;52.508;13.422;2023-02-22T18:55:00;7.20;68.90
9393;DHT22;4736;52.508;13.422;2023-02-22T18:58:04;7.20;68.90
9393;DHT22;4736;52.508;13.422;2023-02-22T19:01:14;7.10;69.00
9393;DHT22;4736;52.508;13.422;2023-02-22T19:04:18;7.00;69.10
9393;DHT22;4736;52.508;13.422;2023-02-22T19:07:22;7.00;69.10
9393;DHT22;4736;52.508;13.422;2023-02-22T19:10:27;7.00;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:13:31;7.00;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:16:34;7.00;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:19:37;6.90;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:22:41;6.90;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T19:25:46;6.90;69.20
9393;DHT22;4736;52.508;13.422;2023-02-22T19:28:51;6.90;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:31:54;6.90;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T19:34:58;6.80;69.50
9393;DHT22;4736;52.508;13.422;2023-02-22T19:38:08;6.80;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:41:14;6.80;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T19:44:20;6.80;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:47:24;6.70;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T19:50:27;6.70;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T19:53:30;6.70;69.50
9393;DHT22;4736;52.508;13.422;2023-02-22T19:56:33;6.70;69.40
9393;DHT22;4736;52.508;13.422;2023-02-22T19:59:38;6.70;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T20:02:41;6.70;69.20
9393;DHT22;4736;52.508;13.422;2023-02-22T20:05:44;6.60;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T20:08:47;6.60;69.30
9393;DHT22;4736;52.508;13.422;2023-02-22T20:11:51;6.60;69.10
9393;DHT22;4736;52.508;13.422;2023-02-22T20:14:56;6.60;69.10
9393;DHT22;4736;52.508;13.422;2023-02-22T20:18:00;6.60;69.00
9393;DHT22;4736;52.508;13.422;2023-02-22T20:21:06;6.60;69.10
9393;DHT22;4736;52.508;13.422;2023-02-22T20:24:12;6.50;69.10
9393;DHT22;4736;52.508;13.422;2023-02-22T20:27:19;6.40;69.00