sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40994;BME280;26722;43.212;27.932;2022-11-15T00:00:27;55217.44;;;-146.72;75.62
40994;BME280;26722;43.212;27.932;2022-11-15T00:02:53;55228.00;;;-146.72;75.32
40994;BME280;26722;43.212;27.932;2022-11-15T00:05:19;55247.00;;;-146.72;75.28
40994;BME280;26722;43.212;27.932;2022-11-15T00:07:44;55240.66;;;-146.72;75.32
40994;BME280;26722;43.212;27.932;2022-11-15T00:10:11;55247.00;;;-146.72;75.33
40994;BME280;26722;43.212;27.932;2022-11-15T00:12:36;55236.44;;;-146.72;75.30
40994;BME280;26722;43.212;27.932;2022-11-15T00:15:02;55232.22;;;-146.72;75.59
40994;BME280;26722;43.212;27.932;2022-11-15T00:17:28;55238.53;;;-146.72;75.39
40994;BME280;26722;43.212;27.932;2022-11-15T00:19:53;55240.66;;;-146.72;75.75
40994;BME280;26722;43.212;27.932;2022-11-15T00:22:18;55249.09;;;-146.72;75.69
40994;BME280;26722;43.212;27.932;2022-11-15T00:24:44;55209.00;;;-146.72;75.75
40994;BME280;26722;43.212;27.932;2022-11-15T00:27:09;55230.09;;;-146.72;75.56
40994;BME280;26722;43.212;27.932;2022-11-15T00:29:35;55234.31;;;-146.72;75.74
40994;BME280;26722;43.212;27.932;2022-11-15T00:32:03;55238.53;;;-146.72;75.99
40994;BME280;26722;43.212;27.932;2022-11-15T00:34:28;55234.31;;;-146.72;75.98
40994;BME280;26722;43.212;27.932;2022-11-15T00:36:53;55249.09;;;-146.72;76.06
40994;BME280;26722;43.212;27.932;2022-11-15T00:39:19;55249.09;;;-146.72;76.13
40994;BME280;26722;43.212;27.932;2022-11-15T00:41:44;55244.88;;;-146.72;76.29
40994;BME280;26722;43.212;27.932;2022-11-15T00:44:10;55232.22;;;-146.72;76.12
40994;BME280;26722;43.212;27.932;2022-11-15T00:46:35;55219.53;;;-146.72;75.83
40994;BME280;26722;43.212;27.932;2022-11-15T00:49:01;55230.09;;;-146.72;75.71
40994;BME280;26722;43.212;27.932;2022-11-15T00:51:26;55244.88;;;-146.72;75.71
40994;BME280;26722;43.212;27.932;2022-11-15T00:53:51;55242.78;;;-146.72;74.93
40994;BME280;26722;43.212;27.932;2022-11-15T00:56:17;55234.31;;;-146.72;74.60
40994;BME280;26722;43.212;27.932;2022-11-15T00:58:42;55232.22;;;-146.72;74.44
40994;BME280;26722;43.212;27.932;2022-11-15T01:01:10;55217.44;;;-146.72;74.55
40994;BME280;26722;43.212;27.932;2022-11-15T01:03:37;55230.09;;;-146.72;74.56
40994;BME280;26722;43.212;27.932;2022-11-15T01:06:03;55236.44;;;-146.72;75.00
40994;BME280;26722;43.212;27.932;2022-11-15T01:08:28;55221.66;;;-146.72;75.06
40994;BME280;26722;43.212;27.932;2022-11-15T01:10:54;55219.53;;;-146.72;75.04
40994;BME280;26722;43.212;27.932;2022-11-15T01:13:19;55232.22;;;-146.72;75.04
40994;BME280;26722;43.212;27.932;2022-11-15T01:15:45;55225.88;;;-146.72;74.71
40994;BME280;26722;43.212;27.932;2022-11-15T01:18:10;55196.31;;;-146.72;74.80
40994;BME280;26722;43.212;27.932;2022-11-15T01:20:41;55234.31;;;-146.72;75.22
40994;BME280;26722;43.212;27.932;2022-11-15T01:23:07;55221.66;;;-146.72;75.35
40994;BME280;26722;43.212;27.932;2022-11-15T01:25:32;55230.09;;;-146.72;75.69
40994;BME280;26722;43.212;27.932;2022-11-15T01:27:58;55223.78;;;-146.72;76.04
40994;BME280;26722;43.212;27.932;2022-11-15T01:30:23;55230.09;;;-146.72;76.27
40994;BME280;26722;43.212;27.932;2022-11-15T01:32:49;55238.53;;;-146.72;76.47
40994;BME280;26722;43.212;27.932;2022-11-15T01:35:14;55240.66;;;-146.72;76.77
40994;BME280;26722;43.212;27.932;2022-11-15T01:37:40;55234.31;;;-146.72;77.29
40994;BME280;26722;43.212;27.932;2022-11-15T01:40:05;55238.53;;;-146.72;77.87
40994;BME280;26722;43.212;27.932;2022-11-15T01:42:31;55213.22;;;-146.72;78.33
40994;BME280;26722;43.212;27.932;2022-11-15T01:44:56;55225.88;;;-146.72;78.41
40994;BME280;26722;43.212;27.932;2022-11-15T01:52:25;55232.22;;;-146.72;78.18
40994;BME280;26722;43.212;27.932;2022-11-15T01:54:55;55242.78;;;-146.72;77.89
40994;BME280;26722;43.212;27.932;2022-11-15T01:57:22;55225.88;;;-146.72;77.83
40994;BME280;26722;43.212;27.932;2022-11-15T01:59:47;55238.53;;;-146.72;77.80
40994;BME280;26722;43.212;27.932;2022-11-15T02:02:13;55242.78;;;-146.72;77.68
40994;BME280;26722;43.212;27.932;2022-11-15T02:04:46;55255.44;;;-146.72;77.20
40994;BME280;26722;43.212;27.932;2022-11-15T02:07:15;55238.53;;;-146.72;77.14
40994;BME280;26722;43.212;27.932;2022-11-15T02:09:43;55244.88;;;-146.72;77.18
40994;BME280;26722;43.212;27.932;2022-11-15T02:12:09;55225.88;;;-146.72;77.37
40994;BME280;26722;43.212;27.932;2022-11-15T02:14:38;55253.31;;;-146.72;77.13
40994;BME280;26722;43.212;27.932;2022-11-15T02:30:53;55228.00;;;-146.72;76.89
40994;BME280;26722;43.212;27.932;2022-11-15T02:33:46;55240.66;;;-146.72;76.80
40994;BME280;26722;43.212;27.932;2022-11-15T02:38:58;55238.53;;;-146.72;76.69
40994;BME280;26722;43.212;27.932;2022-11-15T02:41:31;55236.44;;;-146.72;76.60
40994;BME280;26722;43.212;27.932;2022-11-15T02:44:08;55234.31;;;-146.72;76.88
40994;BME280;26722;43.212;27.932;2022-11-15T02:46:40;55230.09;;;-146.72;76.88
40994;BME280;26722;43.212;27.932;2022-11-15T02:49:28;55230.09;;;-146.72;76.72
40994;BME280;26722;43.212;27.932;2022-11-15T02:51:55;55234.31;;;-146.72;76.52
40994;BME280;26722;43.212;27.932;2022-11-15T02:54:24;55225.88;;;-146.72;76.52
40994;BME280;26722;43.212;27.932;2022-11-15T02:56:53;55251.22;;;-146.72;76.47
40994;BME280;26722;43.212;27.932;2022-11-15T02:59:43;55238.53;;;-146.72;76.43
40994;BME280;26722;43.212;27.932;2022-11-15T03:02:25;55219.53;;;-146.72;76.47
40994;BME280;26722;43.212;27.932;2022-11-15T03:05:30;55228.00;;;-146.72;76.30
40994;BME280;26722;43.212;27.932;2022-11-15T03:10:58;55234.31;;;-146.72;75.98
40994;BME280;26722;43.212;27.932;2022-11-15T03:13:27;55213.22;;;-146.72;75.82
40994;BME280;26722;43.212;27.932;2022-11-15T03:16:20;55223.78;;;-146.72;75.91
40994;BME280;26722;43.212;27.932;2022-11-15T03:18:53;55232.22;;;-146.72;75.31
40994;BME280;26722;43.212;27.932;2022-11-15T03:21:22;55238.53;;;-146.72;75.29
40994;BME280;26722;43.212;27.932;2022-11-15T03:23:50;55228.00;;;-146.72;75.30
40994;BME280;26722;43.212;27.932;2022-11-15T03:26:18;55232.22;;;-146.72;75.54
40994;BME280;26722;43.212;27.932;2022-11-15T03:28:53;55213.22;;;-146.72;75.30
40994;BME280;26722;43.212;27.932;2022-11-15T03:31:22;55234.31;;;-146.72;75.47
40994;BME280;26722;43.212;27.932;2022-11-15T03:34:12;55247.00;;;-146.72;76.18
40994;BME280;26722;43.212;27.932;2022-11-15T03:36:41;55232.22;;;-146.72;76.29
40994;BME280;26722;43.212;27.932;2022-11-15T03:39:08;55240.66;;;-146.72;76.51
40994;BME280;26722;43.212;27.932;2022-11-15T03:41:46;55249.09;;;-146.72;76.82
40994;BME280;26722;43.212;27.932;2022-11-15T03:47:02;55234.31;;;-146.72;77.07
40994;BME280;26722;43.212;27.932;2022-11-15T03:49:36;55221.66;;;-146.72;77.16
40994;BME280;26722;43.212;27.932;2022-11-15T03:52:05;55247.00;;;-146.72;77.01
40994;BME280;26722;43.212;27.932;2022-11-15T03:54:31;55234.31;;;-146.72;77.19
40994;BME280;26722;43.212;27.932;2022-11-15T03:56:56;55238.53;;;-146.72;77.08
40994;BME280;26722;43.212;27.932;2022-11-15T03:59:22;55221.66;;;-146.72;76.98
40994;BME280;26722;43.212;27.932;2022-11-15T04:01:47;55238.53;;;-146.72;77.00
40994;BME280;26722;43.212;27.932;2022-11-15T04:04:13;55238.53;;;-146.72;76.83
40994;BME280;26722;43.212;27.932;2022-11-15T04:06:38;55234.31;;;-146.72;77.02
40994;BME280;26722;43.212;27.932;2022-11-15T04:09:04;55230.09;;;-146.72;76.92
40994;BME280;26722;43.212;27.932;2022-11-15T04:11:29;55238.53;;;-146.72;76.87
40994;BME280;26722;43.212;27.932;2022-11-15T04:13:55;55240.66;;;-146.72;76.92
40994;BME280;26722;43.212;27.932;2022-11-15T04:16:20;55225.88;;;-146.72;77.08
40994;BME280;26722;43.212;27.932;2022-11-15T04:18:46;55238.53;;;-146.72;77.15
40994;BME280;26722;43.212;27.932;2022-11-15T04:21:31;55251.22;;;-146.72;77.62
40994;BME280;26722;43.212;27.932;2022-11-15T04:24:15;55247.00;;;-146.72;77.86
40994;BME280;26722;43.212;27.932;2022-11-15T04:26:41;55238.53;;;-146.72;77.73
40994;BME280;26722;43.212;27.932;2022-11-15T04:29:06;55234.31;;;-146.72;77.65
40994;BME280;26722;43.212;27.932;2022-11-15T04:31:50;55230.09;;;-146.72;77.47
40994;BME280;26722;43.212;27.932;2022-11-15T04:34:16;55247.00;;;-146.72;77.42
40994;BME280;26722;43.212;27.932;2022-11-15T04:36:41;55244.88;;;-146.72;77.42
40994;BME280;26722;43.212;27.932;2022-11-15T04:39:25;55228.00;;;-146.72;77.15
40994;BME280;26722;43.212;27.932;2022-11-15T04:41:50;55238.53;;;-146.72;77.08
40994;BME280;26722;43.212;27.932;2022-11-15T04:44:16;55249.09;;;-146.72;76.87
40994;BME280;26722;43.212;27.932;2022-11-15T04:46:42;55238.53;;;-146.72;76.60
40994;BME280;26722;43.212;27.932;2022-11-15T04:49:08;55244.88;;;-146.72;76.23
40994;BME280;26722;43.212;27.932;2022-11-15T04:51:33;55230.09;;;-146.72;76.28
40994;BME280;26722;43.212;27.932;2022-11-15T04:53:59;55251.22;;;-146.72;75.71
40994;BME280;26722;43.212;27.932;2022-11-15T04:56:24;55206.88;;;-146.72;75.55
40994;BME280;26722;43.212;27.932;2022-11-15T04:58:50;55209.00;;;-146.72;75.36
40994;BME280;26722;43.212;27.932;2022-11-15T05:01:15;55223.78;;;-146.72;74.78
40994;BME280;26722;43.212;27.932;2022-11-15T05:03:42;55225.88;;;-146.72;74.79
40994;BME280;26722;43.212;27.932;2022-11-15T05:06:26;55225.88;;;-146.72;74.54
40994;BME280;26722;43.212;27.932;2022-11-15T05:08:52;55228.00;;;-146.72;74.25
40994;BME280;26722;43.212;27.932;2022-11-15T05:11:18;55221.66;;;-146.72;73.88
40994;BME280;26722;43.212;27.932;2022-11-15T05:13:43;55225.88;;;-146.72;73.81
40994;BME280;26722;43.212;27.932;2022-11-15T05:16:08;55200.53;;;-146.72;73.51
40994;BME280;26722;43.212;27.932;2022-11-15T05:18:34;55219.53;;;-146.72;73.65
40994;BME280;26722;43.212;27.932;2022-11-15T05:21:08;55217.44;;;-146.72;74.07
40994;BME280;26722;43.212;27.932;2022-11-15T05:23:34;55230.09;;;-146.72;74.02
40994;BME280;26722;43.212;27.932;2022-11-15T05:26:00;55228.00;;;-146.72;74.10
40994;BME280;26722;43.212;27.932;2022-11-15T05:28:26;55217.44;;;-146.72;74.33
40994;BME280;26722;43.212;27.932;2022-11-15T05:30:52;55242.78;;;-146.72;74.49
40994;BME280;26722;43.212;27.932;2022-11-15T05:33:18;55215.31;;;-146.72;74.33
40994;BME280;26722;43.212;27.932;2022-11-15T05:35:48;55204.75;;;-146.72;74.12
40994;BME280;26722;43.212;27.932;2022-11-15T05:38:16;55213.22;;;-146.72;74.11
40994;BME280;26722;43.212;27.932;2022-11-15T05:40:41;55217.44;;;-146.72;74.05
40994;BME280;26722;43.212;27.932;2022-11-15T05:43:07;55230.09;;;-146.72;74.60
40994;BME280;26722;43.212;27.932;2022-11-15T05:45:33;55225.88;;;-146.72;74.09
40994;BME280;26722;43.212;27.932;2022-11-15T05:48:00;55204.75;;;-146.72;73.66
40994;BME280;26722;43.212;27.932;2022-11-15T05:50:29;55217.44;;;-146.72;73.79
40994;BME280;26722;43.212;27.932;2022-11-15T05:52:55;55213.22;;;-146.72;73.90
40994;BME280;26722;43.212;27.932;2022-11-15T05:55:21;55213.22;;;-146.72;73.88
40994;BME280;26722;43.212;27.932;2022-11-15T05:57:46;55215.31;;;-146.72;73.64
40994;BME280;26722;43.212;27.932;2022-11-15T06:00:12;55202.66;;;-146.72;73.38
40994;BME280;26722;43.212;27.932;2022-11-15T06:02:38;55196.31;;;-146.72;72.88
40994;BME280;26722;43.212;27.932;2022-11-15T06:05:04;55206.88;;;-146.72;72.39
40994;BME280;26722;43.212;27.932;2022-11-15T06:07:30;55204.75;;;-146.72;72.17
40994;BME280;26722;43.212;27.932;2022-11-15T06:09:55;55202.66;;;-146.72;72.10
40994;BME280;26722;43.212;27.932;2022-11-15T06:12:21;55213.22;;;-146.72;71.70
40994;BME280;26722;43.212;27.932;2022-11-15T06:14:46;55213.22;;;-146.72;71.58
40994;BME280;26722;43.212;27.932;2022-11-15T06:17:12;55196.31;;;-146.72;71.53
40994;BME280;26722;43.212;27.932;2022-11-15T06:19:37;55206.88;;;-146.72;71.10
40994;BME280;26722;43.212;27.932;2022-11-15T06:22:03;55192.09;;;-146.72;71.14
40994;BME280;26722;43.212;27.932;2022-11-15T06:24:28;55217.44;;;-146.72;71.14
40994;BME280;26722;43.212;27.932;2022-11-15T06:26:54;55217.44;;;-146.72;70.98
40994;BME280;26722;43.212;27.932;2022-11-15T06:29:19;55196.31;;;-146.72;70.83
40994;BME280;26722;43.212;27.932;2022-11-15T06:31:45;55196.31;;;-146.72;70.56
40994;BME280;26722;43.212;27.932;2022-11-15T06:34:10;55204.75;;;-146.72;70.90
40994;BME280;26722;43.212;27.932;2022-11-15T06:36:36;55196.31;;;-146.72;70.81
40994;BME280;26722;43.212;27.932;2022-11-15T06:39:03;55221.66;;;-146.72;70.11
40994;BME280;26722;43.212;27.932;2022-11-15T06:41:28;55198.44;;;-146.72;70.32
40994;BME280;26722;43.212;27.932;2022-11-15T06:43:54;55175.22;;;-146.72;70.28
40994;BME280;26722;43.212;27.932;2022-11-15T06:46:19;55185.75;;;-146.72;70.59
40994;BME280;26722;43.212;27.932;2022-11-15T06:48:45;55198.44;;;-146.72;70.60
40994;BME280;26722;43.212;27.932;2022-11-15T06:51:10;55204.75;;;-146.72;70.72
40994;BME280;26722;43.212;27.932;2022-11-15T06:53:36;55225.88;;;-146.72;71.33
40994;BME280;26722;43.212;27.932;2022-11-15T06:56:06;55215.31;;;-146.72;71.51
40994;BME280;26722;43.212;27.932;2022-11-15T06:58:32;55215.31;;;-146.72;71.71
40994;BME280;26722;43.212;27.932;2022-11-15T07:01:02;55204.75;;;-146.72;71.81
40994;BME280;26722;43.212;27.932;2022-11-15T07:03:28;55213.22;;;-146.72;72.15
40994;BME280;26722;43.212;27.932;2022-11-15T07:05:55;55198.44;;;-146.72;71.48
40994;BME280;26722;43.212;27.932;2022-11-15T07:08:22;55196.31;;;-146.72;70.68
40994;BME280;26722;43.212;27.932;2022-11-15T07:10:47;55196.31;;;-146.72;70.13
40994;BME280;26722;43.212;27.932;2022-11-15T07:13:13;55200.53;;;-146.72;69.53
40994;BME280;26722;43.212;27.932;2022-11-15T07:15:38;55194.22;;;-146.72;69.67
40994;BME280;26722;43.212;27.932;2022-11-15T07:18:04;55185.75;;;-146.72;69.46
40994;BME280;26722;43.212;27.932;2022-11-15T07:20:29;55200.53;;;-146.72;69.43
40994;BME280;26722;43.212;27.932;2022-11-15T07:23:02;55209.00;;;-146.72;69.53
40994;BME280;26722;43.212;27.932;2022-11-15T07:25:27;55179.44;;;-146.72;69.77
40994;BME280;26722;43.212;27.932;2022-11-15T07:27:57;55202.66;;;-146.72;70.09
40994;BME280;26722;43.212;27.932;2022-11-15T07:30:24;55183.66;;;-146.72;70.52
40994;BME280;26722;43.212;27.932;2022-11-15T07:32:57;55204.75;;;-146.72;71.38
40994;BME280;26722;43.212;27.932;2022-11-15T07:35:24;55200.53;;;-146.72;71.60
40994;BME280;26722;43.212;27.932;2022-11-15T07:37:57;55196.31;;;-146.72;71.63
40994;BME280;26722;43.212;27.932;2022-11-15T07:40:24;55206.88;;;-146.72;71.26
40994;BME280;26722;43.212;27.932;2022-11-15T07:42:50;55175.22;;;-146.72;70.44
40994;BME280;26722;43.212;27.932;2022-11-15T07:45:19;55204.75;;;-146.72;70.50
40994;BME280;26722;43.212;27.932;2022-11-15T07:47:46;55194.22;;;-146.72;70.07
40994;BME280;26722;43.212;27.932;2022-11-15T07:50:12;55198.44;;;-146.72;70.05
40994;BME280;26722;43.212;27.932;2022-11-15T07:52:37;55177.31;;;-146.72;70.15
40994;BME280;26722;43.212;27.932;2022-11-15T07:55:04;55170.97;;;-146.72;69.14
40994;BME280;26722;43.212;27.932;2022-11-15T07:57:30;55175.22;;;-146.72;69.48
40994;BME280;26722;43.212;27.932;2022-11-15T07:59:55;55200.53;;;-146.72;69.31
40994;BME280;26722;43.212;27.932;2022-11-15T08:02:21;55181.53;;;-146.72;69.51
40994;BME280;26722;43.212;27.932;2022-11-15T08:04:46;55183.66;;;-146.72;70.21
40994;BME280;26722;43.212;27.932;2022-11-15T08:07:15;55209.00;;;-146.72;70.67
40994;BME280;26722;43.212;27.932;2022-11-15T08:09:40;55240.66;;;-146.72;71.58
40994;BME280;26722;43.212;27.932;2022-11-15T08:12:06;55187.88;;;-146.72;71.79
40994;BME280;26722;43.212;27.932;2022-11-15T08:14:32;55194.22;;;-146.72;72.19
40994;BME280;26722;43.212;27.932;2022-11-15T08:16:57;55217.44;;;-146.72;72.95
40994;BME280;26722;43.212;27.932;2022-11-15T08:19:23;55192.09;;;-146.72;72.59
40994;BME280;26722;43.212;27.932;2022-11-15T08:21:48;55213.22;;;-146.72;72.98
40994;BME280;26722;43.212;27.932;2022-11-15T08:24:14;55187.88;;;-146.72;73.16
40994;BME280;26722;43.212;27.932;2022-11-15T08:26:39;55213.22;;;-146.72;73.03
40994;BME280;26722;43.212;27.932;2022-11-15T08:29:06;55209.00;;;-146.72;72.80
40994;BME280;26722;43.212;27.932;2022-11-15T08:31:34;55213.22;;;-146.72;72.52
40994;BME280;26722;43.212;27.932;2022-11-15T08:34:02;55200.53;;;-146.72;72.41
40994;BME280;26722;43.212;27.932;2022-11-15T08:36:27;55211.09;;;-146.72;72.15
40994;BME280;26722;43.212;27.932;2022-11-15T08:38:53;55185.75;;;-146.72;72.06
40994;BME280;26722;43.212;27.932;2022-11-15T08:41:32;55177.31;;;-146.72;71.94
40994;BME280;26722;43.212;27.932;2022-11-15T08:43:58;55198.44;;;-146.72;71.93
40994;BME280;26722;43.212;27.932;2022-11-15T08:46:23;55196.31;;;-146.72;72.20
40994;BME280;26722;43.212;27.932;2022-11-15T08:48:49;55166.75;;;-146.72;71.82
40994;BME280;26722;43.212;27.932;2022-11-15T08:51:14;55187.88;;;-146.72;71.56
40994;BME280;26722;43.212;27.932;2022-11-15T08:53:40;55175.22;;;-146.72;70.95
40994;BME280;26722;43.212;27.932;2022-11-15T08:56:10;55179.44;;;-146.72;70.86
40994;BME280;26722;43.212;27.932;2022-11-15T08:58:36;55183.66;;;-146.72;71.19
40994;BME280;26722;43.212;27.932;2022-11-15T09:01:03;55183.66;;;-146.72;71.79
40994;BME280;26722;43.212;27.932;2022-11-15T09:03:29;55192.09;;;-146.72;71.76
40994;BME280;26722;43.212;27.932;2022-11-15T09:06:00;55200.53;;;-146.72;72.05
40994;BME280;26722;43.212;27.932;2022-11-15T09:08:29;55175.22;;;-146.72;72.17
40994;BME280;26722;43.212;27.932;2022-11-15T09:10:56;55187.88;;;-146.72;72.59
40994;BME280;26722;43.212;27.932;2022-11-15T09:13:21;55209.00;;;-146.72;72.82
40994;BME280;26722;43.212;27.932;2022-11-15T09:15:47;55177.31;;;-146.72;72.63
40994;BME280;26722;43.212;27.932;2022-11-15T09:18:12;55204.75;;;-146.72;72.29
40994;BME280;26722;43.212;27.932;2022-11-15T09:20:38;55187.88;;;-146.72;72.15
40994;BME280;26722;43.212;27.932;2022-11-15T09:23:04;55187.88;;;-146.72;71.80
40994;BME280;26722;43.212;27.932;2022-11-15T09:25:31;55185.75;;;-146.72;71.86
40994;BME280;26722;43.212;27.932;2022-11-15T09:27:56;55196.31;;;-146.72;71.16
40994;BME280;26722;43.212;27.932;2022-11-15T09:30:23;55166.75;;;-146.72;71.12
40994;BME280;26722;43.212;27.932;2022-11-15T09:32:48;55194.22;;;-146.72;70.83
40994;BME280;26722;43.212;27.932;2022-11-15T09:35:14;55177.31;;;-146.72;70.73
40994;BME280;26722;43.212;27.932;2022-11-15T09:37:39;55170.97;;;-146.72;70.60
40994;BME280;26722;43.212;27.932;2022-11-15T09:40:09;55175.22;;;-146.72;70.06
40994;BME280;26722;43.212;27.932;2022-11-15T09:45:31;55181.53;;;-146.72;69.92
40994;BME280;26722;43.212;27.932;2022-11-15T09:48:30;55170.97;;;-146.72;70.09
40994;BME280;26722;43.212;27.932;2022-11-15T09:51:03;55170.97;;;-146.72;69.57
40994;BME280;26722;43.212;27.932;2022-11-15T09:53:30;55177.31;;;-146.72;69.69
40994;BME280;26722;43.212;27.932;2022-11-15T09:56:03;55170.97;;;-146.72;69.65
40994;BME280;26722;43.212;27.932;2022-11-15T09:58:36;55158.31;;;-146.72;68.90
40994;BME280;26722;43.212;27.932;2022-11-15T10:01:15;55168.88;;;-146.72;68.76
40994;BME280;26722;43.212;27.932;2022-11-15T10:03:42;55168.88;;;-146.72;69.06
40994;BME280;26722;43.212;27.932;2022-11-15T10:06:26;55162.53;;;-146.72;68.74
40994;BME280;26722;43.212;27.932;2022-11-15T10:11:40;55120.31;;;-146.72;66.37
40994;BME280;26722;43.212;27.932;2022-11-15T10:14:20;55124.53;;;-146.72;66.23
40994;BME280;26722;43.212;27.932;2022-11-15T10:17:02;55151.97;;;-146.72;66.37
40994;BME280;26722;43.212;27.932;2022-11-15T10:19:52;55126.66;;;-146.72;65.81
40994;BME280;26722;43.212;27.932;2022-11-15T10:22:30;55149.88;;;-146.72;66.26
40994;BME280;26722;43.212;27.932;2022-11-15T10:27:33;55132.97;;;-146.72;64.84
40994;BME280;26722;43.212;27.932;2022-11-15T10:30:00;55122.44;;;-146.72;64.23
40994;BME280;26722;43.212;27.932;2022-11-15T10:32:25;55137.22;;;-146.72;64.10
40994;BME280;26722;43.212;27.932;2022-11-15T10:34:51;55132.97;;;-146.72;63.64
40994;BME280;26722;43.212;27.932;2022-11-15T10:37:30;55122.44;;;-146.72;63.88
40994;BME280;26722;43.212;27.932;2022-11-15T10:40:14;55130.88;;;-146.72;63.75
40994;BME280;26722;43.212;27.932;2022-11-15T10:42:40;55137.22;;;-146.72;63.71
40994;BME280;26722;43.212;27.932;2022-11-15T10:45:27;55113.97;;;-146.72;62.88
40994;BME280;26722;43.212;27.932;2022-11-15T10:47:53;55116.09;;;-146.72;62.14
40994;BME280;26722;43.212;27.932;2022-11-15T10:50:30;55132.97;;;-146.72;62.62
40994;BME280;26722;43.212;27.932;2022-11-15T10:52:57;55116.09;;;-146.72;62.57
40994;BME280;26722;43.212;27.932;2022-11-15T10:55:33;55137.22;;;-146.72;62.17
40994;BME280;26722;43.212;27.932;2022-11-15T10:58:18;55130.88;;;-146.72;62.82
40994;BME280;26722;43.212;27.932;2022-11-15T11:00:45;55116.09;;;-146.72;63.06
40994;BME280;26722;43.212;27.932;2022-11-15T11:05:46;55113.97;;;-146.72;62.31
40994;BME280;26722;43.212;27.932;2022-11-15T11:10:55;55124.53;;;-146.72;62.89
40994;BME280;26722;43.212;27.932;2022-11-15T11:13:23;55124.53;;;-146.72;63.24
40994;BME280;26722;43.212;27.932;2022-11-15T11:27:26;55128.75;;;-146.72;62.62
40994;BME280;26722;43.212;27.932;2022-11-15T11:30:13;55107.66;;;-146.72;62.14
40994;BME280;26722;43.212;27.932;2022-11-15T11:35:20;55099.19;;;-146.72;60.81
40994;BME280;26722;43.212;27.932;2022-11-15T11:42:55;55094.97;;;-146.72;59.33
40994;BME280;26722;43.212;27.932;2022-11-15T11:50:27;55099.19;;;-146.72;58.32
40994;BME280;26722;43.212;27.932;2022-11-15T11:55:37;55094.97;;;-146.72;58.53
40994;BME280;26722;43.212;27.932;2022-11-15T11:58:17;55094.97;;;-146.72;58.81
40994;BME280;26722;43.212;27.932;2022-11-15T12:00:56;55073.88;;;-146.72;58.69
40994;BME280;26722;43.212;27.932;2022-11-15T12:03:45;55094.97;;;-146.72;58.30
40994;BME280;26722;43.212;27.932;2022-11-15T12:06:30;55086.53;;;-146.72;57.59
40994;BME280;26722;43.212;27.932;2022-11-15T12:09:01;55078.09;;;-146.72;56.86
40994;BME280;26722;43.212;27.932;2022-11-15T12:11:52;55075.97;;;-146.72;56.23
40994;BME280;26722;43.212;27.932;2022-11-15T12:14:40;55080.19;;;-146.72;55.60
40994;BME280;26722;43.212;27.932;2022-11-15T12:17:11;55080.19;;;-146.72;54.35
40994;BME280;26722;43.212;27.932;2022-11-15T12:19:38;55065.41;;;-146.72;54.63
40994;BME280;26722;43.212;27.932;2022-11-15T12:22:18;55080.19;;;-146.72;54.46
40994;BME280;26722;43.212;27.932;2022-11-15T12:24:54;55069.66;;;-146.72;54.21
40994;BME280;26722;43.212;27.932;2022-11-15T12:30:00;55065.41;;;-146.72;54.00
40994;BME280;26722;43.212;27.932;2022-11-15T12:32:33;55080.19;;;-146.72;54.20
40994;BME280;26722;43.212;27.932;2022-11-15T12:35:02;55099.19;;;-146.72;54.58
40994;BME280;26722;43.212;27.932;2022-11-15T12:37:47;55092.88;;;-146.72;54.85
40994;BME280;26722;43.212;27.932;2022-11-15T12:45:40;55101.31;;;-146.72;54.89
40994;BME280;26722;43.212;27.932;2022-11-15T12:50:56;55073.88;;;-146.72;54.53
40994;BME280;26722;43.212;27.932;2022-11-15T13:06:44;55084.44;;;-146.72;55.52
40994;BME280;26722;43.212;27.932;2022-11-15T13:11:55;55086.53;;;-146.72;55.42
40994;BME280;26722;43.212;27.932;2022-11-15T13:19:43;55099.19;;;-146.72;55.54
40994;BME280;26722;43.212;27.932;2022-11-15T13:22:09;55094.97;;;-146.72;55.60
40994;BME280;26722;43.212;27.932;2022-11-15T13:24:54;55097.09;;;-146.72;56.05
40994;BME280;26722;43.212;27.932;2022-11-15T13:27:20;55097.09;;;-146.72;56.07
40994;BME280;26722;43.212;27.932;2022-11-15T13:29:46;55109.75;;;-146.72;56.16
40994;BME280;26722;43.212;27.932;2022-11-15T13:32:13;55090.75;;;-146.72;56.67
40994;BME280;26722;43.212;27.932;2022-11-15T13:34:43;55107.66;;;-146.72;56.85
40994;BME280;26722;43.212;27.932;2022-11-15T13:39:46;55099.19;;;-146.72;56.68
40994;BME280;26722;43.212;27.932;2022-11-15T13:42:17;55111.88;;;-146.72;57.22
40994;BME280;26722;43.212;27.932;2022-11-15T13:45:00;55111.88;;;-146.72;57.54
40994;BME280;26722;43.212;27.932;2022-11-15T13:47:27;55109.75;;;-146.72;58.10
40994;BME280;26722;43.212;27.932;2022-11-15T13:49:53;55105.53;;;-146.72;58.52
40994;BME280;26722;43.212;27.932;2022-11-15T13:52:18;55103.44;;;-146.72;58.86
40994;BME280;26722;43.212;27.932;2022-11-15T13:55:05;55116.09;;;-146.72;58.70
40994;BME280;26722;43.212;27.932;2022-11-15T13:57:42;55103.44;;;-146.72;58.99
40994;BME280;26722;43.212;27.932;2022-11-15T14:02:52;55111.88;;;-146.72;60.13
40994;BME280;26722;43.212;27.932;2022-11-15T14:05:23;55111.88;;;-146.72;60.27
40994;BME280;26722;43.212;27.932;2022-11-15T14:10:40;55124.53;;;-146.72;60.84
40994;BME280;26722;43.212;27.932;2022-11-15T14:13:26;55120.31;;;-146.72;61.06
40994;BME280;26722;43.212;27.932;2022-11-15T14:15:51;55124.53;;;-146.72;61.48
40994;BME280;26722;43.212;27.932;2022-11-15T14:19:09;55128.75;;;-146.72;61.36
40994;BME280;26722;43.212;27.932;2022-11-15T14:21:28;55126.66;;;-146.72;61.59
40994;BME280;26722;43.212;27.932;2022-11-15T14:24:14;55135.09;;;-146.72;62.10
40994;BME280;26722;43.212;27.932;2022-11-15T14:26:40;55130.88;;;-146.72;62.08
40994;BME280;26722;43.212;27.932;2022-11-15T14:29:28;55128.75;;;-146.72;62.39