sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11836;DHT22;5977;51.972;7.640;2024-02-21T00:02:10;17.40;88.80
11836;DHT22;5977;51.972;7.640;2024-02-21T00:04:38;17.20;86.60
11836;DHT22;5977;51.972;7.640;2024-02-21T00:07:06;17.30;88.40
11836;DHT22;5977;51.972;7.640;2024-02-21T00:09:34;17.20;87.50
11836;DHT22;5977;51.972;7.640;2024-02-21T00:12:03;17.10;87.30
11836;DHT22;5977;51.972;7.640;2024-02-21T00:14:32;17.30;87.50
11836;DHT22;5977;51.972;7.640;2024-02-21T00:17:00;17.40;87.60
11836;DHT22;5977;51.972;7.640;2024-02-21T00:19:29;17.40;86.50
11836;DHT22;5977;51.972;7.640;2024-02-21T00:21:57;17.20;86.70
11836;DHT22;5977;51.972;7.640;2024-02-21T00:24:25;17.20;88.10
11836;DHT22;5977;51.972;7.640;2024-02-21T00:26:53;17.20;87.70
11836;DHT22;5977;51.972;7.640;2024-02-21T00:29:21;17.20;89.10
11836;DHT22;5977;51.972;7.640;2024-02-21T00:31:49;17.10;88.20
11836;DHT22;5977;51.972;7.640;2024-02-21T00:34:17;17.20;88.60
11836;DHT22;5977;51.972;7.640;2024-02-21T00:36:47;17.20;88.60
11836;DHT22;5977;51.972;7.640;2024-02-21T00:39:14;17.30;90.10
11836;DHT22;5977;51.972;7.640;2024-02-21T00:41:42;17.30;88.00
11836;DHT22;5977;51.972;7.640;2024-02-21T00:44:11;17.30;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T00:46:39;17.40;89.20
11836;DHT22;5977;51.972;7.640;2024-02-21T00:49:07;17.50;88.90
11836;DHT22;5977;51.972;7.640;2024-02-21T00:51:35;17.40;88.20
11836;DHT22;5977;51.972;7.640;2024-02-21T00:54:04;17.50;89.80
11836;DHT22;5977;51.972;7.640;2024-02-21T00:56:32;17.40;88.30
11836;DHT22;5977;51.972;7.640;2024-02-21T00:59:00;17.60;87.80
11836;DHT22;5977;51.972;7.640;2024-02-21T01:01:28;17.50;88.40
11836;DHT22;5977;51.972;7.640;2024-02-21T01:03:56;17.50;88.60
11836;DHT22;5977;51.972;7.640;2024-02-21T01:06:24;17.50;87.30
11836;DHT22;5977;51.972;7.640;2024-02-21T01:08:52;17.20;87.70
11836;DHT22;5977;51.972;7.640;2024-02-21T01:11:22;17.40;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T01:13:50;17.60;88.80
11836;DHT22;5977;51.972;7.640;2024-02-21T01:16:18;17.60;87.90
11836;DHT22;5977;51.972;7.640;2024-02-21T01:18:45;17.60;87.20
11836;DHT22;5977;51.972;7.640;2024-02-21T01:21:13;17.70;88.20
11836;DHT22;5977;51.972;7.640;2024-02-21T01:23:41;17.60;89.50
11836;DHT22;5977;51.972;7.640;2024-02-21T01:26:09;17.20;87.30
11836;DHT22;5977;51.972;7.640;2024-02-21T01:28:41;17.30;87.60
11836;DHT22;5977;51.972;7.640;2024-02-21T01:31:09;17.00;88.20
11836;DHT22;5977;51.972;7.640;2024-02-21T01:33:37;17.10;88.90
11836;DHT22;5977;51.972;7.640;2024-02-21T01:36:06;17.10;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T01:38:35;17.10;89.10
11836;DHT22;5977;51.972;7.640;2024-02-21T01:41:03;17.20;88.00
11836;DHT22;5977;51.972;7.640;2024-02-21T01:43:31;17.20;89.40
11836;DHT22;5977;51.972;7.640;2024-02-21T01:46:00;17.10;87.90
11836;DHT22;5977;51.972;7.640;2024-02-21T01:48:29;17.30;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T01:50:57;17.30;88.90
11836;DHT22;5977;51.972;7.640;2024-02-21T01:53:32;17.30;88.50
11836;DHT22;5977;51.972;7.640;2024-02-21T01:56:02;17.40;88.10
11836;DHT22;5977;51.972;7.640;2024-02-21T01:58:33;17.40;88.40
11836;DHT22;5977;51.972;7.640;2024-02-21T02:01:05;17.50;89.30
11836;DHT22;5977;51.972;7.640;2024-02-21T02:03:33;17.40;88.10
11836;DHT22;5977;51.972;7.640;2024-02-21T02:06:02;17.60;88.40
11836;DHT22;5977;51.972;7.640;2024-02-21T02:08:30;17.70;89.10
11836;DHT22;5977;51.972;7.640;2024-02-21T02:10:59;17.60;88.20
11836;DHT22;5977;51.972;7.640;2024-02-21T02:13:27;17.70;88.60
11836;DHT22;5977;51.972;7.640;2024-02-21T02:15:55;17.30;87.40
11836;DHT22;5977;51.972;7.640;2024-02-21T02:18:24;17.20;89.30
11836;DHT22;5977;51.972;7.640;2024-02-21T02:20:52;17.30;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T02:23:24;17.50;90.10
11836;DHT22;5977;51.972;7.640;2024-02-21T02:25:52;17.40;89.40
11836;DHT22;5977;51.972;7.640;2024-02-21T02:28:21;17.50;90.10
11836;DHT22;5977;51.972;7.640;2024-02-21T02:30:49;17.30;88.30
11836;DHT22;5977;51.972;7.640;2024-02-21T02:33:17;17.30;88.40
11836;DHT22;5977;51.972;7.640;2024-02-21T02:35:46;17.20;90.10
11836;DHT22;5977;51.972;7.640;2024-02-21T02:38:14;17.20;91.00
11836;DHT22;5977;51.972;7.640;2024-02-21T02:40:43;17.20;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T02:43:11;16.90;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T02:45:39;17.00;90.80
11836;DHT22;5977;51.972;7.640;2024-02-21T02:48:08;17.00;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T02:50:36;17.20;91.40
11836;DHT22;5977;51.972;7.640;2024-02-21T02:53:04;17.20;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T02:55:31;17.30;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T02:58:01;17.20;91.30
11836;DHT22;5977;51.972;7.640;2024-02-21T03:00:29;17.30;90.70
11836;DHT22;5977;51.972;7.640;2024-02-21T03:02:57;17.20;90.90
11836;DHT22;5977;51.972;7.640;2024-02-21T03:05:25;17.20;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T03:07:55;17.20;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T03:10:23;17.20;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T03:12:51;17.10;90.70
11836;DHT22;5977;51.972;7.640;2024-02-21T03:15:21;17.10;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T03:17:49;17.20;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T03:20:17;17.40;91.40
11836;DHT22;5977;51.972;7.640;2024-02-21T03:22:46;17.30;90.80
11836;DHT22;5977;51.972;7.640;2024-02-21T03:25:14;17.30;91.20
11836;DHT22;5977;51.972;7.640;2024-02-21T03:27:42;17.40;91.20
11836;DHT22;5977;51.972;7.640;2024-02-21T03:30:10;17.30;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T03:32:40;17.40;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T03:35:08;17.30;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T03:37:36;17.10;89.70
11836;DHT22;5977;51.972;7.640;2024-02-21T03:40:07;17.30;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T03:42:35;17.20;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T03:45:04;17.20;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T03:47:32;17.20;91.60
11836;DHT22;5977;51.972;7.640;2024-02-21T03:50:01;17.50;90.70
11836;DHT22;5977;51.972;7.640;2024-02-21T03:52:30;17.40;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T03:54:58;17.20;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T03:57:25;17.20;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T03:59:53;17.30;89.90
11836;DHT22;5977;51.972;7.640;2024-02-21T04:02:21;17.10;89.60
11836;DHT22;5977;51.972;7.640;2024-02-21T04:04:49;17.10;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T04:07:18;17.30;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T04:09:46;17.40;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T04:12:14;17.40;90.90
11836;DHT22;5977;51.972;7.640;2024-02-21T04:14:42;17.30;90.90
11836;DHT22;5977;51.972;7.640;2024-02-21T04:17:13;17.80;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T04:19:41;17.40;89.50
11836;DHT22;5977;51.972;7.640;2024-02-21T04:22:09;17.30;89.60
11836;DHT22;5977;51.972;7.640;2024-02-21T04:24:38;17.20;90.10
11836;DHT22;5977;51.972;7.640;2024-02-21T04:27:06;17.30;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T04:29:34;17.50;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T04:32:02;17.30;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T04:34:30;17.30;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T04:36:58;17.10;88.30
11836;DHT22;5977;51.972;7.640;2024-02-21T04:39:26;17.40;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T04:41:55;17.30;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T04:44:23;17.40;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T04:46:51;17.30;88.30
11836;DHT22;5977;51.972;7.640;2024-02-21T04:49:19;17.50;89.90
11836;DHT22;5977;51.972;7.640;2024-02-21T04:51:47;17.10;88.90
11836;DHT22;5977;51.972;7.640;2024-02-21T04:54:15;17.30;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T04:56:43;17.50;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T04:59:12;17.50;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T05:01:40;17.20;88.10
11836;DHT22;5977;51.972;7.640;2024-02-21T05:04:08;17.20;89.50
11836;DHT22;5977;51.972;7.640;2024-02-21T05:06:37;17.00;89.20
11836;DHT22;5977;51.972;7.640;2024-02-21T05:09:06;17.10;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T05:11:35;16.90;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T05:14:03;17.20;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T05:16:33;17.20;88.60
11836;DHT22;5977;51.972;7.640;2024-02-21T05:19:01;17.20;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T05:21:31;17.30;88.60
11836;DHT22;5977;51.972;7.640;2024-02-21T05:23:59;17.30;87.40
11836;DHT22;5977;51.972;7.640;2024-02-21T05:26:28;17.40;89.00
11836;DHT22;5977;51.972;7.640;2024-02-21T05:28:56;17.30;89.00
11836;DHT22;5977;51.972;7.640;2024-02-21T05:31:26;17.30;88.80
11836;DHT22;5977;51.972;7.640;2024-02-21T05:33:55;17.20;88.30
11836;DHT22;5977;51.972;7.640;2024-02-21T05:36:27;17.20;89.10
11836;DHT22;5977;51.972;7.640;2024-02-21T05:38:55;17.20;89.30
11836;DHT22;5977;51.972;7.640;2024-02-21T05:41:24;17.00;89.80
11836;DHT22;5977;51.972;7.640;2024-02-21T05:43:52;16.80;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T05:46:19;16.90;90.10
11836;DHT22;5977;51.972;7.640;2024-02-21T05:48:47;17.10;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T05:51:17;17.10;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T05:53:45;17.20;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T05:56:14;17.10;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T05:58:42;17.20;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T06:01:10;17.00;88.80
11836;DHT22;5977;51.972;7.640;2024-02-21T06:03:38;17.00;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T06:06:06;17.00;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T06:08:35;17.10;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T06:11:03;16.90;88.90
11836;DHT22;5977;51.972;7.640;2024-02-21T06:13:31;16.90;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T06:15:59;16.80;91.40
11836;DHT22;5977;51.972;7.640;2024-02-21T06:18:27;17.10;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T06:20:55;16.80;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T06:23:23;16.80;90.20
11836;DHT22;5977;51.972;7.640;2024-02-21T06:25:52;16.80;90.30
11836;DHT22;5977;51.972;7.640;2024-02-21T06:28:20;16.70;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T06:30:48;17.10;91.10
11836;DHT22;5977;51.972;7.640;2024-02-21T06:33:16;16.80;90.70
11836;DHT22;5977;51.972;7.640;2024-02-21T06:35:44;16.80;91.20
11836;DHT22;5977;51.972;7.640;2024-02-21T06:38:14;16.90;91.10
11836;DHT22;5977;51.972;7.640;2024-02-21T06:40:44;16.80;90.90
11836;DHT22;5977;51.972;7.640;2024-02-21T06:43:18;16.70;90.50
11836;DHT22;5977;51.972;7.640;2024-02-21T06:45:46;16.70;91.00
11836;DHT22;5977;51.972;7.640;2024-02-21T06:48:17;16.70;90.90
11836;DHT22;5977;51.972;7.640;2024-02-21T06:50:46;16.80;91.30
11836;DHT22;5977;51.972;7.640;2024-02-21T06:53:14;16.80;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T06:55:42;16.70;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T06:58:10;16.80;90.60
11836;DHT22;5977;51.972;7.640;2024-02-21T07:00:42;16.90;90.40
11836;DHT22;5977;51.972;7.640;2024-02-21T07:03:10;16.60;90.70
11836;DHT22;5977;51.972;7.640;2024-02-21T07:05:38;16.40;90.10
11836;DHT22;5977;51.972;7.640;2024-02-21T07:08:06;16.20;90.00
11836;DHT22;5977;51.972;7.640;2024-02-21T07:10:35;16.20;89.90
11836;DHT22;5977;51.972;7.640;2024-02-21T07:13:03;16.10;89.60
11836;DHT22;5977;51.972;7.640;2024-02-21T07:15:31;16.00;86.60
11836;DHT22;5977;51.972;7.640;2024-02-21T07:18:01;16.00;89.80
11836;DHT22;5977;51.972;7.640;2024-02-21T07:20:29;15.90;88.80
11836;DHT22;5977;51.972;7.640;2024-02-21T07:22:57;16.00;87.80
11836;DHT22;5977;51.972;7.640;2024-02-21T07:25:24;15.90;88.20
11836;DHT22;5977;51.972;7.640;2024-02-21T07:27:52;15.90;87.70
11836;DHT22;5977;51.972;7.640;2024-02-21T07:30:20;15.90;87.90
11836;DHT22;5977;51.972;7.640;2024-02-21T07:32:49;15.90;88.10
11836;DHT22;5977;51.972;7.640;2024-02-21T07:35:19;15.90;87.40
11836;DHT22;5977;51.972;7.640;2024-02-21T07:37:47;16.10;87.40
11836;DHT22;5977;51.972;7.640;2024-02-21T07:40:15;15.80;86.40
11836;DHT22;5977;51.972;7.640;2024-02-21T07:42:44;15.70;87.30
11836;DHT22;5977;51.972;7.640;2024-02-21T07:45:17;15.80;87.60
11836;DHT22;5977;51.972;7.640;2024-02-21T07:47:48;15.90;86.90
11836;DHT22;5977;51.972;7.640;2024-02-21T07:50:16;15.90;87.10
11836;DHT22;5977;51.972;7.640;2024-02-21T07:52:46;16.00;85.80
11836;DHT22;5977;51.972;7.640;2024-02-21T07:55:14;15.90;86.00
11836;DHT22;5977;51.972;7.640;2024-02-21T07:57:42;16.00;86.10
11836;DHT22;5977;51.972;7.640;2024-02-21T08:00:10;15.90;85.70
11836;DHT22;5977;51.972;7.640;2024-02-21T08:02:44;15.90;86.00
11836;DHT22;5977;51.972;7.640;2024-02-21T08:05:12;15.90;85.40
11836;DHT22;5977;51.972;7.640;2024-02-21T08:07:40;16.10;85.40
11836;DHT22;5977;51.972;7.640;2024-02-21T08:10:09;16.10;85.10
11836;DHT22;5977;51.972;7.640;2024-02-21T08:12:38;16.10;84.20
11836;DHT22;5977;51.972;7.640;2024-02-21T08:15:06;16.00;84.20
11836;DHT22;5977;51.972;7.640;2024-02-21T08:17:35;16.10;84.30
11836;DHT22;5977;51.972;7.640;2024-02-21T08:20:03;16.20;83.30
11836;DHT22;5977;51.972;7.640;2024-02-21T08:22:32;16.20;83.50
11836;DHT22;5977;51.972;7.640;2024-02-21T08:25:00;16.00;82.60
11836;DHT22;5977;51.972;7.640;2024-02-21T08:27:29;15.90;82.80
11836;DHT22;5977;51.972;7.640;2024-02-21T08:29:57;16.00;83.70
11836;DHT22;5977;51.972;7.640;2024-02-21T08:32:25;16.00;82.80
11836;DHT22;5977;51.972;7.640;2024-02-21T08:34:53;16.10;82.30
11836;DHT22;5977;51.972;7.640;2024-02-21T08:37:21;16.20;82.50
11836;DHT22;5977;51.972;7.640;2024-02-21T08:39:49;16.10;82.70
11836;DHT22;5977;51.972;7.640;2024-02-21T08:42:17;16.10;82.30
11836;DHT22;5977;51.972;7.640;2024-02-21T08:44:46;16.10;83.20
11836;DHT22;5977;51.972;7.640;2024-02-21T08:47:14;16.10;82.20
11836;DHT22;5977;51.972;7.640;2024-02-21T08:49:42;16.20;81.30
11836;DHT22;5977;51.972;7.640;2024-02-21T08:52:10;16.20;81.00
11836;DHT22;5977;51.972;7.640;2024-02-21T08:54:38;16.20;81.50
11836;DHT22;5977;51.972;7.640;2024-02-21T08:57:06;16.20;82.20
11836;DHT22;5977;51.972;7.640;2024-02-21T08:59:34;16.10;82.50
11836;DHT22;5977;51.972;7.640;2024-02-21T09:02:03;16.10;82.40
11836;DHT22;5977;51.972;7.640;2024-02-21T09:04:31;16.10;82.20
11836;DHT22;5977;51.972;7.640;2024-02-21T09:06:59;16.10;82.30
11836;DHT22;5977;51.972;7.640;2024-02-21T09:09:27;16.10;80.40
11836;DHT22;5977;51.972;7.640;2024-02-21T09:11:56;16.20;81.50
11836;DHT22;5977;51.972;7.640;2024-02-21T09:14:24;16.20;80.50
11836;DHT22;5977;51.972;7.640;2024-02-21T09:16:52;16.30;80.70
11836;DHT22;5977;51.972;7.640;2024-02-21T09:19:21;16.20;79.90
11836;DHT22;5977;51.972;7.640;2024-02-21T09:21:49;16.20;80.20
11836;DHT22;5977;51.972;7.640;2024-02-21T09:24:17;16.30;81.00
11836;DHT22;5977;51.972;7.640;2024-02-21T09:26:45;16.30;80.60
11836;DHT22;5977;51.972;7.640;2024-02-21T09:29:13;16.20;80.00
11836;DHT22;5977;51.972;7.640;2024-02-21T09:31:42;16.20;81.90
11836;DHT22;5977;51.972;7.640;2024-02-21T09:34:10;16.10;81.60
11836;DHT22;5977;51.972;7.640;2024-02-21T09:36:40;16.10;81.70
11836;DHT22;5977;51.972;7.640;2024-02-21T09:39:08;16.10;81.10
11836;DHT22;5977;51.972;7.640;2024-02-21T09:41:41;16.00;80.20
11836;DHT22;5977;51.972;7.640;2024-02-21T09:44:13;15.90;80.60
11836;DHT22;5977;51.972;7.640;2024-02-21T09:46:52;16.00;79.90
11836;DHT22;5977;51.972;7.640;2024-02-21T09:49:29;16.10;80.60
11836;DHT22;5977;51.972;7.640;2024-02-21T09:52:01;16.00;79.50
11836;DHT22;5977;51.972;7.640;2024-02-21T09:54:30;16.00;78.90
11836;DHT22;5977;51.972;7.640;2024-02-21T09:57:00;16.00;79.30
11836;DHT22;5977;51.972;7.640;2024-02-21T09:59:30;16.00;78.70
11836;DHT22;5977;51.972;7.640;2024-02-21T10:01:59;16.00;78.40
11836;DHT22;5977;51.972;7.640;2024-02-21T10:04:27;16.00;78.90
11836;DHT22;5977;51.972;7.640;2024-02-21T10:06:56;16.00;79.30
11836;DHT22;5977;51.972;7.640;2024-02-21T10:09:26;15.90;81.30
11836;DHT22;5977;51.972;7.640;2024-02-21T10:11:56;16.10;81.70
11836;DHT22;5977;51.972;7.640;2024-02-21T10:14:24;16.20;81.60
11836;DHT22;5977;51.972;7.640;2024-02-21T10:16:57;16.30;81.60
11836;DHT22;5977;51.972;7.640;2024-02-21T10:19:25;16.30;79.60
11836;DHT22;5977;51.972;7.640;2024-02-21T10:22:01;16.30;80.90
11836;DHT22;5977;51.972;7.640;2024-02-21T10:24:32;16.50;80.70
11836;DHT22;5977;51.972;7.640;2024-02-21T10:27:01;16.60;79.60
11836;DHT22;5977;51.972;7.640;2024-02-21T10:29:30;16.70;78.80
11836;DHT22;5977;51.972;7.640;2024-02-21T10:32:06;16.80;78.70
11836;DHT22;5977;51.972;7.640;2024-02-21T10:34:34;17.00;79.00
11836;DHT22;5977;51.972;7.640;2024-02-21T10:37:03;17.00;77.10
11836;DHT22;5977;51.972;7.640;2024-02-21T10:39:33;16.70;76.40
11836;DHT22;5977;51.972;7.640;2024-02-21T10:42:03;16.80;77.00
11836;DHT22;5977;51.972;7.640;2024-02-21T10:44:32;16.90;76.00
11836;DHT22;5977;51.972;7.640;2024-02-21T10:47:04;16.90;77.70
11836;DHT22;5977;51.972;7.640;2024-02-21T10:49:38;16.70;77.10
11836;DHT22;5977;51.972;7.640;2024-02-21T10:52:12;16.50;77.60
11836;DHT22;5977;51.972;7.640;2024-02-21T10:54:47;16.50;77.70
11836;DHT22;5977;51.972;7.640;2024-02-21T10:57:17;16.50;78.50
11836;DHT22;5977;51.972;7.640;2024-02-21T10:59:45;16.50;79.00
11836;DHT22;5977;51.972;7.640;2024-02-21T11:02:13;16.50;76.70
11836;DHT22;5977;51.972;7.640;2024-02-21T11:04:42;16.50;78.50
11836;DHT22;5977;51.972;7.640;2024-02-21T11:07:11;16.40;77.90
11836;DHT22;5977;51.972;7.640;2024-02-21T11:09:39;16.40;78.20
11836;DHT22;5977;51.972;7.640;2024-02-21T11:12:09;16.40;77.60
11836;DHT22;5977;51.972;7.640;2024-02-21T11:14:38;16.40;77.90
11836;DHT22;5977;51.972;7.640;2024-02-21T11:17:15;16.50;77.90
11836;DHT22;5977;51.972;7.640;2024-02-21T11:19:43;16.50;77.80
11836;DHT22;5977;51.972;7.640;2024-02-21T11:22:16;16.60;79.00
11836;DHT22;5977;51.972;7.640;2024-02-21T11:24:45;16.50;77.20
11836;DHT22;5977;51.972;7.640;2024-02-21T11:27:15;16.40;76.50
11836;DHT22;5977;51.972;7.640;2024-02-21T11:29:43;16.40;77.90
11836;DHT22;5977;51.972;7.640;2024-02-21T11:32:14;16.30;78.70
11836;DHT22;5977;51.972;7.640;2024-02-21T11:34:53;16.20;79.20
11836;DHT22;5977;51.972;7.640;2024-02-21T11:37:25;16.20;79.30
11836;DHT22;5977;51.972;7.640;2024-02-21T11:39:54;16.10;80.00
11836;DHT22;5977;51.972;7.640;2024-02-21T11:42:25;16.20;78.20
11836;DHT22;5977;51.972;7.640;2024-02-21T11:44:53;16.10;79.00
11836;DHT22;5977;51.972;7.640;2024-02-21T11:47:23;16.20;79.10
11836;DHT22;5977;51.972;7.640;2024-02-21T11:49:51;16.20;79.30
11836;DHT22;5977;51.972;7.640;2024-02-21T11:52:22;16.20;79.40
11836;DHT22;5977;51.972;7.640;2024-02-21T11:54:52;16.20;79.10
11836;DHT22;5977;51.972;7.640;2024-02-21T11:57:21;16.20;79.70
11836;DHT22;5977;51.972;7.640;2024-02-21T11:59:51;16.40;79.30
11836;DHT22;5977;51.972;7.640;2024-02-21T12:02:26;16.40;78.20
11836;DHT22;5977;51.972;7.640;2024-02-21T12:04:55;16.40;78.70
11836;DHT22;5977;51.972;7.640;2024-02-21T12:07:23;16.30;78.20
11836;DHT22;5977;51.972;7.640;2024-02-21T12:09:51;16.40;78.70
11836;DHT22;5977;51.972;7.640;2024-02-21T12:12:20;16.30;79.00
11836;DHT22;5977;51.972;7.640;2024-02-21T12:14:55;16.40;78.40
11836;DHT22;5977;51.972;7.640;2024-02-21T12:17:24;16.30;79.40
11836;DHT22;5977;51.972;7.640;2024-02-21T12:19:52;16.30;78.50
11836;DHT22;5977;51.972;7.640;2024-02-21T12:22:20;16.40;78.90
11836;DHT22;5977;51.972;7.640;2024-02-21T12:24:48;16.40;78.30
11836;DHT22;5977;51.972;7.640;2024-02-21T12:27:16;16.30;77.80
11836;DHT22;5977;51.972;7.640;2024-02-21T12:29:44;16.30;77.70
11836;DHT22;5977;51.972;7.640;2024-02-21T12:32:13;16.30;77.50
11836;DHT22;5977;51.972;7.640;2024-02-21T12:34:41;16.30;78.30
11836;DHT22;5977;51.972;7.640;2024-02-21T12:37:21;16.40;77.70
11836;DHT22;5977;51.972;7.640;2024-02-21T12:39:49;16.40;78.00
11836;DHT22;5977;51.972;7.640;2024-02-21T12:42:17;16.40;77.90
11836;DHT22;5977;51.972;7.640;2024-02-21T12:44:45;16.40;77.10
11836;DHT22;5977;51.972;7.640;2024-02-21T12:47:14;16.40;77.00
11836;DHT22;5977;51.972;7.640;2024-02-21T12:49:42;16.60;77.40
11836;DHT22;5977;51.972;7.640;2024-02-21T12:52:12;16.40;75.70
11836;DHT22;5977;51.972;7.640;2024-02-21T12:54:40;16.40;76.30
11836;DHT22;5977;51.972;7.640;2024-02-21T12:57:09;16.40;76.40
11836;DHT22;5977;51.972;7.640;2024-02-21T12:59:37;16.40;75.30
11836;DHT22;5977;51.972;7.640;2024-02-21T13:02:05;16.40;75.00
11836;DHT22;5977;51.972;7.640;2024-02-21T13:04:36;16.40;74.90
11836;DHT22;5977;51.972;7.640;2024-02-21T13:07:07;16.40;76.60
11836;DHT22;5977;51.972;7.640;2024-02-21T13:09:35;16.80;76.10
11836;DHT22;5977;51.972;7.640;2024-02-21T13:12:03;16.90;74.90
11836;DHT22;5977;51.972;7.640;2024-02-21T13:14:32;16.70;73.80
11836;DHT22;5977;51.972;7.640;2024-02-21T13:17:01;16.60;74.20
11836;DHT22;5977;51.972;7.640;2024-02-21T13:19:30;16.60;74.50
11836;DHT22;5977;51.972;7.640;2024-02-21T13:22:00;16.50;75.10
11836;DHT22;5977;51.972;7.640;2024-02-21T13:24:29;16.40;75.60
11836;DHT22;5977;51.972;7.640;2024-02-21T13:26:57;16.40;75.10
11836;DHT22;5977;51.972;7.640;2024-02-21T13:29:25;16.50;75.40
11836;DHT22;5977;51.972;7.640;2024-02-21T13:31:53;16.30;74.10
11836;DHT22;5977;51.972;7.640;2024-02-21T13:34:21;16.30;74.60
11836;DHT22;5977;51.972;7.640;2024-02-21T13:36:49;16.40;74.60
11836;DHT22;5977;51.972;7.640;2024-02-21T13:39:19;16.40;75.80
11836;DHT22;5977;51.972;7.640;2024-02-21T13:41:47;16.30;74.80
11836;DHT22;5977;51.972;7.640;2024-02-21T13:44:15;16.40;75.20
11836;DHT22;5977;51.972;7.640;2024-02-21T13:46:43;16.40;75.20
11836;DHT22;5977;51.972;7.640;2024-02-21T13:49:11;16.50;75.40
11836;DHT22;5977;51.972;7.640;2024-02-21T13:51:39;16.40;74.70
11836;DHT22;5977;51.972;7.640;2024-02-21T13:54:09;16.30;75.30
11836;DHT22;5977;51.972;7.640;2024-02-21T13:56:39;16.40;74.70
11836;DHT22;5977;51.972;7.640;2024-02-21T13:59:07;16.40;74.50
11836;DHT22;5977;51.972;7.640;2024-02-21T14:01:35;16.60;74.80
11836;DHT22;5977;51.972;7.640;2024-02-21T14:04:03;16.50;74.60
11836;DHT22;5977;51.972;7.640;2024-02-21T14:06:31;16.50;74.10
11836;DHT22;5977;51.972;7.640;2024-02-21T14:08:59;16.60;74.00
11836;DHT22;5977;51.972;7.640;2024-02-21T14:11:28;16.50;73.30
11836;DHT22;5977;51.972;7.640;2024-02-21T14:13:58;16.70;74.10
11836;DHT22;5977;51.972;7.640;2024-02-21T14:16:27;16.90;73.30
11836;DHT22;5977;51.972;7.640;2024-02-21T14:18:56;16.80;72.50
11836;DHT22;5977;51.972;7.640;2024-02-21T14:21:24;16.90;72.50
11836;DHT22;5977;51.972;7.640;2024-02-21T14:23:52;16.60;71.90
11836;DHT22;5977;51.972;7.640;2024-02-21T14:26:20;16.80;73.30
11836;DHT22;5977;51.972;7.640;2024-02-21T14:28:48;17.10;72.50
11836;DHT22;5977;51.972;7.640;2024-02-21T14:31:17;17.20;70.80
11836;DHT22;5977;51.972;7.640;2024-02-21T14:33:45;17.20;70.80
11836;DHT22;5977;51.972;7.640;2024-02-21T14:36:14;16.90;71.00
11836;DHT22;5977;51.972;7.640;2024-02-21T14:38:43;16.80;70.60
11836;DHT22;5977;51.972;7.640;2024-02-21T14:41:11;16.70;70.50
11836;DHT22;5977;51.972;7.640;2024-02-21T14:43:39;16.70;71.20
11836;DHT22;5977;51.972;7.640;2024-02-21T14:46:07;16.70;71.70
11836;DHT22;5977;51.972;7.640;2024-02-21T14:48:37;16.70;70.60
11836;DHT22;5977;51.972;7.640;2024-02-21T14:51:05;16.70;70.70
11836;DHT22;5977;51.972;7.640;2024-02-21T14:53:33;16.70;70.60
11836;DHT22;5977;51.972;7.640;2024-02-21T14:56:01;16.50;70.20
11836;DHT22;5977;51.972;7.640;2024-02-21T14:58:29;16.60;70.10
11836;DHT22;5977;51.972;7.640;2024-02-21T15:00:58;16.60;70.20
11836;DHT22;5977;51.972;7.640;2024-02-21T15:03:26;16.70;70.00
11836;DHT22;5977;51.972;7.640;2024-02-21T15:05:56;16.70;70.40
11836;DHT22;5977;51.972;7.640;2024-02-21T15:08:23;16.80;70.60
11836;DHT22;5977;51.972;7.640;2024-02-21T15:10:51;16.70;69.40
11836;DHT22;5977;51.972;7.640;2024-02-21T15:13:20;16.80;70.80
11836;DHT22;5977;51.972;7.640;2024-02-21T15:15:49;16.60;69.60
11836;DHT22;5977;51.972;7.640;2024-02-21T15:18:18;16.60;70.10
11836;DHT22;5977;51.972;7.640;2024-02-21T15:20:46;16.70;70.40
11836;DHT22;5977;51.972;7.640;2024-02-21T15:23:15;16.50;70.10
11836;DHT22;5977;51.972;7.640;2024-02-21T15:25:44;16.50;70.60
11836;DHT22;5977;51.972;7.640;2024-02-21T15:28:12;16.40;70.10
11836;DHT22;5977;51.972;7.640;2024-02-21T15:30:40;16.30;70.60
11836;DHT22;5977;51.972;7.640;2024-02-21T15:33:08;16.40;70.20
11836;DHT22;5977;51.972;7.640;2024-02-21T15:35:36;16.40;71.00
11836;DHT22;5977;51.972;7.640;2024-02-21T15:38:04;16.30;71.10
11836;DHT22;5977;51.972;7.640;2024-02-21T15:40:34;16.40;71.00
11836;DHT22;5977;51.972;7.640;2024-02-21T15:43:03;16.30;70.40
11836;DHT22;5977;51.972;7.640;2024-02-21T15:45:31;16.20;71.10
11836;DHT22;5977;51.972;7.640;2024-02-21T15:47:59;16.30;72.50
11836;DHT22;5977;51.972;7.640;2024-02-21T15:50:27;16.40;71.50
11836;DHT22;5977;51.972;7.640;2024-02-21T15:52:56;16.40;71.30
11836;DHT22;5977;51.972;7.640;2024-02-21T15:55:24;16.30;71.00