sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12438;DHT22;6283;51.330;12.374;2023-02-28T00:00:25;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:02:50;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:05:19;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:07:46;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:10:18;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:12:47;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:15:12;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:17:38;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:20:05;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:22:36;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:25:03;2.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:27:29;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:29:55;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:32:20;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:34:46;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:37:12;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:39:38;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:42:05;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:44:31;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:46:58;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:49:24;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:51:51;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:54:16;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:56:42;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T00:59:08;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:01:34;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:03:59;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:06:25;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:08:51;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:11:18;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:13:45;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:16:11;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:18:37;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:21:05;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:23:30;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:25:56;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:28:21;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:30:48;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:33:14;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:35:39;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:38:05;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:40:30;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:42:56;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:45:31;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:48:03;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:50:33;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:53:02;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:55:30;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T01:58:00;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:00:28;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:03:00;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:05:30;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:08:04;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:10:56;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:18:42;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:21:29;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:35:24;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:40:30;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:43:07;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:45:53;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:48:25;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:50:55;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:53:26;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:55:53;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T02:58:24;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:00:54;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:03:22;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:05:58;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:08:24;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:11:02;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:13:33;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:18:58;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:22:14;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:24:25;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:26:57;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:29:34;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:32:26;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:34:56;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:37:27;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:40:13;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:42:45;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:45:25;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:48:02;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:50:39;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:55:53;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T03:58:30;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:01:07;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:03:38;2.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:06:05;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:08:32;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:13:47;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:16:13;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:18:39;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:21:06;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:23:32;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:25:58;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:28:23;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:31:01;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:33:27;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:36:05;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:38:35;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:41:02;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:43:28;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:45:55;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:48:24;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:50:51;2.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:53:17;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:55:42;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T04:58:08;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:00:34;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:03:00;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:05:25;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:07:51;2.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:10:19;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:12:44;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:15:14;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:17:40;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:20:07;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:22:36;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:25:02;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:27:28;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:29:54;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:32:20;2.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:34:45;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:37:12;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:39:39;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:42:05;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:44:31;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:46:57;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:49:22;2.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:51:48;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:54:14;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:56:39;2.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T05:59:06;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:01:40;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:04:08;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:06:34;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:09:01;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:11:27;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:13:57;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:16:25;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:18:50;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:21:18;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:23:43;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:26:09;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:28:35;1.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:31:07;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:33:33;1.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:35:58;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:38:24;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:40:54;1.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:43:20;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:45:45;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:48:11;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:50:37;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:53:02;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:55:28;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T06:57:54;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:00:20;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:02:46;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:05:13;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:07:39;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:10:12;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:12:40;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:15:06;1.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:17:32;1.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:19:57;1.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:22:23;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:24:50;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:27:15;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:29:51;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:32:17;2.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:34:43;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:37:09;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:39:35;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:42:04;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:44:30;2.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:46:55;1.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:49:21;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:51:47;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:54:12;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:56:38;2.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T07:59:03;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:01:30;2.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:03:56;2.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:06:24;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:08:50;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:11:16;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:13:43;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:16:10;2.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:18:36;2.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:21:11;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:23:37;2.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:26:03;2.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:28:29;3.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:30:55;3.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:33:21;3.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:35:48;3.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:38:13;3.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:40:39;3.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:43:05;3.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:45:31;3.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:47:57;3.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:50:22;3.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:52:48;3.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:55:14;3.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T08:57:39;3.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:00:05;3.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:02:31;3.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:04:57;3.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:07:24;3.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:09:49;3.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:12:24;3.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:14:50;3.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:17:16;4.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:19:42;4.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:22:08;4.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:24:35;4.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:27:01;4.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:29:27;4.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:31:52;4.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:34:18;4.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:36:44;4.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:39:09;4.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:41:41;4.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:44:31;4.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:49:57;4.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:52:28;4.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:54:55;4.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T09:57:41;5.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:06:02;5.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:08:41;5.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:11:12;5.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:16:26;5.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:24:35;5.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:27:28;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:29:56;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:32:49;5.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:35:18;5.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:37:49;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:43:01;5.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:45:35;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:48:03;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:50:42;5.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:55:40;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T10:58:21;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:00:47;5.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:03:30;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:05:57;5.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:08:23;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:11:03;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:13:33;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:16:02;5.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:18:33;5.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:21:02;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:23:31;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:26:01;5.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:28:31;5.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:33:54;5.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:36:26;5.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:38:55;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:47:37;5.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T11:55:35;6.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:09:02;8.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:11:37;8.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:23:19;7.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:26:19;7.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:28:57;8.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:31:29;7.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:34:01;7.90;99.90
12438;DHT22;6283;51.330;12.374;2023-02-28T12:36:29;8.20;99.90
12438;DHT22;6283;51.330;12.374;2023-02-28T12:39:04;8.60;99.90
12438;DHT22;6283;51.330;12.374;2023-02-28T12:41:59;8.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:44:35;9.00;99.90
12438;DHT22;6283;51.330;12.374;2023-02-28T12:47:05;9.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:49:39;9.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:52:07;9.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T12:59:53;10.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:10:48;11.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:13:26;11.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:16:07;10.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:18:43;11.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:21:32;10.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:24:08;10.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:42:46;11.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:47:51;12.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T13:56:07;11.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:06:33;11.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:09:15;12.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:11:43;12.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:17:01;12.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:19:29;12.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:30:48;13.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:36:06;13.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:38:36;13.10;99.90
12438;DHT22;6283;51.330;12.374;2023-02-28T14:41:20;13.40;56.80
12438;DHT22;6283;51.330;12.374;2023-02-28T14:43:54;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:46:21;13.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:48:49;13.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:51:21;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:53:50;12.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:56:23;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T14:58:54;13.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:01:21;13.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:03:48;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:06:21;12.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:08:48;13.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:11:32;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:13:57;13.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:19:25;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:21:59;13.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:24:46;13.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:27:18;13.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:29:48;12.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:32:34;12.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:35:38;12.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:38:04;12.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:40:41;12.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:43:25;12.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:45:56;12.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:48:24;12.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:51:08;12.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:54:00;12.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T15:58:55;11.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:01:29;11.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:04:19;11.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:06:46;11.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:09:14;11.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:11:48;11.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:14:18;11.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:16:46;11.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:19:13;11.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:21:39;11.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:24:05;10.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:26:31;10.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:29:00;10.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:31:27;10.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:33:53;10.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:36:22;9.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:38:50;9.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:41:20;9.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:43:48;8.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:46:14;8.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:48:40;8.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:51:11;8.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:53:37;7.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:56:03;7.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T16:58:29;7.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:00:55;7.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:03:24;7.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:05:49;7.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:08:15;7.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:10:41;6.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:13:07;6.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:15:33;6.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:17:59;6.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:20:25;6.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:22:52;6.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:25:18;6.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:27:44;6.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:30:18;6.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:32:44;6.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:35:10;6.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:37:36;6.40;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:40:02;6.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:42:28;6.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:44:54;6.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:47:19;6.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:49:45;6.10;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:52:10;5.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:54:36;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:57:02;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T17:59:27;5.80;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:02:02;5.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:04:29;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:06:54;5.60;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:09:25;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:11:52;5.70;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:14:21;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:16:48;5.50;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:19:14;5.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:21:45;5.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:24:11;5.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:26:38;5.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:29:05;5.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:31:31;5.30;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:33:58;5.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:36:24;4.90;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:38:50;5.20;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:41:17;5.00;1.00
12438;DHT22;6283;51.330;12.374;2023-02-28T18:43:43;5.00;1.00