sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77287;SDS011;66345;42.694;23.346;2023-04-02T00:07:42;1.80;;;0.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:13:17;2.55;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:15:48;3.50;;;0.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:18:17;2.83;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:20:52;1.70;;;0.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:23:24;2.83;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:25:50;2.05;;;0.45;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:28:18;0.70;;;0.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:30:46;1.95;;;0.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:33:15;2.30;;;0.45;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:35:43;1.92;;;0.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:40:56;3.70;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:43:29;3.97;;;1.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:46:03;4.00;;;1.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:48:45;3.83;;;1.42;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:51:27;4.77;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:53:56;7.13;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T00:58:57;5.20;;;2.15;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:01:24;6.37;;;1.87;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:03:53;5.97;;;2.08;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:06:24;6.82;;;1.98;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:16:57;4.97;;;1.98;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:24:42;7.20;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:27:14;5.18;;;2.28;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:29:50;5.75;;;2.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:32:19;5.15;;;2.05;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:34:48;5.68;;;2.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:45:53;5.53;;;1.52;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:48:22;4.38;;;1.38;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:50:54;3.70;;;1.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:53:22;4.15;;;1.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:55:52;3.95;;;1.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T01:58:24;4.20;;;1.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:01:00;3.63;;;1.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:03:30;7.67;;;1.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:05:56;3.50;;;1.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:11:01;3.35;;;1.27;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:13:27;3.65;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:15:55;4.73;;;1.17;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:18:24;6.47;;;1.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:20:51;5.65;;;1.38;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:23:18;3.72;;;1.27;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:25:45;3.50;;;1.10;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:28:16;3.55;;;1.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:36:14;6.70;;;1.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:44:28;6.30;;;1.35;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:46:59;4.88;;;1.27;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:49:32;4.93;;;1.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:54:27;4.15;;;1.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:56:58;7.55;;;1.83;;
77287;SDS011;66345;42.694;23.346;2023-04-02T02:59:28;5.55;;;1.85;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:01:55;6.10;;;2.13;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:04:21;5.33;;;2.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:06:54;5.47;;;2.03;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:14:47;7.47;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:17:40;5.67;;;2.67;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:20:31;6.28;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:23:15;7.22;;;3.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:25:42;10.23;;;3.67;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:28:21;7.70;;;3.10;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:31:12;8.33;;;3.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:33:48;7.95;;;3.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:36:19;7.97;;;3.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:38:54;6.80;;;3.10;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:41:39;6.53;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:46:48;9.20;;;3.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:49:25;8.70;;;3.23;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:54:29;8.45;;;3.15;;
77287;SDS011;66345;42.694;23.346;2023-04-02T03:56:55;8.70;;;3.75;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:04:58;12.57;;;3.65;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:07:35;8.05;;;3.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:10:05;10.20;;;3.33;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:12:33;8.15;;;3.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:20:50;8.40;;;3.38;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:23:22;9.73;;;4.07;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:32:06;12.55;;;4.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:34:28;12.18;;;3.88;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:37:02;11.13;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:42:20;9.98;;;3.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:47:38;11.90;;;3.83;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:50:14;7.20;;;3.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:52:53;9.98;;;3.38;;
77287;SDS011;66345;42.694;23.346;2023-04-02T04:58:03;9.27;;;3.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:00:45;7.93;;;3.42;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:03:35;8.13;;;3.35;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:14:43;8.00;;;3.55;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:17:20;10.30;;;3.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:20:04;10.88;;;4.68;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:22:46;12.03;;;4.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:25:30;8.52;;;3.95;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:30:48;6.75;;;3.38;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:33:28;7.03;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:36:00;6.87;;;2.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:38:45;5.57;;;2.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:46:53;6.07;;;2.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:49:25;6.05;;;2.45;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:51:57;6.55;;;2.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:54:28;9.13;;;2.42;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:56:58;5.47;;;2.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T05:59:31;7.00;;;2.85;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:02:06;4.90;;;2.28;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:04:57;5.43;;;2.28;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:07:28;5.05;;;1.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:14:58;3.47;;;1.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:17:24;6.50;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:19:49;6.70;;;1.65;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:22:26;4.20;;;1.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:25:02;4.82;;;1.73;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:27:33;6.20;;;2.13;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:30:00;3.87;;;1.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:32:29;7.93;;;1.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:34:55;4.22;;;2.17;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:39:49;5.13;;;2.15;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:42:19;4.00;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:44:48;4.47;;;1.93;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:52:45;5.28;;;2.25;;
77287;SDS011;66345;42.694;23.346;2023-04-02T06:57:45;5.47;;;2.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:00:20;4.40;;;1.98;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:02:54;6.40;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:05:21;6.80;;;2.88;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:07:46;7.13;;;2.93;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:10:12;5.80;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:12:37;7.13;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:15:03;7.13;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:17:29;7.88;;;3.17;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:19:54;5.57;;;2.37;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:22:20;7.57;;;2.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:24:46;8.27;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:27:12;10.93;;;2.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:29:38;4.85;;;1.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:32:10;6.88;;;1.67;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:34:37;8.27;;;1.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:37:03;7.18;;;2.28;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:39:29;4.40;;;1.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:41:58;4.15;;;1.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:44:25;4.40;;;1.67;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:46:51;4.13;;;1.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:49:16;4.07;;;1.23;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:51:42;3.17;;;1.37;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:54:07;3.63;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:56:34;3.13;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T07:59:01;2.95;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:01:27;4.03;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:03:53;3.85;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:06:20;3.88;;;0.82;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:08:47;2.78;;;0.93;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:11:12;3.10;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:13:38;4.17;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:16:04;6.15;;;1.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:18:31;3.00;;;1.10;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:20:57;3.77;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:23:23;2.42;;;0.68;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:25:49;3.05;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:28:15;2.70;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:30:42;3.38;;;1.20;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:33:07;2.70;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:35:33;2.50;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:37:58;2.50;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:43:04;2.75;;;1.15;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:45:46;4.20;;;1.10;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:48:15;3.05;;;0.75;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:50:42;2.50;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T08:55:45;3.70;;;0.93;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:00:57;2.70;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:03:41;3.00;;;0.83;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:06:12;2.75;;;0.85;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:08:42;2.83;;;0.95;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:13:49;2.65;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:16:19;2.93;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:18:50;3.97;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:23:47;3.17;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:26:24;2.95;;;0.88;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:28:51;2.20;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:31:48;2.30;;;0.75;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:34:25;3.40;;;0.82;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:36:55;2.70;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:39:31;2.38;;;0.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:41:56;3.43;;;1.33;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:44:26;4.27;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:47:05;3.30;;;1.08;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:49:46;3.90;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:52:25;3.13;;;0.93;;
77287;SDS011;66345;42.694;23.346;2023-04-02T09:57:39;3.13;;;0.93;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:02:43;3.20;;;0.98;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:05:20;4.32;;;1.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:07:50;3.00;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:12:56;3.17;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:15:30;2.70;;;0.75;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:18:11;2.80;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:20:45;3.40;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:23:15;3.00;;;0.88;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:25:44;2.90;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:28:22;4.43;;;0.75;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:31:02;2.90;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:33:48;4.97;;;1.23;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:36:37;2.80;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:39:14;2.03;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:41:53;2.28;;;0.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:47:17;2.28;;;0.57;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:50:26;3.08;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:53:14;2.90;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:55:47;3.33;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T10:58:28;5.15;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:00:57;3.38;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:05:53;2.80;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:08:25;1.98;;;0.45;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:10:58;2.90;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:16:22;1.92;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:19:07;3.15;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:24:29;1.92;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:29:38;2.15;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:50:38;2.30;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T11:55:40;1.80;;;0.52;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:08:33;1.92;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:11:06;1.90;;;0.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:13:53;2.63;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:16:18;2.53;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:18:46;2.30;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:21:19;2.20;;;0.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:23:47;2.28;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:28:50;2.40;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:31:15;4.40;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:33:43;1.93;;;0.37;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:38:51;1.45;;;0.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:41:32;1.55;;;0.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:44:03;2.45;;;0.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:46:29;2.87;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:51:31;2.33;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:53:59;2.33;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:56:25;2.87;;;0.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T12:58:52;2.20;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:01:20;2.70;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:06:46;3.45;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:09:35;3.13;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:12:20;1.65;;;0.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:14:54;2.63;;;0.73;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:25:54;2.88;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:28:21;1.98;;;0.63;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:30:47;2.05;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:33:13;2.08;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:35:39;2.50;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:38:05;2.35;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:40:32;2.80;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:43:00;2.50;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:45:27;2.38;;;0.55;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:47:56;3.15;;;0.88;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:50:24;3.17;;;0.55;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:52:52;2.50;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:55:21;1.98;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T13:57:49;3.03;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:00:16;4.28;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:02:43;2.40;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:07:54;2.78;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:21:28;3.55;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:24:10;1.92;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:27:01;2.20;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:32:13;2.60;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:41:37;2.83;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:43:58;2.25;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:46:27;3.00;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:56:43;2.20;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T14:59:18;3.38;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:01:51;2.25;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:04:26;2.78;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:07:00;2.60;;;0.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:12:13;1.92;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:14:54;3.67;;;1.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:17:26;2.38;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:19:53;2.07;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:25:49;2.33;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:28:50;2.10;;;0.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:31:37;4.85;;;1.02;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:37:38;2.83;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:42:42;3.65;;;0.85;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:45:20;2.45;;;0.73;;
77287;SDS011;66345;42.694;23.346;2023-04-02T15:56:30;2.95;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:09:49;3.58;;;1.05;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:12:36;2.33;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:15:20;3.28;;;0.82;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:17:50;2.83;;;0.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:20:29;3.00;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:22:59;3.50;;;1.35;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:26:16;2.97;;;0.73;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:28:23;3.13;;;0.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:31:00;3.17;;;0.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:39:42;4.57;;;1.33;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:44:58;3.75;;;1.33;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:50:32;5.05;;;1.08;;
77287;SDS011;66345;42.694;23.346;2023-04-02T16:55:41;4.20;;;1.23;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:01:09;3.17;;;1.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:06:47;4.13;;;1.23;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:09:17;4.43;;;1.08;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:11:57;4.68;;;1.25;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:17:09;4.45;;;1.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:19:38;5.30;;;1.58;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:22:08;5.38;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:24:50;5.90;;;1.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:27:40;5.65;;;2.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:30:14;7.22;;;2.83;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:32:42;8.23;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:37:53;7.25;;;3.17;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:48:54;5.38;;;2.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:51:40;7.03;;;3.10;;
77287;SDS011;66345;42.694;23.346;2023-04-02T17:54:40;10.80;;;3.45;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:04:37;7.72;;;2.97;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:10:03;7.03;;;2.92;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:12:40;6.68;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:18:05;6.82;;;2.92;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:23:36;9.50;;;3.08;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:29:07;12.40;;;3.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:34:49;7.38;;;3.38;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:45:56;7.43;;;2.65;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:51:18;6.68;;;2.83;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:53:47;7.73;;;2.67;;
77287;SDS011;66345;42.694;23.346;2023-04-02T18:56:16;7.00;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:01:35;6.30;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:04:06;7.35;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:06:45;5.97;;;2.57;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:09:23;6.85;;;2.55;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:11:55;5.75;;;2.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:14:20;6.20;;;2.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:17:00;7.78;;;2.72;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:19:32;6.30;;;2.65;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:22:12;6.53;;;2.88;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:36:06;8.43;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:41:38;8.88;;;2.80;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:44:11;8.27;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:46:38;6.45;;;2.50;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:51:47;8.95;;;3.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:54:12;9.32;;;2.67;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:56:38;7.75;;;3.17;;
77287;SDS011;66345;42.694;23.346;2023-04-02T19:59:06;6.88;;;2.60;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:01:32;6.20;;;2.65;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:03:57;7.27;;;2.90;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:06:22;7.57;;;2.77;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:08:48;7.83;;;3.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:11:13;7.37;;;3.13;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:13:39;9.60;;;3.10;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:16:05;5.70;;;2.70;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:18:31;6.60;;;2.33;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:20:57;7.40;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:23:22;7.72;;;2.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:25:49;5.83;;;2.27;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:28:22;8.02;;;2.35;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:30:49;6.72;;;2.28;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:33:16;6.27;;;2.83;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:35:42;6.57;;;2.95;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:38:07;11.00;;;4.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:40:33;12.27;;;4.47;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:42:58;12.13;;;4.83;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:45:24;10.95;;;5.40;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:47:53;13.52;;;5.03;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:50:18;10.50;;;4.30;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:52:43;14.30;;;5.00;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:55:09;10.60;;;4.43;;
77287;SDS011;66345;42.694;23.346;2023-04-02T20:57:35;9.32;;;4.18;;