sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
826;SDS011;395;48.132;11.608;2022-11-04T00:01:41;5.97;;;5.10;;
826;SDS011;395;48.132;11.608;2022-11-04T00:04:08;5.40;;;4.60;;
826;SDS011;395;48.132;11.608;2022-11-04T00:06:35;5.70;;;5.10;;
826;SDS011;395;48.132;11.608;2022-11-04T00:09:02;5.30;;;4.77;;
826;SDS011;395;48.132;11.608;2022-11-04T00:11:28;5.10;;;4.60;;
826;SDS011;395;48.132;11.608;2022-11-04T00:14:13;6.30;;;4.53;;
826;SDS011;395;48.132;11.608;2022-11-04T00:16:39;6.23;;;4.17;;
826;SDS011;395;48.132;11.608;2022-11-04T00:19:23;5.60;;;4.10;;
826;SDS011;395;48.132;11.608;2022-11-04T00:21:49;5.60;;;4.20;;
826;SDS011;395;48.132;11.608;2022-11-04T00:24:34;4.63;;;4.10;;
826;SDS011;395;48.132;11.608;2022-11-04T00:27:19;4.13;;;3.57;;
826;SDS011;395;48.132;11.608;2022-11-04T00:30:05;4.00;;;3.53;;
826;SDS011;395;48.132;11.608;2022-11-04T00:32:33;5.10;;;3.80;;
826;SDS011;395;48.132;11.608;2022-11-04T00:35:18;4.07;;;3.67;;
826;SDS011;395;48.132;11.608;2022-11-04T00:37:44;4.60;;;3.60;;
826;SDS011;395;48.132;11.608;2022-11-04T00:40:12;4.47;;;3.83;;
826;SDS011;395;48.132;11.608;2022-11-04T00:42:39;5.23;;;3.40;;
826;SDS011;395;48.132;11.608;2022-11-04T00:45:07;4.70;;;3.80;;
826;SDS011;395;48.132;11.608;2022-11-04T00:47:33;4.50;;;3.47;;
826;SDS011;395;48.132;11.608;2022-11-04T00:49:59;3.70;;;3.00;;
826;SDS011;395;48.132;11.608;2022-11-04T00:52:24;4.90;;;3.63;;
826;SDS011;395;48.132;11.608;2022-11-04T00:54:50;3.20;;;2.90;;
826;SDS011;395;48.132;11.608;2022-11-04T00:57:15;2.97;;;2.53;;
826;SDS011;395;48.132;11.608;2022-11-04T00:59:41;5.30;;;2.80;;
826;SDS011;395;48.132;11.608;2022-11-04T01:02:07;3.00;;;2.70;;
826;SDS011;395;48.132;11.608;2022-11-04T01:04:34;3.03;;;2.30;;
826;SDS011;395;48.132;11.608;2022-11-04T01:07:00;2.60;;;2.10;;
826;SDS011;395;48.132;11.608;2022-11-04T01:09:26;3.07;;;2.10;;
826;SDS011;395;48.132;11.608;2022-11-04T01:11:52;3.00;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T01:14:18;2.77;;;2.47;;
826;SDS011;395;48.132;11.608;2022-11-04T01:16:44;4.40;;;2.20;;
826;SDS011;395;48.132;11.608;2022-11-04T01:19:10;4.33;;;2.33;;
826;SDS011;395;48.132;11.608;2022-11-04T01:21:36;2.80;;;2.23;;
826;SDS011;395;48.132;11.608;2022-11-04T01:24:02;5.30;;;1.90;;
826;SDS011;395;48.132;11.608;2022-11-04T01:26:28;2.40;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T01:28:55;2.67;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T01:31:22;2.27;;;1.87;;
826;SDS011;395;48.132;11.608;2022-11-04T01:33:50;2.43;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T01:36:16;2.03;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T01:38:43;2.20;;;1.47;;
826;SDS011;395;48.132;11.608;2022-11-04T01:41:10;1.77;;;1.67;;
826;SDS011;395;48.132;11.608;2022-11-04T01:43:47;2.17;;;1.27;;
826;SDS011;395;48.132;11.608;2022-11-04T01:46:26;1.57;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T01:49:16;1.40;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T01:51:43;1.53;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T01:54:11;1.30;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T01:56:37;1.40;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T01:59:06;1.77;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T02:01:35;1.30;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T02:04:01;2.47;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T02:06:46;1.30;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T02:09:13;3.03;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T02:11:41;1.00;;;0.83;;
826;SDS011;395;48.132;11.608;2022-11-04T02:14:25;0.90;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T02:16:51;1.00;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T02:31:29;1.67;;;0.83;;
826;SDS011;395;48.132;11.608;2022-11-04T02:39:47;0.77;;;0.63;;
826;SDS011;395;48.132;11.608;2022-11-04T02:43:00;1.37;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T02:47:55;1.30;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T02:50:35;0.90;;;0.73;;
826;SDS011;395;48.132;11.608;2022-11-04T02:53:10;0.90;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T02:55:38;1.17;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T02:58:14;1.03;;;0.63;;
826;SDS011;395;48.132;11.608;2022-11-04T03:00:43;1.33;;;0.77;;
826;SDS011;395;48.132;11.608;2022-11-04T03:03:15;1.20;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T03:05:46;0.80;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T03:08:16;1.57;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T03:10:47;0.53;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T03:13:19;1.20;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T03:15:58;1.27;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T03:18:39;0.90;;;0.67;;
826;SDS011;395;48.132;11.608;2022-11-04T03:21:26;1.30;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T03:23:55;0.60;;;0.53;;
826;SDS011;395;48.132;11.608;2022-11-04T03:31:23;0.80;;;0.53;;
826;SDS011;395;48.132;11.608;2022-11-04T03:34:10;0.80;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T03:36:35;0.70;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T03:39:01;1.00;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T03:41:29;0.70;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T03:44:44;0.70;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T03:47:15;0.50;;;0.43;;
826;SDS011;395;48.132;11.608;2022-11-04T03:49:43;0.57;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T03:52:10;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2022-11-04T03:54:36;0.97;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T03:57:24;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T04:00:02;0.93;;;0.67;;
826;SDS011;395;48.132;11.608;2022-11-04T04:02:38;1.10;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T04:07:58;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T04:10:30;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T04:15:41;0.73;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T04:18:11;1.00;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T04:20:39;0.70;;;0.57;;
826;SDS011;395;48.132;11.608;2022-11-04T04:23:08;0.90;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T04:26:01;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T04:28:48;0.50;;;0.43;;
826;SDS011;395;48.132;11.608;2022-11-04T04:31:15;0.70;;;0.63;;
826;SDS011;395;48.132;11.608;2022-11-04T04:34:02;0.70;;;0.57;;
826;SDS011;395;48.132;11.608;2022-11-04T04:36:28;2.63;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T04:38:57;3.07;;;0.57;;
826;SDS011;395;48.132;11.608;2022-11-04T04:41:46;1.70;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T04:44:31;0.93;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T04:47:20;0.70;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T04:49:51;0.77;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T04:52:21;0.80;;;0.67;;
826;SDS011;395;48.132;11.608;2022-11-04T04:54:51;1.23;;;0.67;;
826;SDS011;395;48.132;11.608;2022-11-04T04:57:16;1.17;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T04:59:42;0.80;;;0.67;;
826;SDS011;395;48.132;11.608;2022-11-04T05:02:08;0.53;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T05:04:34;2.23;;;0.73;;
826;SDS011;395;48.132;11.608;2022-11-04T05:06:59;0.60;;;0.53;;
826;SDS011;395;48.132;11.608;2022-11-04T05:09:26;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T05:11:51;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2022-11-04T05:14:17;1.27;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T05:16:44;0.70;;;0.40;;
826;SDS011;395;48.132;11.608;2022-11-04T05:19:09;0.90;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T05:21:35;0.83;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T05:24:01;2.03;;;0.57;;
826;SDS011;395;48.132;11.608;2022-11-04T05:26:27;1.07;;;0.53;;
826;SDS011;395;48.132;11.608;2022-11-04T05:28:52;1.03;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T05:31:18;1.07;;;0.47;;
826;SDS011;395;48.132;11.608;2022-11-04T05:33:44;0.57;;;0.57;;
826;SDS011;395;48.132;11.608;2022-11-04T05:36:13;0.77;;;0.53;;
826;SDS011;395;48.132;11.608;2022-11-04T05:38:40;1.60;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T05:41:08;0.70;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T05:43:35;1.30;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T05:46:02;1.10;;;0.53;;
826;SDS011;395;48.132;11.608;2022-11-04T05:48:28;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2022-11-04T05:50:53;0.70;;;0.57;;
826;SDS011;395;48.132;11.608;2022-11-04T05:53:19;1.23;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T05:55:45;0.70;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T05:58:11;1.27;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:00:37;0.63;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T06:03:02;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T06:05:28;0.77;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T06:07:55;0.70;;;0.63;;
826;SDS011;395;48.132;11.608;2022-11-04T06:10:21;1.10;;;0.87;;
826;SDS011;395;48.132;11.608;2022-11-04T06:12:47;1.30;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T06:15:13;0.67;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:17:38;0.70;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:20:04;0.87;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:22:30;0.70;;;0.67;;
826;SDS011;395;48.132;11.608;2022-11-04T06:24:56;1.20;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:27:22;1.10;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T06:29:48;0.93;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:32:14;0.90;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T06:34:41;1.00;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T06:37:07;2.40;;;0.77;;
826;SDS011;395;48.132;11.608;2022-11-04T06:39:34;0.80;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:42:00;1.83;;;0.63;;
826;SDS011;395;48.132;11.608;2022-11-04T06:44:26;0.80;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T06:46:52;1.67;;;0.87;;
826;SDS011;395;48.132;11.608;2022-11-04T06:49:18;1.47;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T06:51:46;1.00;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T06:54:12;1.97;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T06:56:39;1.20;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T06:59:05;0.93;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:01:32;1.00;;;0.83;;
826;SDS011;395;48.132;11.608;2022-11-04T07:04:00;4.37;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T07:06:27;1.57;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:08:55;0.80;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:11:24;1.67;;;0.87;;
826;SDS011;395;48.132;11.608;2022-11-04T07:13:51;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2022-11-04T07:16:17;0.83;;;0.83;;
826;SDS011;395;48.132;11.608;2022-11-04T07:18:43;2.10;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:21:09;0.80;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:23:36;0.87;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T07:26:03;1.37;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T07:28:30;1.90;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T07:30:57;1.00;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:33:24;1.00;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T07:35:51;0.83;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:38:17;1.00;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T07:40:43;2.90;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T07:43:09;1.00;;;0.77;;
826;SDS011;395;48.132;11.608;2022-11-04T07:45:35;1.07;;;0.97;;
826;SDS011;395;48.132;11.608;2022-11-04T07:48:00;1.50;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T07:50:26;2.17;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T07:52:52;2.63;;;0.87;;
826;SDS011;395;48.132;11.608;2022-11-04T07:55:17;1.93;;;1.27;;
826;SDS011;395;48.132;11.608;2022-11-04T07:57:46;1.60;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T08:00:13;2.70;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T08:02:40;1.37;;;0.93;;
826;SDS011;395;48.132;11.608;2022-11-04T08:05:10;4.10;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T08:07:39;1.07;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T08:10:06;2.37;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T08:12:32;2.10;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T08:14:58;2.17;;;1.07;;
826;SDS011;395;48.132;11.608;2022-11-04T08:17:24;0.80;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T08:19:50;1.87;;;0.97;;
826;SDS011;395;48.132;11.608;2022-11-04T08:22:15;2.40;;;1.03;;
826;SDS011;395;48.132;11.608;2022-11-04T08:24:41;1.50;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T08:27:07;1.50;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T08:29:34;1.37;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T08:32:00;1.57;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T08:34:26;1.03;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T08:36:51;1.40;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T08:39:17;1.20;;;0.93;;
826;SDS011;395;48.132;11.608;2022-11-04T08:41:44;2.20;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T08:44:11;2.73;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T08:46:38;2.03;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T08:49:05;1.30;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T08:51:31;1.13;;;1.03;;
826;SDS011;395;48.132;11.608;2022-11-04T08:53:59;3.03;;;1.27;;
826;SDS011;395;48.132;11.608;2022-11-04T08:56:29;1.33;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T08:59:04;3.03;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T09:01:33;2.57;;;1.83;;
826;SDS011;395;48.132;11.608;2022-11-04T09:04:00;4.53;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T09:06:30;3.33;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T09:08:59;2.30;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T09:11:32;3.63;;;1.57;;
826;SDS011;395;48.132;11.608;2022-11-04T09:14:01;1.43;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T09:16:28;2.07;;;1.57;;
826;SDS011;395;48.132;11.608;2022-11-04T09:18:55;2.33;;;0.97;;
826;SDS011;395;48.132;11.608;2022-11-04T09:21:22;2.60;;;1.37;;
826;SDS011;395;48.132;11.608;2022-11-04T09:23:49;1.87;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T09:26:14;1.20;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T09:28:41;2.20;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T09:31:11;4.77;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T09:33:39;2.50;;;1.43;;
826;SDS011;395;48.132;11.608;2022-11-04T09:36:05;1.47;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T09:38:32;2.80;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T09:40:59;1.73;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T09:43:32;1.70;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T09:46:21;2.03;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T09:48:49;1.33;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T09:51:18;1.60;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T09:53:48;3.33;;;1.93;;
826;SDS011;395;48.132;11.608;2022-11-04T09:56:19;1.80;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T09:58:47;1.67;;;1.57;;
826;SDS011;395;48.132;11.608;2022-11-04T10:07:05;4.00;;;1.47;;
826;SDS011;395;48.132;11.608;2022-11-04T10:12:28;2.07;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T10:15:03;1.43;;;1.23;;
826;SDS011;395;48.132;11.608;2022-11-04T10:20:19;1.63;;;0.87;;
826;SDS011;395;48.132;11.608;2022-11-04T10:25:52;5.00;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T10:28:37;1.60;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T10:31:08;1.90;;;1.53;;
826;SDS011;395;48.132;11.608;2022-11-04T10:33:38;1.90;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T10:36:08;1.87;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T10:49:28;1.90;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T10:52:02;1.47;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T10:54:29;1.70;;;1.57;;
826;SDS011;395;48.132;11.608;2022-11-04T10:57:21;2.50;;;1.80;;
826;SDS011;395;48.132;11.608;2022-11-04T10:59:56;2.53;;;1.80;;
826;SDS011;395;48.132;11.608;2022-11-04T11:07:57;2.27;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T11:10:27;2.20;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T11:13:02;1.53;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T11:15:32;1.57;;;1.47;;
826;SDS011;395;48.132;11.608;2022-11-04T11:18:05;1.50;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T11:20:40;1.90;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T11:23:53;3.53;;;1.73;;
826;SDS011;395;48.132;11.608;2022-11-04T11:26:08;3.50;;;1.77;;
826;SDS011;395;48.132;11.608;2022-11-04T11:28:37;3.20;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T11:31:06;3.20;;;2.30;;
826;SDS011;395;48.132;11.608;2022-11-04T11:33:38;3.80;;;2.53;;
826;SDS011;395;48.132;11.608;2022-11-04T11:36:18;3.50;;;2.10;;
826;SDS011;395;48.132;11.608;2022-11-04T11:38:57;2.67;;;1.90;;
826;SDS011;395;48.132;11.608;2022-11-04T11:41:25;3.27;;;2.90;;
826;SDS011;395;48.132;11.608;2022-11-04T11:44:05;3.27;;;2.70;;
826;SDS011;395;48.132;11.608;2022-11-04T11:46:48;4.27;;;2.87;;
826;SDS011;395;48.132;11.608;2022-11-04T11:49:29;3.03;;;2.33;;
826;SDS011;395;48.132;11.608;2022-11-04T11:55:09;1.97;;;1.73;;
826;SDS011;395;48.132;11.608;2022-11-04T12:00:28;2.30;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T12:06:23;1.43;;;1.17;;
826;SDS011;395;48.132;11.608;2022-11-04T12:09:21;1.63;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T12:12:04;1.57;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T12:14:54;3.20;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T12:23:27;2.00;;;1.00;;
826;SDS011;395;48.132;11.608;2022-11-04T12:31:53;1.23;;;0.93;;
826;SDS011;395;48.132;11.608;2022-11-04T12:40:08;2.00;;;1.07;;
826;SDS011;395;48.132;11.608;2022-11-04T12:45:41;1.33;;;1.03;;
826;SDS011;395;48.132;11.608;2022-11-04T12:56:44;2.50;;;1.47;;
826;SDS011;395;48.132;11.608;2022-11-04T13:04:38;3.50;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T13:07:14;1.73;;;1.07;;
826;SDS011;395;48.132;11.608;2022-11-04T13:09:47;1.10;;;0.90;;
826;SDS011;395;48.132;11.608;2022-11-04T13:12:51;2.00;;;0.60;;
826;SDS011;395;48.132;11.608;2022-11-04T13:15:16;3.00;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T13:17:49;1.80;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T13:20:28;2.00;;;1.03;;
826;SDS011;395;48.132;11.608;2022-11-04T13:23:16;2.60;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T13:25:56;0.90;;;0.70;;
826;SDS011;395;48.132;11.608;2022-11-04T13:28:23;4.63;;;1.03;;
826;SDS011;395;48.132;11.608;2022-11-04T13:31:01;1.00;;;0.80;;
826;SDS011;395;48.132;11.608;2022-11-04T13:36:37;6.90;;;2.27;;
826;SDS011;395;48.132;11.608;2022-11-04T13:39:14;4.97;;;2.33;;
826;SDS011;395;48.132;11.608;2022-11-04T13:41:57;7.43;;;2.17;;
826;SDS011;395;48.132;11.608;2022-11-04T13:44:30;9.03;;;1.63;;
826;SDS011;395;48.132;11.608;2022-11-04T13:47:03;9.00;;;2.10;;
826;SDS011;395;48.132;11.608;2022-11-04T13:49:38;2.93;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T13:52:10;3.83;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T14:10:36;4.63;;;1.63;;
826;SDS011;395;48.132;11.608;2022-11-04T14:13:50;2.07;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T14:16:10;2.77;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T14:18:49;2.10;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T14:21:22;2.83;;;1.53;;
826;SDS011;395;48.132;11.608;2022-11-04T14:23:50;1.97;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T14:26:22;4.13;;;2.27;;
826;SDS011;395;48.132;11.608;2022-11-04T14:29:08;2.83;;;1.77;;
826;SDS011;395;48.132;11.608;2022-11-04T14:31:48;4.20;;;1.80;;
826;SDS011;395;48.132;11.608;2022-11-04T14:34:26;2.87;;;1.43;;
826;SDS011;395;48.132;11.608;2022-11-04T14:36:59;5.33;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T14:39:30;3.33;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T14:42:01;2.83;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T14:47:11;1.40;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T14:54:45;1.70;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T14:57:12;1.53;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T14:59:40;2.53;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T15:02:17;3.73;;;1.27;;
826;SDS011;395;48.132;11.608;2022-11-04T15:04:55;2.90;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T15:07:25;2.53;;;1.40;;
826;SDS011;395;48.132;11.608;2022-11-04T15:10:03;2.50;;;1.23;;
826;SDS011;395;48.132;11.608;2022-11-04T15:12:45;2.10;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T15:15:32;2.40;;;1.47;;
826;SDS011;395;48.132;11.608;2022-11-04T15:20:31;1.97;;;1.37;;
826;SDS011;395;48.132;11.608;2022-11-04T15:23:01;2.10;;;1.70;;
826;SDS011;395;48.132;11.608;2022-11-04T15:25:28;2.80;;;1.80;;
826;SDS011;395;48.132;11.608;2022-11-04T15:27:54;2.73;;;1.63;;
826;SDS011;395;48.132;11.608;2022-11-04T15:30:22;3.03;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T15:32:53;1.70;;;1.60;;
826;SDS011;395;48.132;11.608;2022-11-04T15:35:21;4.17;;;1.30;;
826;SDS011;395;48.132;11.608;2022-11-04T15:37:48;1.77;;;1.37;;
826;SDS011;395;48.132;11.608;2022-11-04T15:40:16;1.47;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T15:42:42;2.00;;;1.57;;
826;SDS011;395;48.132;11.608;2022-11-04T15:48:32;2.80;;;1.33;;
826;SDS011;395;48.132;11.608;2022-11-04T15:54:01;1.60;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T15:56:35;2.20;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T15:59:07;4.10;;;1.63;;
826;SDS011;395;48.132;11.608;2022-11-04T16:01:47;2.07;;;1.77;;
826;SDS011;395;48.132;11.608;2022-11-04T16:04:16;1.57;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T16:06:44;1.20;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T16:11:40;2.27;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T16:14:47;2.13;;;1.43;;
826;SDS011;395;48.132;11.608;2022-11-04T16:17:16;3.73;;;1.63;;
826;SDS011;395;48.132;11.608;2022-11-04T16:19:52;2.97;;;1.10;;
826;SDS011;395;48.132;11.608;2022-11-04T16:24:52;1.43;;;1.20;;
826;SDS011;395;48.132;11.608;2022-11-04T16:27:20;2.40;;;1.37;;
826;SDS011;395;48.132;11.608;2022-11-04T16:29:51;2.63;;;1.90;;
826;SDS011;395;48.132;11.608;2022-11-04T16:32:27;2.00;;;1.50;;
826;SDS011;395;48.132;11.608;2022-11-04T16:34:59;2.00;;;1.73;;
826;SDS011;395;48.132;11.608;2022-11-04T16:37:27;2.20;;;1.73;;
826;SDS011;395;48.132;11.608;2022-11-04T16:39:54;2.53;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T16:42:19;3.13;;;2.20;;
826;SDS011;395;48.132;11.608;2022-11-04T16:44:48;2.83;;;1.80;;
826;SDS011;395;48.132;11.608;2022-11-04T16:47:15;2.60;;;1.77;;
826;SDS011;395;48.132;11.608;2022-11-04T16:49:42;3.70;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T16:52:12;2.60;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T16:54:42;1.97;;;1.77;;
826;SDS011;395;48.132;11.608;2022-11-04T16:57:11;2.13;;;1.93;;
826;SDS011;395;48.132;11.608;2022-11-04T16:59:38;2.53;;;2.07;;
826;SDS011;395;48.132;11.608;2022-11-04T17:02:25;2.47;;;1.80;;
826;SDS011;395;48.132;11.608;2022-11-04T17:04:52;2.10;;;1.67;;
826;SDS011;395;48.132;11.608;2022-11-04T17:07:18;2.70;;;2.37;;
826;SDS011;395;48.132;11.608;2022-11-04T17:09:44;2.70;;;2.40;;
826;SDS011;395;48.132;11.608;2022-11-04T17:12:10;2.50;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T17:14:36;4.50;;;2.00;;
826;SDS011;395;48.132;11.608;2022-11-04T17:17:02;2.30;;;1.80;;
826;SDS011;395;48.132;11.608;2022-11-04T17:19:28;3.73;;;2.10;;
826;SDS011;395;48.132;11.608;2022-11-04T17:21:54;2.47;;;1.97;;
826;SDS011;395;48.132;11.608;2022-11-04T17:24:20;2.77;;;2.20;;
826;SDS011;395;48.132;11.608;2022-11-04T17:26:46;2.70;;;2.20;;
826;SDS011;395;48.132;11.608;2022-11-04T17:29:11;3.20;;;2.33;;
826;SDS011;395;48.132;11.608;2022-11-04T17:31:37;3.60;;;2.80;;
826;SDS011;395;48.132;11.608;2022-11-04T17:34:02;3.63;;;2.70;;
826;SDS011;395;48.132;11.608;2022-11-04T17:36:29;3.37;;;2.87;;
826;SDS011;395;48.132;11.608;2022-11-04T17:38:55;3.77;;;2.67;;
826;SDS011;395;48.132;11.608;2022-11-04T17:41:21;2.70;;;2.50;;
826;SDS011;395;48.132;11.608;2022-11-04T17:44:06;3.10;;;2.77;;
826;SDS011;395;48.132;11.608;2022-11-04T17:46:32;3.37;;;2.60;;
826;SDS011;395;48.132;11.608;2022-11-04T17:49:02;3.87;;;2.83;;
826;SDS011;395;48.132;11.608;2022-11-04T17:51:28;5.17;;;3.37;;
826;SDS011;395;48.132;11.608;2022-11-04T17:53:54;3.17;;;2.67;;
826;SDS011;395;48.132;11.608;2022-11-04T17:56:20;3.23;;;2.93;;
826;SDS011;395;48.132;11.608;2022-11-04T17:58:47;3.50;;;2.70;;
826;SDS011;395;48.132;11.608;2022-11-04T18:01:14;3.33;;;3.03;;
826;SDS011;395;48.132;11.608;2022-11-04T18:03:40;3.67;;;3.00;;
826;SDS011;395;48.132;11.608;2022-11-04T18:06:07;3.50;;;2.97;;
826;SDS011;395;48.132;11.608;2022-11-04T18:08:34;2.93;;;2.63;;
826;SDS011;395;48.132;11.608;2022-11-04T18:11:00;3.87;;;2.30;;
826;SDS011;395;48.132;11.608;2022-11-04T18:13:28;2.60;;;2.30;;
826;SDS011;395;48.132;11.608;2022-11-04T18:15:53;3.53;;;3.10;;
826;SDS011;395;48.132;11.608;2022-11-04T18:18:19;2.87;;;2.57;;