sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:01:12;3.60;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:03:48;2.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:06:17;3.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:08:50;4.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:11:18;4.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:13:45;4.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:16:12;3.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:18:39;3.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:21:09;3.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:23:36;5.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:26:02;2.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:28:28;3.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:30:56;3.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:33:22;4.00;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:35:48;5.90;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:38:13;6.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:40:39;2.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:43:12;3.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:45:39;5.00;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:48:06;2.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:50:33;2.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:53:00;3.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:55:30;5.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T00:57:59;5.20;;;2.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:00:28;3.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:02:56;3.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:05:30;2.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:07:58;3.00;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:10:26;5.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:12:56;7.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:15:26;3.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:17:52;4.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:20:18;4.90;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:23:21;4.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:25:58;5.80;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:28:26;3.50;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:33:42;4.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:36:11;2.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:41:25;3.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:43:51;4.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:46:16;3.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:48:43;4.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:51:09;3.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:53:36;3.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:56:06;4.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T01:58:32;3.80;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:00:59;2.90;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:03:26;5.50;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:06:00;4.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:08:28;6.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:10:54;3.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:13:22;3.90;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:15:55;4.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:18:43;3.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:21:15;2.60;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:23:45;2.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:26:24;4.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:28:55;5.50;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:31:22;5.10;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:33:50;6.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:36:18;4.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:38:45;6.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:41:13;3.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:43:45;2.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:46:11;5.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:48:40;4.00;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:51:11;3.90;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:53:42;3.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:56:10;7.60;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T02:58:39;4.70;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:01:17;10.90;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:03:51;3.50;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:06:27;4.50;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:08:58;4.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:11:29;2.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:13:59;4.00;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:16:25;2.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:18:51;4.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:21:21;3.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:23:48;7.50;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:26:15;3.40;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:28:44;4.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:31:10;5.60;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:33:36;5.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:36:02;4.70;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:38:29;6.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:40:58;3.70;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:43:27;4.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:45:54;6.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:48:23;3.80;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:50:53;3.70;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:53:22;5.80;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:55:51;3.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T03:58:18;7.20;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:00:49;7.40;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:03:21;8.00;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:05:49;8.90;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:08:17;8.40;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:10:45;4.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:13:17;4.90;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:15:46;4.70;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:18:12;4.80;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:20:48;5.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:23:17;9.00;;;2.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:25:48;5.00;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:28:18;4.90;;;2.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:30:48;3.90;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:33:20;6.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:35:47;7.60;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:38:14;5.40;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:40:41;6.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:43:07;4.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:45:34;5.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:48:01;3.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:50:28;5.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:52:56;3.60;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:55:26;5.40;;;2.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T04:57:54;7.20;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:00:22;2.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:02:53;11.10;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:05:27;6.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:07:53;5.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:10:19;9.40;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:12:47;7.70;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:15:13;6.30;;;2.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:17:41;6.70;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:20:08;8.10;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:22:35;5.20;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:25:06;6.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:27:40;7.10;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:30:14;7.30;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:32:41;9.60;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:35:07;5.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:37:34;7.50;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:40:02;8.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:42:29;7.60;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:44:56;5.80;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:47:22;10.30;;;2.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:49:50;6.90;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:52:17;4.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:54:49;6.70;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:57:16;6.60;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T05:59:43;5.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:02:14;5.30;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:04:40;7.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:07:06;4.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:09:41;4.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:12:08;3.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:14:41;5.10;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:17:17;9.30;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:19:47;8.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:22:13;4.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:24:38;6.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:27:08;6.70;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:29:35;5.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:32:04;4.80;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:34:34;5.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:37:00;5.90;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:39:26;6.10;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:41:51;6.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:44:17;10.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:46:50;5.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:49:17;5.90;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:51:43;4.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:54:15;4.40;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:56:44;4.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T06:59:11;6.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:01:39;3.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:04:05;3.10;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:06:31;4.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:08:59;3.60;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:11:26;6.90;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:13:56;5.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:16:26;4.20;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:18:54;7.20;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:21:23;4.90;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:23:49;3.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:26:15;7.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:28:47;6.90;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:31:16;5.50;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:33:47;4.30;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:36:14;9.60;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:38:40;2.40;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:41:07;4.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:43:37;3.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:46:06;3.80;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:48:32;4.20;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:50:57;5.40;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:53:27;9.30;;;2.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:55:55;6.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T07:58:25;5.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:00:54;4.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:03:21;7.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:05:49;3.20;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:08:18;3.20;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:10:45;6.50;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:13:11;4.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:15:37;5.50;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:18:03;4.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:20:29;5.20;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:22:59;3.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:25:25;9.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:27:51;3.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:30:17;3.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:32:42;2.70;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:35:11;5.00;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:37:40;4.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:40:07;3.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:51:31;1.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:54:16;4.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:56:57;2.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T08:59:29;2.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:02:00;4.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:09:33;4.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:12:10;3.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:15:08;2.50;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:17:43;2.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:20:13;5.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:22:38;6.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:27:35;2.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:30:07;2.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:35:17;2.90;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:37:46;3.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:40:12;2.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:45:25;4.50;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:47:54;1.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:50:29;3.40;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:55:35;2.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T09:58:07;2.90;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:00:36;4.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:08:58;2.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:11:23;1.00;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:14:04;6.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:16:52;5.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:19:24;3.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:21:52;5.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:24:22;1.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:27:02;6.10;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:32:15;1.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:34:44;3.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:37:11;3.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:40:08;3.30;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:42:45;1.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:45:19;5.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:48:15;4.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:50:44;1.70;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:56:04;2.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T10:58:45;3.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:04:19;4.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:11:45;5.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:14:18;1.70;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:19:42;1.60;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:22:34;2.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:28:34;3.70;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:30:30;6.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:33:16;6.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:46:47;2.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:49:29;4.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:51:58;2.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:54:25;4.50;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:56:52;3.30;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T11:59:30;1.60;;;0.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:01:58;3.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:04:29;1.30;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:07:08;5.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:09:49;2.20;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:12:26;3.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:15:07;1.60;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:18:03;1.40;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:20:43;3.30;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:25:57;1.60;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:28:31;1.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:31:03;2.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:33:37;0.90;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:42:04;1.50;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:47:10;2.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:49:39;3.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T12:57:29;2.10;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:07:54;3.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:10:25;0.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:12:54;4.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:15:22;2.60;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:17:49;3.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:20:15;3.40;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:22:41;3.80;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:25:09;1.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:27:37;4.00;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:30:06;4.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:32:33;2.40;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:34:58;1.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:37:23;2.50;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:39:49;2.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:42:15;2.50;;;0.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:44:41;4.60;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:47:07;2.50;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:49:33;1.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:51:58;3.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:54:24;3.10;;;0.60;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:56:49;3.00;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T13:59:16;3.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:01:41;2.10;;;0.50;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:04:07;4.50;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:06:40;2.30;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:09:12;1.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:11:39;2.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:14:05;2.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:16:31;2.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:18:57;2.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:21:24;2.20;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:23:50;3.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:26:16;2.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:28:43;3.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:31:16;2.10;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:33:43;3.00;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:36:15;2.20;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:38:46;3.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:41:16;3.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:43:51;1.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:46:18;4.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:48:45;3.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:51:20;3.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:53:48;1.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:56:15;1.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T14:58:42;2.30;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:01:11;1.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:03:39;4.30;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:06:05;1.50;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:08:31;0.80;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:10:56;3.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:13:25;2.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:15:51;2.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:18:17;2.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:20:43;3.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:23:19;2.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:25:46;2.30;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:28:13;1.20;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:30:39;2.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:33:06;3.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:35:32;0.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:37:59;3.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:40:25;1.80;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:42:52;2.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:45:20;2.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:47:47;2.70;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:50:17;5.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:52:46;3.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:55:22;3.50;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T15:57:49;3.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:00:19;2.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:02:46;3.40;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:05:12;4.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:07:38;3.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:10:05;1.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:12:36;3.50;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:15:04;3.10;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2022-09-01T16:20:49;6.10;;;1.20;;