sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28862;SDS011;15994;51.796;13.006;2023-03-23T00:01:27;2.53;;;1.42;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:03:56;3.15;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:06:27;3.17;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:08:59;2.67;;;1.35;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:11:29;3.97;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:13:57;3.15;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:16:26;3.05;;;1.45;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:18:55;4.68;;;1.45;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:21:24;6.47;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:26:55;3.45;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:29:23;2.38;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:31:51;5.75;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:34:19;3.85;;;1.35;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:36:48;5.40;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:39:16;3.60;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:41:44;3.13;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:44:11;3.20;;;1.45;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:46:42;3.70;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:49:14;3.42;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:51:44;4.28;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:54:11;2.53;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:56:38;3.20;;;1.63;;
28862;SDS011;15994;51.796;13.006;2023-03-23T00:59:05;4.30;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:01:32;3.65;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:03:59;5.10;;;1.83;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:06:29;2.92;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:08:57;3.15;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:11:25;4.00;;;1.73;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:13:52;3.72;;;1.63;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:16:18;4.05;;;1.63;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:18:45;2.13;;;1.17;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:21:16;2.10;;;1.35;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:23:44;4.35;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:26:12;4.10;;;1.63;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:28:40;4.93;;;1.77;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:31:08;3.97;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:33:39;2.53;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:36:08;2.55;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:38:45;2.33;;;1.45;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:41:13;3.85;;;1.75;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:43:54;4.38;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:46:21;4.10;;;1.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:48:47;7.00;;;2.33;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:51:16;6.38;;;2.92;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:53:45;3.65;;;2.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:56:17;6.95;;;3.65;;
28862;SDS011;15994;51.796;13.006;2023-03-23T01:58:49;3.58;;;1.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:01:18;4.53;;;1.73;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:03:46;5.75;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:06:14;2.95;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:08:41;3.70;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:11:15;2.65;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:13:43;2.72;;;1.38;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:16:21;3.92;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:26:57;3.53;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:35:01;4.63;;;1.58;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:37:36;2.65;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:40:25;2.72;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:42:56;2.25;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:45:24;4.13;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:47:53;4.03;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:50:22;3.22;;;1.38;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:52:50;2.28;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:55:19;3.92;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T02:57:48;3.50;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:00:17;3.92;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:02:54;2.75;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:11:16;2.80;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:13:51;2.20;;;1.25;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:16:32;3.35;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:19:11;3.08;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:21:47;2.97;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:24:17;3.22;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:26:47;2.50;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:29:21;1.80;;;1.05;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:31:51;2.40;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:34:20;2.70;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:36:49;4.10;;;1.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:39:18;3.67;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:41:45;3.70;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:44:12;2.95;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:46:40;4.63;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:49:07;2.90;;;1.02;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:51:35;3.38;;;1.38;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:54:02;3.15;;;1.08;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:56:28;3.58;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T03:58:57;3.03;;;1.05;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:01:24;2.78;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:03:50;3.15;;;0.95;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:06:17;3.17;;;1.02;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:08:44;2.88;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:11:11;2.13;;;0.95;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:13:39;3.28;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:16:06;2.00;;;0.85;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:18:33;2.28;;;0.95;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:21:01;2.00;;;0.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:23:29;1.95;;;1.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:25:58;4.43;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:28:25;3.20;;;1.08;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:30:53;2.95;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:33:20;2.30;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:35:49;1.88;;;0.82;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:38:18;2.63;;;0.85;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:40:46;3.78;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:43:16;3.35;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:45:46;2.58;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:48:14;3.38;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:50:40;3.95;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:53:07;3.58;;;0.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:55:35;2.95;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T04:58:06;3.50;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:00:33;6.57;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:03:01;3.13;;;1.17;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:05:27;2.15;;;1.02;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:07:55;2.80;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:10:23;4.72;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:12:52;2.35;;;1.17;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:15:19;2.55;;;1.05;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:17:46;5.95;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:20:14;3.38;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:22:43;2.88;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:25:12;4.50;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:27:39;2.58;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:30:08;5.03;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:32:35;2.35;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:35:02;3.22;;;1.38;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:37:29;3.00;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:39:57;2.75;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:42:29;3.42;;;1.25;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:44:56;2.78;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:47:23;3.95;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:49:50;2.65;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:52:18;2.20;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:54:46;1.73;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:57:13;2.05;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T05:59:40;4.75;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:02:07;3.03;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:04:34;2.95;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:07:03;2.80;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:09:30;2.53;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:11:56;3.08;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:14:23;2.40;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:16:50;3.33;;;1.02;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:19:16;2.33;;;1.08;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:21:43;2.78;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:24:10;3.55;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:26:37;3.53;;;1.17;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:29:06;2.40;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:31:37;2.92;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:34:05;2.00;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:36:33;4.50;;;1.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:39:00;2.42;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:41:29;3.88;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:43:56;4.93;;;1.45;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:46:22;5.03;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:48:49;5.47;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:51:16;5.95;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:53:43;3.70;;;1.33;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:56:10;2.53;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T06:58:38;3.38;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:01:06;5.78;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:03:34;3.33;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:06:01;2.33;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:08:28;2.60;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:10:55;4.72;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:13:22;3.33;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:15:49;5.40;;;1.67;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:18:16;4.93;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:20:46;2.55;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:23:14;3.75;;;1.42;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:25:41;2.70;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:28:09;2.72;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:30:36;4.43;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:33:05;2.40;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:35:32;3.50;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:37:59;5.28;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:40:26;3.17;;;1.58;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:42:55;2.90;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:45:23;2.42;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:47:50;2.50;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:50:17;2.40;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:52:47;3.50;;;1.25;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:55:14;3.17;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T07:57:43;4.38;;;1.42;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:00:10;4.80;;;1.35;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:02:41;3.30;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:05:08;4.68;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:07:35;4.45;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:10:02;4.78;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:12:28;4.78;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:14:55;3.13;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:17:22;2.95;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:19:49;3.03;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:22:17;5.00;;;1.75;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:24:44;3.28;;;1.58;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:27:10;5.32;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:29:37;3.63;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:32:04;3.97;;;1.77;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:34:30;3.90;;;1.52;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:36:57;4.57;;;1.58;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:39:24;3.00;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:41:50;3.38;;;1.83;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:44:17;4.15;;;1.88;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:46:43;4.55;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:49:10;3.45;;;1.67;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:51:36;3.75;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:54:03;5.13;;;2.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:56:30;5.05;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T08:58:57;4.32;;;1.85;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:01:24;3.55;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:03:51;4.38;;;1.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:06:19;3.22;;;1.75;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:08:45;4.45;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:11:12;3.90;;;1.63;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:13:38;2.83;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:16:06;3.30;;;1.67;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:18:33;3.60;;;1.55;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:20:59;2.20;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:23:27;3.05;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:25:53;2.60;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:28:20;4.32;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:30:46;3.15;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:33:14;3.65;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:35:41;2.40;;;1.25;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:38:08;2.45;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:46:02;3.33;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:48:55;2.00;;;0.98;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:54:03;2.63;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T09:56:34;3.65;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:01:53;3.13;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:09:45;2.30;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:17:44;3.38;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:23:02;2.47;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:25:35;2.78;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:28:12;2.58;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:30:44;2.22;;;1.33;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:33:26;3.75;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:36:22;3.15;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:41:25;3.33;;;1.45;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:43:51;2.92;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:46:25;1.88;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:48:53;2.40;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:51:23;3.47;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:53:57;3.22;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:56:27;2.25;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T10:59:10;4.43;;;1.33;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:01:45;3.17;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:04:18;3.38;;;1.48;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:06:46;2.78;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:09:18;3.85;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:11:51;2.75;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:14:29;2.42;;;1.08;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:17:03;2.13;;;1.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:19:32;1.98;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:24:31;3.50;;;1.33;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:27:00;2.22;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:29:28;2.30;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:34:34;2.15;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:37:10;3.17;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:40:00;3.40;;;1.42;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:42:42;3.70;;;1.42;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:45:37;3.50;;;1.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:51:15;3.55;;;1.42;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:56:49;2.42;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T11:59:16;2.40;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:16:23;2.28;;;1.38;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:22:17;1.98;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:28:13;3.40;;;1.42;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:31:12;3.33;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:33:54;2.60;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:39:06;4.32;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:44:43;4.03;;;1.17;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:50:36;3.95;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:53:18;3.45;;;1.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:55:50;1.88;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T12:58:34;3.53;;;0.98;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:01:28;4.43;;;0.98;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:03:59;2.22;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:06:37;3.17;;;1.08;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:11:41;2.22;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:14:18;1.40;;;0.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:17:10;2.33;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:22:37;3.35;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:25:17;2.08;;;1.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:27:57;3.38;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:33:00;2.78;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:35:36;1.92;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:38:12;3.28;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:40:44;2.85;;;1.17;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:43:12;2.53;;;1.40;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:45:43;3.28;;;1.30;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:50:49;2.38;;;1.15;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:53:26;3.28;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:57:00;2.92;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T13:59:07;2.08;;;1.25;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:01:40;3.33;;;1.33;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:04:14;2.95;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:06:43;3.22;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:12:17;1.73;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:14:48;2.22;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:17:25;2.95;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:19:53;2.03;;;1.02;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:22:43;3.28;;;1.05;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:25:16;2.60;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:27:45;2.80;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:30:14;4.20;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:32:42;4.03;;;1.20;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:35:13;2.15;;;0.98;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:38:13;3.40;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:40:48;2.75;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:43:15;1.85;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:45:45;2.17;;;1.05;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:48:15;1.80;;;0.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:50:48;1.83;;;0.95;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:53:24;3.50;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:55:55;3.80;;;0.98;;
28862;SDS011;15994;51.796;13.006;2023-03-23T14:58:25;3.72;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:03:27;2.35;;;1.23;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:05:59;3.28;;;0.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:08:31;2.47;;;0.95;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:13:42;1.52;;;0.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:16:13;2.97;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:18:51;3.28;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:21:27;2.25;;;0.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:24:03;3.65;;;0.85;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:26:46;1.73;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:29:15;2.47;;;0.75;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:31:49;2.00;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:34:33;2.00;;;0.60;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:37:04;4.88;;;0.70;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:39:45;2.97;;;0.77;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:42:23;1.98;;;0.68;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:50:13;1.70;;;0.80;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:52:42;1.75;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T15:57:47;2.15;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:00:15;2.30;;;0.85;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:02:44;3.78;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:05:12;2.53;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:07:39;1.75;;;0.82;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:10:06;4.10;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:12:39;2.00;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:15:06;1.95;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:17:33;2.45;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:19:59;2.75;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:22:27;2.50;;;1.13;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:24:54;2.00;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:27:21;3.05;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:29:48;3.85;;;1.00;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:32:15;3.22;;;0.93;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:34:41;3.42;;;1.27;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:37:09;2.05;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:39:37;1.98;;;1.10;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:42:03;2.13;;;0.93;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:44:30;2.13;;;0.90;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:46:56;2.08;;;0.93;;
28862;SDS011;15994;51.796;13.006;2023-03-23T16:49:23;3.22;;;0.80;;