sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-08-24T00:04:16;98470;;;16.4;92.3
27358;BME280;14831;50.474;7.616;2023-08-24T00:09:16;98470;;;16.4;93.0
27358;BME280;14831;50.474;7.616;2023-08-24T00:14:16;98450;;;16.6;92.8
27358;BME280;14831;50.474;7.616;2023-08-24T00:19:16;98460;;;16.5;92.7
27358;BME280;14831;50.474;7.616;2023-08-24T00:24:16;98470;;;16.5;92.7
27358;BME280;14831;50.474;7.616;2023-08-24T00:29:16;98470;;;16.5;92.5
27358;BME280;14831;50.474;7.616;2023-08-24T00:34:16;98460;;;16.5;92.1
27358;BME280;14831;50.474;7.616;2023-08-24T00:39:16;98470;;;16.5;91.2
27358;BME280;14831;50.474;7.616;2023-08-24T00:44:16;98470;;;16.6;90.5
27358;BME280;14831;50.474;7.616;2023-08-24T00:49:16;98460;;;16.5;90.7
27358;BME280;14831;50.474;7.616;2023-08-24T00:54:16;98460;;;16.6;90.2
27358;BME280;14831;50.474;7.616;2023-08-24T00:59:16;98450;;;16.7;89.3
27358;BME280;14831;50.474;7.616;2023-08-24T01:04:16;98460;;;16.6;88.7
27358;BME280;14831;50.474;7.616;2023-08-24T01:09:16;98450;;;16.7;88.3
27358;BME280;14831;50.474;7.616;2023-08-24T01:19:21;98450;;;16.6;88.6
27358;BME280;14831;50.474;7.616;2023-08-24T01:24:17;98450;;;16.5;89.9
27358;BME280;14831;50.474;7.616;2023-08-24T01:29:16;98450;;;16.3;90.2
27358;BME280;14831;50.474;7.616;2023-08-24T01:34:16;98460;;;16.2;91.1
27358;BME280;14831;50.474;7.616;2023-08-24T01:39:18;98450;;;16.2;91.6
27358;BME280;14831;50.474;7.616;2023-08-24T01:44:16;98450;;;16.2;91.7
27358;BME280;14831;50.474;7.616;2023-08-24T01:49:17;98440;;;16.1;92.0
27358;BME280;14831;50.474;7.616;2023-08-24T01:54:16;98430;;;16.1;92.4
27358;BME280;14831;50.474;7.616;2023-08-24T01:59:16;98420;;;16.2;92.7
27358;BME280;14831;50.474;7.616;2023-08-24T02:04:16;98420;;;16.1;92.6
27358;BME280;14831;50.474;7.616;2023-08-24T02:09:16;98420;;;16.0;93.2
27358;BME280;14831;50.474;7.616;2023-08-24T02:14:17;98410;;;15.9;93.7
27358;BME280;14831;50.474;7.616;2023-08-24T02:19:16;98390;;;15.8;93.7
27358;BME280;14831;50.474;7.616;2023-08-24T02:24:16;98390;;;16.2;91.2
27358;BME280;14831;50.474;7.616;2023-08-24T02:29:16;98380;;;15.9;91.6
27358;BME280;14831;50.474;7.616;2023-08-24T02:34:16;98370;;;15.5;92.8
27358;BME280;14831;50.474;7.616;2023-08-24T02:39:16;98360;;;15.2;95.0
27358;BME280;14831;50.474;7.616;2023-08-24T02:44:16;98350;;;15.2;95.0
27358;BME280;14831;50.474;7.616;2023-08-24T02:49:16;98340;;;15.2;96.0
27358;BME280;14831;50.474;7.616;2023-08-24T02:54:16;98340;;;15.1;96.2
27358;BME280;14831;50.474;7.616;2023-08-24T02:59:16;98340;;;15.1;96.3
27358;BME280;14831;50.474;7.616;2023-08-24T03:04:16;98340;;;15.2;96.3
27358;BME280;14831;50.474;7.616;2023-08-24T03:09:16;98340;;;15.1;96.7
27358;BME280;14831;50.474;7.616;2023-08-24T03:14:16;98340;;;15.3;95.9
27358;BME280;14831;50.474;7.616;2023-08-24T03:19:16;98340;;;15.5;95.2
27358;BME280;14831;50.474;7.616;2023-08-24T03:24:17;98330;;;15.5;95.5
27358;BME280;14831;50.474;7.616;2023-08-24T03:29:17;98320;;;15.5;95.2
27358;BME280;14831;50.474;7.616;2023-08-24T03:34:16;98330;;;15.8;93.9
27358;BME280;14831;50.474;7.616;2023-08-24T03:39:17;98310;;;15.9;93.3
27358;BME280;14831;50.474;7.616;2023-08-24T03:44:16;98300;;;16.1;92.4
27358;BME280;14831;50.474;7.616;2023-08-24T03:49:16;98290;;;16.1;91.9
27358;BME280;14831;50.474;7.616;2023-08-24T03:54:16;98280;;;16.2;90.8
27358;BME280;14831;50.474;7.616;2023-08-24T03:59:16;98280;;;16.3;90.0
27358;BME280;14831;50.474;7.616;2023-08-24T04:04:16;98300;;;16.6;87.8
27358;BME280;14831;50.474;7.616;2023-08-24T04:09:16;98320;;;16.9;85.7
27358;BME280;14831;50.474;7.616;2023-08-24T04:14:16;98370;;;16.1;89.5
27358;BME280;14831;50.474;7.616;2023-08-24T04:19:17;98430;;;15.9;91.9
27358;BME280;14831;50.474;7.616;2023-08-24T04:24:16;98430;;;15.8;92.4
27358;BME280;14831;50.474;7.616;2023-08-24T04:29:16;98450;;;15.8;93.2
27358;BME280;14831;50.474;7.616;2023-08-24T04:34:16;98450;;;15.9;93.1
27358;BME280;14831;50.474;7.616;2023-08-24T04:39:16;98450;;;16.0;93.1
27358;BME280;14831;50.474;7.616;2023-08-24T04:44:16;98450;;;16.2;93.4
27358;BME280;14831;50.474;7.616;2023-08-24T04:49:16;98470;;;16.3;93.4
27358;BME280;14831;50.474;7.616;2023-08-24T04:54:16;98460;;;16.5;93.6
27358;BME280;14831;50.474;7.616;2023-08-24T04:59:16;98480;;;16.5;92.7
27358;BME280;14831;50.474;7.616;2023-08-24T05:04:16;98480;;;16.5;92.0
27358;BME280;14831;50.474;7.616;2023-08-24T05:09:16;98480;;;16.7;92.7
27358;BME280;14831;50.474;7.616;2023-08-24T05:14:16;98460;;;16.6;92.6
27358;BME280;14831;50.474;7.616;2023-08-24T05:19:16;98460;;;16.6;93.2
27358;BME280;14831;50.474;7.616;2023-08-24T05:24:16;98460;;;16.5;93.4
27358;BME280;14831;50.474;7.616;2023-08-24T05:29:17;98470;;;16.4;93.3
27358;BME280;14831;50.474;7.616;2023-08-24T05:34:16;98490;;;16.5;94.0
27358;BME280;14831;50.474;7.616;2023-08-24T05:39:16;98460;;;16.6;93.9
27358;BME280;14831;50.474;7.616;2023-08-24T05:44:16;98420;;;16.7;94.2
27358;BME280;14831;50.474;7.616;2023-08-24T05:49:16;98390;;;16.6;95.0
27358;BME280;14831;50.474;7.616;2023-08-24T05:54:17;98390;;;16.5;94.6
27358;BME280;14831;50.474;7.616;2023-08-24T05:59:16;98400;;;16.5;94.2
27358;BME280;14831;50.474;7.616;2023-08-24T06:04:17;98380;;;16.6;94.1
27358;BME280;14831;50.474;7.616;2023-08-24T06:09:16;98350;;;16.4;94.3
27358;BME280;14831;50.474;7.616;2023-08-24T06:14:16;98280;;;16.6;94.0
27358;BME280;14831;50.474;7.616;2023-08-24T06:19:16;98270;;;16.7;93.5
27358;BME280;14831;50.474;7.616;2023-08-24T06:24:16;98310;;;16.9;93.0
27358;BME280;14831;50.474;7.616;2023-08-24T06:29:16;98300;;;17.2;92.0
27358;BME280;14831;50.474;7.616;2023-08-24T06:34:16;98300;;;17.9;88.0
27358;BME280;14831;50.474;7.616;2023-08-24T06:39:16;98300;;;19.0;85.0
27358;BME280;14831;50.474;7.616;2023-08-24T06:44:17;98280;;;20.0;81.0
27358;BME280;14831;50.474;7.616;2023-08-24T06:49:16;98290;;;19.4;83.7
27358;BME280;14831;50.474;7.616;2023-08-24T06:54:16;98290;;;19.4;82.5
27358;BME280;14831;50.474;7.616;2023-08-24T06:59:16;98260;;;19.4;81.1
27358;BME280;14831;50.474;7.616;2023-08-24T07:04:16;98240;;;19.3;82.9
27358;BME280;14831;50.474;7.616;2023-08-24T07:09:17;98260;;;19.0;84.1
27358;BME280;14831;50.474;7.616;2023-08-24T07:14:16;98250;;;19.0;84.9
27358;BME280;14831;50.474;7.616;2023-08-24T07:19:16;98270;;;19.4;83.9
27358;BME280;14831;50.474;7.616;2023-08-24T07:24:16;98260;;;19.8;78.8
27358;BME280;14831;50.474;7.616;2023-08-24T07:29:16;98240;;;20.4;78.1
27358;BME280;14831;50.474;7.616;2023-08-24T07:34:16;98250;;;21.1;76.6
27358;BME280;14831;50.474;7.616;2023-08-24T07:40:57;98250;;;20.8;77.8
27358;BME280;14831;50.474;7.616;2023-08-24T07:45:57;98250;;;21.2;77.0
27358;BME280;14831;50.474;7.616;2023-08-24T07:50:57;98230;;;22.4;71.8
27358;BME280;14831;50.474;7.616;2023-08-24T07:55:57;98220;;;22.5;71.7
27358;BME280;14831;50.474;7.616;2023-08-24T08:00:58;98220;;;22.3;72.7
27358;BME280;14831;50.474;7.616;2023-08-24T08:05:57;98200;;;22.4;71.9
27358;BME280;14831;50.474;7.616;2023-08-24T08:10:58;98210;;;22.4;73.2
27358;BME280;14831;50.474;7.616;2023-08-24T08:16:00;98220;;;22.6;71.0
27358;BME280;14831;50.474;7.616;2023-08-24T08:20:57;98240;;;22.9;71.0
27358;BME280;14831;50.474;7.616;2023-08-24T08:25:57;98230;;;22.9;71.1
27358;BME280;14831;50.474;7.616;2023-08-24T08:30:57;98240;;;22.9;68.3
27358;BME280;14831;50.474;7.616;2023-08-24T08:35:58;98220;;;22.8;69.9
27358;BME280;14831;50.474;7.616;2023-08-24T08:41:01;98220;;;23.8;67.7
27358;BME280;14831;50.474;7.616;2023-08-24T08:45:57;98230;;;24.3;64.9
27358;BME280;14831;50.474;7.616;2023-08-24T08:50:57;98210;;;24.9;63.5
27358;BME280;14831;50.474;7.616;2023-08-24T08:55:57;98210;;;25.2;61.8
27358;BME280;14831;50.474;7.616;2023-08-24T09:00:57;98220;;;25.1;62.2
27358;BME280;14831;50.474;7.616;2023-08-24T09:05:57;98210;;;25.8;59.0
27358;BME280;14831;50.474;7.616;2023-08-24T09:10:58;98210;;;26.0;57.7
27358;BME280;14831;50.474;7.616;2023-08-24T09:16:02;98190;;;26.2;59.4
27358;BME280;14831;50.474;7.616;2023-08-24T09:20:57;98170;;;26.1;56.7
27358;BME280;14831;50.474;7.616;2023-08-24T09:25:57;98160;;;26.1;57.3
27358;BME280;14831;50.474;7.616;2023-08-24T09:30:59;98150;;;25.9;55.9
27358;BME280;14831;50.474;7.616;2023-08-24T09:35:57;98150;;;26.3;55.7
27358;BME280;14831;50.474;7.616;2023-08-24T09:40:57;98150;;;25.5;53.5
27358;BME280;14831;50.474;7.616;2023-08-24T09:45:57;98130;;;25.3;53.8
27358;BME280;14831;50.474;7.616;2023-08-24T09:50:57;98120;;;25.5;55.6
27358;BME280;14831;50.474;7.616;2023-08-24T09:55:58;98140;;;25.5;56.4
27358;BME280;14831;50.474;7.616;2023-08-24T10:00:57;98130;;;25.0;56.1
27358;BME280;14831;50.474;7.616;2023-08-24T10:05:57;98130;;;24.8;57.2
27358;BME280;14831;50.474;7.616;2023-08-24T10:10:57;98130;;;25.4;57.1
27358;BME280;14831;50.474;7.616;2023-08-24T10:15:57;98140;;;25.2;57.5
27358;BME280;14831;50.474;7.616;2023-08-24T10:20:57;98150;;;25.2;56.9
27358;BME280;14831;50.474;7.616;2023-08-24T10:25:57;98150;;;25.3;57.9
27358;BME280;14831;50.474;7.616;2023-08-24T10:30:58;98160;;;25.4;58.7
27358;BME280;14831;50.474;7.616;2023-08-24T10:35:57;98160;;;25.4;56.3
27358;BME280;14831;50.474;7.616;2023-08-24T10:41:01;98160;;;25.4;56.4
27358;BME280;14831;50.474;7.616;2023-08-24T10:45:58;98180;;;25.2;55.3
27358;BME280;14831;50.474;7.616;2023-08-24T10:51:29;98170;;;25.2;57.2
27358;BME280;14831;50.474;7.616;2023-08-24T10:56:09;98160;;;25.2;58.7
27358;BME280;14831;50.474;7.616;2023-08-24T11:00:57;98160;;;25.3;55.3
27358;BME280;14831;50.474;7.616;2023-08-24T11:05:57;98160;;;25.4;55.0
27358;BME280;14831;50.474;7.616;2023-08-24T11:10:57;98150;;;25.5;55.0
27358;BME280;14831;50.474;7.616;2023-08-24T11:15:57;98150;;;25.6;54.9
27358;BME280;14831;50.474;7.616;2023-08-24T11:20:59;98140;;;25.9;56.0
27358;BME280;14831;50.474;7.616;2023-08-24T11:25:58;98120;;;25.7;56.1
27358;BME280;14831;50.474;7.616;2023-08-24T11:30:58;98120;;;25.6;57.8
27358;BME280;14831;50.474;7.616;2023-08-24T11:35:58;98100;;;25.5;56.1
27358;BME280;14831;50.474;7.616;2023-08-24T11:40:57;98120;;;25.7;56.6
27358;BME280;14831;50.474;7.616;2023-08-24T11:45:57;98110;;;25.7;58.2
27358;BME280;14831;50.474;7.616;2023-08-24T11:50:58;98090;;;25.9;57.3
27358;BME280;14831;50.474;7.616;2023-08-24T11:55:57;98100;;;25.7;58.0
27358;BME280;14831;50.474;7.616;2023-08-24T12:00:57;98090;;;25.7;59.4
27358;BME280;14831;50.474;7.616;2023-08-24T12:05:58;98100;;;25.7;57.4
27358;BME280;14831;50.474;7.616;2023-08-24T12:10:57;98110;;;25.9;56.6
27358;BME280;14831;50.474;7.616;2023-08-24T12:15:57;98100;;;25.7;60.0
27358;BME280;14831;50.474;7.616;2023-08-24T12:20:59;98110;;;25.7;59.6
27358;BME280;14831;50.474;7.616;2023-08-24T12:25:57;98150;;;25.6;56.4
27358;BME280;14831;50.474;7.616;2023-08-24T12:30:57;98210;;;25.4;60.9
27358;BME280;14831;50.474;7.616;2023-08-24T12:35:58;98210;;;25.6;60.5
27358;BME280;14831;50.474;7.616;2023-08-24T12:40:58;98220;;;25.3;61.9
27358;BME280;14831;50.474;7.616;2023-08-24T12:45:57;98210;;;25.2;62.2
27358;BME280;14831;50.474;7.616;2023-08-24T12:50:57;98210;;;25.0;64.8
27358;BME280;14831;50.474;7.616;2023-08-24T12:55:57;98210;;;24.7;66.7
27358;BME280;14831;50.474;7.616;2023-08-24T13:00:57;98210;;;24.2;65.8
27358;BME280;14831;50.474;7.616;2023-08-24T13:05:57;98220;;;23.6;71.7
27358;BME280;14831;50.474;7.616;2023-08-24T13:10:57;98200;;;23.1;71.6
27358;BME280;14831;50.474;7.616;2023-08-24T13:15:57;98230;;;22.7;75.3
27358;BME280;14831;50.474;7.616;2023-08-24T13:20:57;98190;;;22.3;76.6
27358;BME280;14831;50.474;7.616;2023-08-24T13:25:57;98190;;;21.9;77.8
27358;BME280;14831;50.474;7.616;2023-08-24T13:30:57;98160;;;21.6;79.8
27358;BME280;14831;50.474;7.616;2023-08-24T13:35:57;98120;;;21.3;78.5
27358;BME280;14831;50.474;7.616;2023-08-24T13:40:57;98050;;;21.0;82.2
27358;BME280;14831;50.474;7.616;2023-08-24T13:45:57;98030;;;20.9;82.2
27358;BME280;14831;50.474;7.616;2023-08-24T13:50:57;98000;;;21.1;83.8
27358;BME280;14831;50.474;7.616;2023-08-24T13:55:57;97980;;;20.7;86.7
27358;BME280;14831;50.474;7.616;2023-08-24T14:00:57;97960;;;20.7;86.0
27358;BME280;14831;50.474;7.616;2023-08-24T14:05:58;97950;;;21.0;85.0
27358;BME280;14831;50.474;7.616;2023-08-24T14:10:57;97950;;;21.1;86.6
27358;BME280;14831;50.474;7.616;2023-08-24T14:15:57;97950;;;21.1;86.2
27358;BME280;14831;50.474;7.616;2023-08-24T14:20:57;97970;;;21.1;87.5
27358;BME280;14831;50.474;7.616;2023-08-24T14:25:57;97990;;;21.2;86.9
27358;BME280;14831;50.474;7.616;2023-08-24T14:30:57;98000;;;21.0;87.7
27358;BME280;14831;50.474;7.616;2023-08-24T14:35:57;98020;;;21.2;87.4
27358;BME280;14831;50.474;7.616;2023-08-24T14:40:57;98050;;;21.4;88.4
27358;BME280;14831;50.474;7.616;2023-08-24T14:45:57;98080;;;21.5;88.3
27358;BME280;14831;50.474;7.616;2023-08-24T14:50:57;98110;;;21.2;85.8
27358;BME280;14831;50.474;7.616;2023-08-24T14:55:57;98090;;;21.2;87.9
27358;BME280;14831;50.474;7.616;2023-08-24T15:00:57;98100;;;21.2;88.5
27358;BME280;14831;50.474;7.616;2023-08-24T15:05:58;98100;;;21.2;89.1
27358;BME280;14831;50.474;7.616;2023-08-24T15:10:58;98070;;;21.1;89.2
27358;BME280;14831;50.474;7.616;2023-08-24T15:15:57;98100;;;21.0;89.9
27358;BME280;14831;50.474;7.616;2023-08-24T15:20:57;98090;;;21.0;90.9
27358;BME280;14831;50.474;7.616;2023-08-24T15:25:58;98090;;;21.0;91.4
27358;BME280;14831;50.474;7.616;2023-08-24T15:30:57;98100;;;20.9;91.9
27358;BME280;14831;50.474;7.616;2023-08-24T15:35:57;98130;;;20.8;92.8
27358;BME280;14831;50.474;7.616;2023-08-24T15:40:57;98170;;;20.7;93.9
27358;BME280;14831;50.474;7.616;2023-08-24T15:45:57;98160;;;20.6;94.2
27358;BME280;14831;50.474;7.616;2023-08-24T15:50:57;98110;;;20.5;94.8
27358;BME280;14831;50.474;7.616;2023-08-24T15:55:57;98080;;;20.2;92.2
27358;BME280;14831;50.474;7.616;2023-08-24T16:00:57;98100;;;20.1;92.5
27358;BME280;14831;50.474;7.616;2023-08-24T16:05:58;98080;;;20.2;93.0
27358;BME280;14831;50.474;7.616;2023-08-24T16:10:57;98040;;;20.2;92.8
27358;BME280;14831;50.474;7.616;2023-08-24T16:15:57;97990;;;20.1;91.4
27358;BME280;14831;50.474;7.616;2023-08-24T16:20:57;97950;;;20.0;88.6
27358;BME280;14831;50.474;7.616;2023-08-24T16:25:57;97950;;;20.0;89.0
27358;BME280;14831;50.474;7.616;2023-08-24T16:30:57;97940;;;20.1;90.3
27358;BME280;14831;50.474;7.616;2023-08-24T16:35:57;97950;;;20.1;88.8
27358;BME280;14831;50.474;7.616;2023-08-24T16:40:57;97930;;;20.1;90.1
27358;BME280;14831;50.474;7.616;2023-08-24T16:45:57;97920;;;20.1;93.1
27358;BME280;14831;50.474;7.616;2023-08-24T16:50:57;97920;;;20.0;93.2
27358;BME280;14831;50.474;7.616;2023-08-24T16:55:57;97920;;;19.9;93.8
27358;BME280;14831;50.474;7.616;2023-08-24T17:01:03;97900;;;19.9;93.6
27358;BME280;14831;50.474;7.616;2023-08-24T17:05:57;97920;;;19.8;93.9
27358;BME280;14831;50.474;7.616;2023-08-24T17:10:57;97900;;;19.8;94.4
27358;BME280;14831;50.474;7.616;2023-08-24T17:15:57;97910;;;19.7;94.9
27358;BME280;14831;50.474;7.616;2023-08-24T17:20:57;97930;;;19.7;94.7
27358;BME280;14831;50.474;7.616;2023-08-24T17:25:57;97950;;;19.4;94.8
27358;BME280;14831;50.474;7.616;2023-08-24T17:30:57;97940;;;19.3;95.1
27358;BME280;14831;50.474;7.616;2023-08-24T17:35:57;97940;;;19.3;96.8
27358;BME280;14831;50.474;7.616;2023-08-24T17:41:01;97880;;;19.3;96.8
27358;BME280;14831;50.474;7.616;2023-08-24T17:45:57;97840;;;19.2;96.6
27358;BME280;14831;50.474;7.616;2023-08-24T17:50:58;97810;;;19.2;96.6
27358;BME280;14831;50.474;7.616;2023-08-24T17:55:58;97810;;;19.3;96.6
27358;BME280;14831;50.474;7.616;2023-08-24T18:00:57;97780;;;19.2;96.1
27358;BME280;14831;50.474;7.616;2023-08-24T18:05:57;97780;;;19.1;96.2
27358;BME280;14831;50.474;7.616;2023-08-24T18:11:01;97790;;;19.0;96.3
27358;BME280;14831;50.474;7.616;2023-08-24T18:15:57;97780;;;19.0;96.2
27358;BME280;14831;50.474;7.616;2023-08-24T18:21:00;97770;;;19.0;95.8
27358;BME280;14831;50.474;7.616;2023-08-24T18:25:57;97770;;;18.9;95.1
27358;BME280;14831;50.474;7.616;2023-08-24T18:30:58;97770;;;18.9;95.5
27358;BME280;14831;50.474;7.616;2023-08-24T18:35:57;97730;;;18.9;95.4
27358;BME280;14831;50.474;7.616;2023-08-24T18:40:57;97720;;;18.7;93.8
27358;BME280;14831;50.474;7.616;2023-08-24T18:45:58;97720;;;18.8;94.2
27358;BME280;14831;50.474;7.616;2023-08-24T18:50:57;97750;;;18.7;94.0
27358;BME280;14831;50.474;7.616;2023-08-24T18:55:58;97750;;;18.7;93.5
27358;BME280;14831;50.474;7.616;2023-08-24T19:00:59;97750;;;18.7;93.2
27358;BME280;14831;50.474;7.616;2023-08-24T19:05:57;97770;;;18.7;92.8
27358;BME280;14831;50.474;7.616;2023-08-24T19:10:57;97740;;;18.6;92.7
27358;BME280;14831;50.474;7.616;2023-08-24T19:15:58;97750;;;18.6;93.0
27358;BME280;14831;50.474;7.616;2023-08-24T19:20:57;97750;;;18.5;93.7
27358;BME280;14831;50.474;7.616;2023-08-24T19:25:57;97740;;;18.5;93.7
27358;BME280;14831;50.474;7.616;2023-08-24T19:30:57;97730;;;18.4;93.7
27358;BME280;14831;50.474;7.616;2023-08-24T19:35:57;97740;;;18.3;94.0
27358;BME280;14831;50.474;7.616;2023-08-24T19:40:59;97720;;;18.3;95.0
27358;BME280;14831;50.474;7.616;2023-08-24T19:45:57;97710;;;18.0;94.5
27358;BME280;14831;50.474;7.616;2023-08-24T19:50:57;97710;;;17.8;95.2
27358;BME280;14831;50.474;7.616;2023-08-24T19:55:57;97730;;;17.6;96.3
27358;BME280;14831;50.474;7.616;2023-08-24T20:00:57;97730;;;17.6;96.6
27358;BME280;14831;50.474;7.616;2023-08-24T20:05:57;97730;;;17.6;97.2
27358;BME280;14831;50.474;7.616;2023-08-24T20:10:57;97750;;;17.7;97.2
27358;BME280;14831;50.474;7.616;2023-08-24T20:16:02;97750;;;17.8;97.0
27358;BME280;14831;50.474;7.616;2023-08-24T20:20:57;97740;;;17.9;96.7
27358;BME280;14831;50.474;7.616;2023-08-24T20:25:57;97730;;;17.9;96.5
27358;BME280;14831;50.474;7.616;2023-08-24T20:30:57;97740;;;17.9;96.4
27358;BME280;14831;50.474;7.616;2023-08-24T20:35:57;97740;;;18.0;96.2
27358;BME280;14831;50.474;7.616;2023-08-24T20:40:59;97770;;;18.0;96.2
27358;BME280;14831;50.474;7.616;2023-08-24T20:45:57;97780;;;18.0;96.2
27358;BME280;14831;50.474;7.616;2023-08-24T20:50:57;97780;;;18.0;96.2
27358;BME280;14831;50.474;7.616;2023-08-24T20:55:57;97780;;;17.9;96.4
27358;BME280;14831;50.474;7.616;2023-08-24T21:01:02;97770;;;17.9;96.8
27358;BME280;14831;50.474;7.616;2023-08-24T21:05:57;97760;;;17.8;97.0
27358;BME280;14831;50.474;7.616;2023-08-24T21:10:57;97760;;;17.7;97.1
27358;BME280;14831;50.474;7.616;2023-08-24T21:15:58;97760;;;17.7;97.2
27358;BME280;14831;50.474;7.616;2023-08-24T21:20:57;97760;;;17.7;97.4
27358;BME280;14831;50.474;7.616;2023-08-24T21:25:57;97770;;;17.7;97.6
27358;BME280;14831;50.474;7.616;2023-08-24T21:30:58;97780;;;17.7;97.7
27358;BME280;14831;50.474;7.616;2023-08-24T21:35:57;97770;;;17.7;97.9
27358;BME280;14831;50.474;7.616;2023-08-24T21:41:00;97770;;;17.7;97.8
27358;BME280;14831;50.474;7.616;2023-08-24T21:45:58;97760;;;17.6;97.7
27358;BME280;14831;50.474;7.616;2023-08-24T21:50:57;97760;;;17.6;97.7
27358;BME280;14831;50.474;7.616;2023-08-24T21:55:57;97760;;;17.6;97.7
27358;BME280;14831;50.474;7.616;2023-08-24T22:00:58;97740;;;17.5;97.8
27358;BME280;14831;50.474;7.616;2023-08-24T22:05:57;97760;;;17.4;97.8
27358;BME280;14831;50.474;7.616;2023-08-24T22:10:57;97770;;;17.4;98.1
27358;BME280;14831;50.474;7.616;2023-08-24T22:15:57;97770;;;17.4;98.3
27358;BME280;14831;50.474;7.616;2023-08-24T22:20:57;97770;;;17.3;98.0
27358;BME280;14831;50.474;7.616;2023-08-24T22:25:58;97770;;;17.3;98.1
27358;BME280;14831;50.474;7.616;2023-08-24T22:30:57;97780;;;17.2;98.1
27358;BME280;14831;50.474;7.616;2023-08-24T22:35:57;97800;;;17.1;98.1
27358;BME280;14831;50.474;7.616;2023-08-24T22:40:57;97790;;;17.1;98.5
27358;BME280;14831;50.474;7.616;2023-08-24T22:45:57;97800;;;17.1;98.6
27358;BME280;14831;50.474;7.616;2023-08-24T22:50:57;97810;;;17.2;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T22:55:57;97810;;;17.1;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:00:57;97820;;;17.1;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:05:57;97820;;;17.1;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:10:57;97840;;;17.0;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:15:57;97810;;;17.0;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:20:57;97810;;;16.9;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:25:58;97810;;;17.0;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:30:59;97820;;;17.0;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:35:57;97810;;;16.8;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:40:57;97800;;;16.4;98.7
27358;BME280;14831;50.474;7.616;2023-08-24T23:45:57;97800;;;16.5;98.7
27358;BME280;14831;50.474;7.616;2023-08-24T23:50:57;97810;;;16.8;98.8
27358;BME280;14831;50.474;7.616;2023-08-24T23:55:57;97800;;;16.9;98.8
