sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6828;SDS011;17930;48.592;8.868;2023-08-17T00:00:23;18.67;;;13.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:02:50;15.83;;;12.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:05:17;19.23;;;13.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:07:44;17.23;;;12.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:10:11;15.93;;;12.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:12:37;17.30;;;11.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:15:06;15.63;;;12.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:17:33;13.67;;;11.37;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:20:00;14.63;;;11.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:22:30;14.97;;;12.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:24:56;16.87;;;12.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:27:23;18.67;;;13.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:29:50;17.83;;;12.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:32:18;18.73;;;13.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:34:44;15.97;;;13.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:37:11;17.43;;;12.53;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:39:38;20.43;;;12.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:42:04;19.80;;;13.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:44:33;16.63;;;11.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:47:00;19.27;;;12.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:49:28;20.80;;;12.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:51:55;16.97;;;11.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:54:23;23.47;;;14.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:56:51;20.70;;;13.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T00:59:19;24.27;;;14.03;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:01:46;25.60;;;15.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:04:13;33.87;;;17.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:06:41;26.60;;;16.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:09:08;44.63;;;19.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:11:36;40.37;;;18.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:14:09;42.40;;;19.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:16:42;52.27;;;19.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:19:16;80.90;;;20.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:21:54;80.77;;;19.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:24:25;46.83;;;18.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:26:52;70.20;;;19.27;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:29:18;47.47;;;18.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:31:47;46.67;;;17.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:34:19;41.40;;;17.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:36:50;32.00;;;16.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:39:20;30.47;;;15.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:41:54;19.33;;;13.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:44:23;21.23;;;14.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:46:50;23.20;;;14.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:49:16;22.13;;;14.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:51:43;19.87;;;13.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:54:10;20.40;;;13.30;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:56:38;26.60;;;14.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T01:59:05;21.93;;;14.17;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:01:31;24.90;;;13.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:03:58;22.77;;;13.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:06:27;24.00;;;13.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:08:54;24.33;;;13.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:11:20;27.77;;;14.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:13:49;60.67;;;20.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:16:15;47.40;;;18.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:18:42;69.07;;;23.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:21:09;70.97;;;22.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:23:35;51.00;;;20.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:26:02;43.70;;;19.37;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:28:29;41.73;;;18.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:30:57;46.10;;;19.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:33:25;46.10;;;18.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:35:52;57.97;;;19.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:38:18;44.13;;;19.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:40:45;47.83;;;20.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:43:12;47.50;;;20.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:45:38;71.90;;;25.17;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:48:06;69.13;;;24.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:50:33;39.80;;;20.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:53:00;45.97;;;22.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:55:27;49.93;;;21.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T02:57:54;55.73;;;22.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:00:21;40.53;;;19.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:02:47;35.83;;;20.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:05:15;38.90;;;19.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:07:42;34.17;;;19.27;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:10:09;33.07;;;18.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:12:35;30.30;;;18.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:15:04;30.20;;;17.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:17:31;28.43;;;17.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:19:58;29.47;;;16.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:22:26;24.47;;;16.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:24:54;26.30;;;16.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:27:21;25.17;;;16.30;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:29:49;28.33;;;16.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:32:16;28.27;;;16.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:34:43;31.03;;;17.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:37:09;24.00;;;15.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:39:37;28.93;;;16.30;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:42:04;33.37;;;18.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:44:31;29.80;;;16.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:46:57;29.10;;;15.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:49:24;32.27;;;15.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:51:51;39.57;;;14.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:54:17;41.23;;;14.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:56:46;32.60;;;13.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T03:59:13;37.23;;;14.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:01:40;35.57;;;14.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:04:06;34.23;;;14.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:06:34;31.77;;;13.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:09:01;38.40;;;14.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:11:28;33.67;;;13.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:13:56;41.03;;;14.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:16:22;44.10;;;15.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:18:49;37.73;;;14.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:21:16;30.27;;;12.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:23:42;32.10;;;13.30;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:26:09;31.70;;;14.53;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:28:36;31.07;;;13.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:31:04;25.73;;;13.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:33:31;25.90;;;13.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:35:58;24.07;;;12.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:38:26;20.40;;;11.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:40:52;18.13;;;10.27;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:43:19;19.00;;;11.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:45:46;17.53;;;11.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:48:14;19.53;;;12.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:50:41;19.53;;;11.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:53:07;22.43;;;13.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:55:34;26.23;;;13.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T04:58:01;26.30;;;14.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:00:27;26.57;;;14.00;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:02:54;31.07;;;15.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:05:22;25.53;;;14.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:07:48;27.43;;;15.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:10:16;25.17;;;13.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:12:42;28.63;;;14.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:15:09;31.93;;;15.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:17:36;28.70;;;15.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:20:02;28.07;;;16.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:22:30;25.67;;;15.03;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:24:57;23.57;;;14.30;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:27:24;25.80;;;15.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:29:50;23.57;;;14.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:32:17;24.60;;;14.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:34:44;27.83;;;15.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:37:10;25.50;;;14.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:39:38;21.23;;;14.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:42:06;22.87;;;14.17;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:44:33;18.73;;;12.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:47:00;19.07;;;12.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:49:26;15.07;;;10.53;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:51:53;15.90;;;11.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:54:20;22.07;;;12.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:56:48;23.70;;;13.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T05:59:15;26.50;;;14.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:01:41;27.50;;;13.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:04:09;21.83;;;13.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:06:35;17.80;;;12.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:09:02;20.90;;;13.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:11:29;18.10;;;11.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:13:57;18.83;;;12.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:16:24;21.33;;;13.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:18:50;19.53;;;13.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:21:17;20.10;;;13.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:23:44;26.83;;;13.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:26:10;18.03;;;13.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:28:37;26.37;;;13.27;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:31:05;20.00;;;13.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:33:32;20.03;;;13.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:35:59;23.80;;;13.27;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:38:26;40.20;;;15.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:40:52;42.47;;;14.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:43:19;23.20;;;13.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:45:46;34.23;;;14.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:48:14;31.57;;;15.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:50:40;26.23;;;15.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:53:07;23.53;;;15.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:55:34;16.97;;;13.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T06:58:01;22.27;;;14.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:00:28;17.70;;;12.53;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:02:54;16.67;;;12.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:05:22;19.27;;;12.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:07:49;21.30;;;13.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:10:15;21.53;;;13.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:12:42;22.57;;;13.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:15:09;18.17;;;12.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:17:36;19.53;;;13.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:20:03;17.80;;;13.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:22:34;25.80;;;15.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:25:01;24.07;;;15.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:27:28;20.33;;;14.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:29:55;18.17;;;14.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:32:22;19.13;;;14.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:34:50;18.77;;;12.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:37:17;13.83;;;11.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:39:44;16.73;;;12.53;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:42:11;14.33;;;11.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:44:38;15.37;;;11.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:47:05;16.70;;;11.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:49:32;15.33;;;11.27;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:51:59;14.53;;;11.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:54:26;13.40;;;10.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:56:54;16.17;;;11.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T07:59:20;15.67;;;11.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:01:47;14.60;;;11.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:04:14;13.53;;;10.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:06:40;14.07;;;10.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:09:07;13.47;;;10.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:11:34;16.77;;;11.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:14:02;15.60;;;11.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:16:29;16.17;;;12.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:18:56;16.70;;;12.03;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:21:23;13.77;;;10.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:23:51;16.20;;;12.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:26:18;14.37;;;11.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:28:45;13.60;;;11.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:31:13;15.83;;;11.37;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:33:39;14.60;;;10.27;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:36:06;14.77;;;10.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:38:33;11.77;;;9.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:40:59;11.63;;;8.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:43:28;12.13;;;9.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:45:55;11.00;;;9.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:48:23;10.70;;;9.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:50:54;10.53;;;8.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:53:22;9.77;;;8.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:55:54;11.57;;;8.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T08:58:23;11.10;;;9.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:00:51;10.80;;;8.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:03:19;10.63;;;9.53;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:05:48;9.03;;;8.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:08:20;10.57;;;7.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:10:47;8.80;;;7.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:13:14;8.70;;;7.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:15:41;8.83;;;7.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:18:08;7.97;;;7.17;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:20:36;8.00;;;7.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:23:06;7.77;;;6.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:25:37;7.30;;;6.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:28:06;7.30;;;6.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:30:48;7.77;;;6.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:33:16;7.00;;;6.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:35:43;9.17;;;6.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:38:11;6.80;;;6.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:40:38;7.60;;;6.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:43:05;7.00;;;6.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:45:32;5.93;;;5.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:47:59;6.83;;;5.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:50:26;7.40;;;6.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:52:53;6.70;;;6.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:55:21;7.43;;;6.73;;
6828;SDS011;17930;48.592;8.868;2023-08-17T09:57:48;8.40;;;6.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:00:16;7.60;;;6.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:02:44;6.23;;;5.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:05:12;6.70;;;6.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:07:41;6.00;;;5.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:10:10;6.07;;;5.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:12:41;5.43;;;4.93;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:15:13;5.67;;;5.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:17:43;5.30;;;4.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:20:16;4.50;;;4.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:22:47;8.93;;;4.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:25:20;5.03;;;4.63;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:27:52;4.83;;;4.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:30:21;5.20;;;4.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:32:48;4.50;;;4.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:35:14;5.10;;;4.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:37:42;5.10;;;4.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:40:09;4.75;;;4.35;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:42:36;6.25;;;5.65;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:51:05;4.80;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:53:35;5.38;;;4.85;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:56:06;5.97;;;4.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T10:58:34;4.22;;;3.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:01:02;4.40;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:03:29;6.22;;;5.00;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:05:56;4.38;;;3.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:08:23;4.28;;;3.95;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:10:58;4.30;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:13:28;4.70;;;3.95;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:15:57;3.72;;;3.42;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:18:25;4.75;;;3.58;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:20:53;6.20;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:23:20;4.20;;;3.38;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:25:49;3.80;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:28:17;3.47;;;3.17;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:30:44;4.97;;;3.45;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:33:10;5.40;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:35:38;4.60;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:38:06;4.38;;;3.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:40:33;3.75;;;3.45;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:43:00;3.67;;;3.38;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:45:27;6.88;;;3.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:47:54;3.85;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:50:22;3.72;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:52:52;6.22;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:55:19;6.30;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T11:57:46;3.60;;;3.30;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:00:17;3.97;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:02:46;4.90;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:05:18;3.63;;;3.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:07:45;4.33;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:10:13;4.07;;;3.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:12:40;3.67;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:15:09;3.77;;;3.43;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:17:40;3.77;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:20:14;3.57;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:22:42;4.63;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:25:08;4.23;;;3.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:27:37;5.73;;;3.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:30:04;5.13;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:32:37;4.20;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:35:04;5.00;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:37:31;5.10;;;4.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:39:58;3.43;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:42:25;4.53;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:44:53;3.63;;;3.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:47:19;3.80;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:49:46;3.37;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:52:13;4.57;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:54:39;4.90;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:57:06;4.03;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T12:59:32;3.90;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:02:01;4.63;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:04:27;2.87;;;2.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:06:54;3.47;;;2.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:09:21;4.10;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:11:47;4.10;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:14:14;3.70;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:16:41;3.57;;;2.67;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:19:09;4.33;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:21:36;5.17;;;2.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:24:03;3.60;;;2.97;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:26:30;2.83;;;2.37;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:28:58;4.40;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:31:25;3.80;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:33:51;4.17;;;3.07;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:36:19;3.13;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:38:46;6.27;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:41:13;4.73;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:43:40;4.53;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:46:07;3.83;;;2.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:48:33;3.63;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:51:00;4.33;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:53:28;4.17;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:55:55;5.03;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T13:58:21;4.97;;;3.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:00:48;5.80;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:03:15;3.33;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:05:41;4.60;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:08:09;5.30;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:10:38;4.10;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:13:05;5.53;;;3.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:15:32;6.10;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:17:58;6.03;;;3.83;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:20:25;5.43;;;4.13;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:22:52;6.23;;;5.10;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:25:19;6.10;;;4.33;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:27:47;6.20;;;4.70;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:30:13;6.33;;;4.90;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:32:40;4.63;;;3.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:35:07;7.40;;;4.57;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:37:34;4.77;;;4.37;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:40:00;5.43;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:42:28;5.13;;;4.23;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:44:56;5.73;;;3.87;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:47:22;8.10;;;4.47;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:49:49;4.80;;;4.37;;
6828;SDS011;17930;48.592;8.868;2023-08-17T14:52:16;5.40;;;4.03;;