sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2022-12-07T00:00:29;3.03;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:02:54;2.67;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:05:19;2.83;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:07:44;3.33;;;3.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:10:10;2.93;;;2.73;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:12:35;3.03;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:15:00;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:17:26;2.83;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:19:51;3.17;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:22:16;3.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:24:41;3.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:27:07;2.63;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:29:32;2.77;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:31:57;2.43;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:34:23;2.90;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:36:48;2.90;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:39:14;2.67;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:41:39;2.77;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:44:05;2.63;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:46:30;2.97;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:48:56;2.60;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:51:22;2.37;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:53:49;2.47;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:56:15;2.27;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-07T00:58:42;2.90;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:01:08;2.50;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:03:35;2.30;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:06:01;2.30;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:08:27;2.13;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:13:25;2.27;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:15:51;2.30;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:18:16;2.33;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:20:41;2.50;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:23:07;2.23;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:25:32;2.03;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:27:57;2.10;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:30:22;2.30;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:32:48;2.20;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:35:13;1.77;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:37:38;2.00;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:40:07;1.60;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:42:33;2.00;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:47:46;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:50:18;2.30;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:52:44;2.13;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:55:13;2.03;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-07T01:57:41;1.97;;;1.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:00:10;2.13;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:02:37;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:05:07;2.20;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:07:33;2.07;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:10:17;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:12:46;2.07;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:15:13;2.03;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:26:14;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:29:17;2.23;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:31:54;1.87;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:34:42;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:37:17;1.67;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:39:51;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:42:27;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:44:58;2.10;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:47:25;2.03;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:49:54;1.77;;;1.67;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:52:20;1.57;;;1.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:54:45;1.50;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T02:57:24;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:02:38;1.47;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:08:06;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:16:14;2.00;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:18:44;1.57;;;1.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:21:16;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:23:44;1.40;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:26:14;1.67;;;1.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:28:44;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:31:17;1.20;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:36:36;2.00;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:39:19;1.63;;;1.63;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:41:49;1.33;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:44:16;1.73;;;1.63;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:49:53;1.60;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:52:24;1.73;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:55:11;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T03:57:43;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:00:12;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:02:38;1.57;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:05:03;1.73;;;1.63;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:07:29;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:09:54;1.57;;;1.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:12:20;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:14:46;1.33;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:17:12;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:19:37;1.60;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:22:05;2.20;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:24:31;1.40;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:26:57;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:29:23;1.37;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:31:49;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:34:15;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:36:41;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:39:07;1.77;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:41:38;1.23;;;1.23;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:44:04;1.50;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:46:30;1.60;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:48:56;1.73;;;1.63;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:51:26;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:53:53;1.20;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:56:19;1.13;;;1.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T04:58:45;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:01:12;1.90;;;1.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:03:37;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:06:03;1.37;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:08:29;1.87;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:10:54;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:13:19;1.47;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:15:46;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:18:12;1.37;;;1.27;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:20:37;1.30;;;1.23;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:23:06;1.50;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:25:31;1.50;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:27:56;1.17;;;1.17;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:30:22;1.37;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:32:48;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:35:14;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:37:39;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:40:05;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:42:31;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:44:56;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:47:21;1.63;;;1.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:49:47;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:52:12;1.40;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:54:37;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:57:03;1.43;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T05:59:28;1.33;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:01:57;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:04:25;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:06:51;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:09:18;1.53;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:11:44;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:14:10;0.93;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:16:35;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:19:00;1.37;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:21:25;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:23:51;1.67;;;1.67;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:26:16;1.73;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:28:41;1.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:31:07;1.87;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:33:32;1.47;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:35:58;2.00;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:38:23;4.90;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:40:48;6.37;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:43:14;10.23;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:45:40;13.03;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:48:06;8.77;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:50:31;8.90;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:52:57;11.47;;;3.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:55:22;10.03;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T06:57:47;14.73;;;3.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:00:13;10.83;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:02:38;9.13;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:05:04;11.20;;;3.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:07:29;7.63;;;2.73;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:09:55;10.20;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:12:20;10.97;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:14:45;10.83;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:17:11;9.17;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:19:36;16.57;;;3.43;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:22:01;9.40;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:24:27;7.47;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:26:52;4.97;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:29:17;6.80;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:31:42;5.70;;;3.23;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:34:08;4.27;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:36:33;7.17;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:38:58;8.40;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:41:23;6.63;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:43:49;4.67;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:46:14;6.63;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:48:39;10.27;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:51:08;6.60;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:53:33;5.43;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:55:59;4.80;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T07:58:24;4.97;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:00:49;3.70;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:03:15;4.87;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:05:40;7.03;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:08:06;4.50;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:10:31;2.17;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:12:56;4.73;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:15:21;4.53;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:17:47;5.20;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:20:12;5.90;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:22:37;4.73;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:25:03;4.60;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:27:28;3.53;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:29:53;4.37;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:32:19;2.83;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:34:44;6.00;;;1.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:37:09;4.93;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:39:34;3.50;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:42:00;5.53;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:44:25;1.97;;;1.43;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:46:56;3.17;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:49:27;4.60;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:51:58;9.77;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:54:24;2.77;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:56:50;6.27;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-07T08:59:15;3.80;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:01:42;3.57;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:04:08;6.87;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:06:33;4.70;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:08:59;2.20;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:11:26;4.83;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:13:51;6.13;;;5.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:16:17;4.37;;;4.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:18:42;3.80;;;3.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:21:07;4.93;;;3.27;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:23:33;2.43;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:25:59;3.30;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:28:25;4.07;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:30:51;2.50;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:33:16;3.70;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:35:45;5.00;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:38:11;4.47;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:40:37;3.73;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:43:02;2.20;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:45:32;3.40;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:48:00;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:50:28;2.50;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:52:54;1.57;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:55:30;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T09:57:56;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:00:23;2.27;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:02:51;2.60;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:05:25;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:07:54;2.57;;;1.73;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:10:28;4.10;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:16:05;1.73;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:23:30;2.10;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:25:55;1.90;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:28:21;2.20;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:30:51;2.00;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:33:38;1.93;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:36:18;1.93;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:38:52;1.93;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:41:23;3.10;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:43:53;2.13;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:46:24;4.73;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T10:49:12;4.43;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:00:21;2.67;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:02:52;2.77;;;1.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:05:45;4.27;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:08:37;4.20;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:11:14;3.90;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:16:32;2.87;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:21:48;4.10;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:24:57;3.43;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:27:35;2.67;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:30:19;3.80;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:38:22;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:40:51;2.53;;;1.73;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:43:22;3.80;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:45:57;4.60;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:48:35;2.03;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:51:18;2.20;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:53:49;2.50;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T11:56:22;1.50;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:04:22;2.57;;;1.63;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:07:03;4.20;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:09:35;3.73;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:23:40;4.13;;;1.67;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:26:12;2.97;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:33:59;1.73;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:36:43;1.87;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:39:14;3.70;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:46:48;4.17;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:49:30;1.23;;;1.17;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:51:59;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:54:58;2.60;;;1.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T12:59:56;2.57;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:03:16;2.90;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:05:23;1.60;;;1.17;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:08:01;2.10;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:10:34;6.50;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:15:38;2.90;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:20:49;2.17;;;1.43;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:23:23;1.83;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:25:51;1.63;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:28:22;2.90;;;1.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:33:44;1.77;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:36:16;1.80;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:38:58;1.60;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:41:26;4.07;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:44:13;3.63;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:46:42;5.87;;;1.73;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:49:18;4.57;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:51:45;8.60;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:54:12;8.97;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:56:39;6.53;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T13:59:10;7.10;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:01:39;7.23;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:06:54;6.27;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:09:23;8.73;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:11:51;8.27;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:14:22;11.40;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:17:11;13.00;;;3.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:19:48;9.80;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:25:11;5.93;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:27:39;4.80;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:30:17;12.57;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:32:43;5.93;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:35:10;15.83;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:37:37;7.57;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:40:03;10.67;;;4.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:42:30;5.40;;;3.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:44:56;10.73;;;3.53;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:47:23;7.77;;;3.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:49:50;8.37;;;3.33;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:52:23;7.33;;;3.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:54:52;7.83;;;4.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:57:18;10.73;;;3.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T14:59:43;8.10;;;3.13;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:02:09;6.77;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:04:37;7.67;;;3.07;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:07:03;6.20;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:09:30;7.70;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:11:55;4.47;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:14:20;6.33;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:16:46;8.07;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:19:15;6.43;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:21:45;12.83;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:24:11;5.23;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:26:37;7.20;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:29:02;9.60;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:31:28;9.80;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:33:53;4.50;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:36:23;5.17;;;2.73;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:38:50;6.30;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:41:16;7.00;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:43:42;9.43;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:46:07;11.63;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:48:33;7.80;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:51:02;11.47;;;3.20;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:53:31;9.07;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:55:56;6.70;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-07T15:58:22;7.53;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:00:47;7.50;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:03:12;6.37;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:05:38;10.87;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:08:03;6.20;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:10:29;8.30;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:12:54;6.90;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:15:19;7.80;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:17:44;11.40;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:20:10;9.37;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-07T16:22:35;8.90;;;2.70;;