sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-05-19T00:12:05;7.4;79.2
45311;SHT31;68264;51.540;5.854;2023-05-19T00:26:25;7.2;79.6
45311;SHT31;68264;51.540;5.854;2023-05-19T00:40:53;7.1;79.9
45311;SHT31;68264;51.540;5.854;2023-05-19T00:55:41;7.2;80.1
45311;SHT31;68264;51.540;5.854;2023-05-19T01:10:00;7.1;80.6
45311;SHT31;68264;51.540;5.854;2023-05-19T01:23:59;7.2;80.5
45311;SHT31;68264;51.540;5.854;2023-05-19T01:37:58;7.3;80.1
45311;SHT31;68264;51.540;5.854;2023-05-19T01:51:57;7.3;80.0
45311;SHT31;68264;51.540;5.854;2023-05-19T02:06:25;7.3;79.7
45311;SHT31;68264;51.540;5.854;2023-05-19T02:20:45;7.4;79.9
45311;SHT31;68264;51.540;5.854;2023-05-19T02:35:13;7.4;80.1
45311;SHT31;68264;51.540;5.854;2023-05-19T02:49:32;7.3;80.0
45311;SHT31;68264;51.540;5.854;2023-05-19T03:03:31;7.3;80.8
45311;SHT31;68264;51.540;5.854;2023-05-19T03:17:30;7.2;81.6
45311;SHT31;68264;51.540;5.854;2023-05-19T03:32:30;7.3;83.0
45311;SHT31;68264;51.540;5.854;2023-05-19T03:47:30;7.3;83.6
45311;SHT31;68264;51.540;5.854;2023-05-19T04:01:29;7.3;84.0
45311;SHT31;68264;51.540;5.854;2023-05-19T04:15:28;7.4;84.6
45311;SHT31;68264;51.540;5.854;2023-05-19T04:29:27;7.6;85.4
45311;SHT31;68264;51.540;5.854;2023-05-19T04:43:26;7.9;85.5
45311;SHT31;68264;51.540;5.854;2023-05-19T04:57:25;8.0;85.4
45311;SHT31;68264;51.540;5.854;2023-05-19T05:11:24;8.4;85.2
45311;SHT31;68264;51.540;5.854;2023-05-19T05:26:24;8.9;83.8
45311;SHT31;68264;51.540;5.854;2023-05-19T05:41:24;9.3;82.4
45311;SHT31;68264;51.540;5.854;2023-05-19T05:55:23;9.9;78.9
45311;SHT31;68264;51.540;5.854;2023-05-19T06:10:23;10.7;77.1
45311;SHT31;68264;51.540;5.854;2023-05-19T06:25:23;11.3;73.8
45311;SHT31;68264;51.540;5.854;2023-05-19T06:39:22;11.5;73.1
45311;SHT31;68264;51.540;5.854;2023-05-19T06:53:21;12.7;68.3
45311;SHT31;68264;51.540;5.854;2023-05-19T07:07:49;14.1;63.0
45311;SHT31;68264;51.540;5.854;2023-05-19T07:22:08;15.5;62.3
45311;SHT31;68264;51.540;5.854;2023-05-19T07:36:36;16.8;59.0
45311;SHT31;68264;51.540;5.854;2023-05-19T07:50:56;18.2;54.1
45311;SHT31;68264;51.540;5.854;2023-05-19T08:04:55;19.0;51.6
45311;SHT31;68264;51.540;5.854;2023-05-19T08:18:54;20.1;46.6
45311;SHT31;68264;51.540;5.854;2023-05-19T08:32:53;20.9;44.3
45311;SHT31;68264;51.540;5.854;2023-05-19T08:48:25;21.1;44.6
45311;SHT31;68264;51.540;5.854;2023-05-19T09:03:55;21.2;41.0
45311;SHT31;68264;51.540;5.854;2023-05-19T09:17:54;20.7;41.4
45311;SHT31;68264;51.540;5.854;2023-05-19T09:31:53;21.1;42.5
45311;SHT31;68264;51.540;5.854;2023-05-19T09:47:25;22.0;39.0
45311;SHT31;68264;51.540;5.854;2023-05-19T10:03:24;21.8;38.5
45311;SHT31;68264;51.540;5.854;2023-05-19T10:17:44;20.9;41.1
45311;SHT31;68264;51.540;5.854;2023-05-19T10:32:12;21.1;42.0
45311;SHT31;68264;51.540;5.854;2023-05-19T10:47:00;21.7;40.1
45311;SHT31;68264;51.540;5.854;2023-05-19T11:01:19;22.0;39.2
45311;SHT31;68264;51.540;5.854;2023-05-19T11:15:18;22.4;38.4
45311;SHT31;68264;51.540;5.854;2023-05-19T11:29:17;22.5;37.2
45311;SHT31;68264;51.540;5.854;2023-05-19T11:44:49;22.3;37.7
45311;SHT31;68264;51.540;5.854;2023-05-19T12:00:48;23.0;36.1
45311;SHT31;68264;51.540;5.854;2023-05-19T12:15:08;23.1;35.5
45311;SHT31;68264;51.540;5.854;2023-05-19T12:29:06;22.7;35.5
45311;SHT31;68264;51.540;5.854;2023-05-19T12:43:05;22.8;36.8
45311;SHT31;68264;51.540;5.854;2023-05-19T12:57:05;23.4;35.3
45311;SHT31;68264;51.540;5.854;2023-05-19T13:11:04;22.9;36.6
45311;SHT31;68264;51.540;5.854;2023-05-19T13:25:03;22.8;36.6
45311;SHT31;68264;51.540;5.854;2023-05-19T13:39:02;23.6;35.6
45311;SHT31;68264;51.540;5.854;2023-05-19T13:53:01;22.7;36.2
45311;SHT31;68264;51.540;5.854;2023-05-19T14:07:29;23.3;37.3
45311;SHT31;68264;51.540;5.854;2023-05-19T14:21:48;23.0;36.0
45311;SHT31;68264;51.540;5.854;2023-05-19T14:37:20;24.0;35.5
45311;SHT31;68264;51.540;5.854;2023-05-19T14:52:50;23.9;34.3
45311;SHT31;68264;51.540;5.854;2023-05-19T15:06:49;23.7;33.5
45311;SHT31;68264;51.540;5.854;2023-05-19T15:20:48;23.5;34.0
45311;SHT31;68264;51.540;5.854;2023-05-19T15:34:47;23.3;35.2
45311;SHT31;68264;51.540;5.854;2023-05-19T15:48:46;23.6;35.4
45311;SHT31;68264;51.540;5.854;2023-05-19T16:02:45;23.2;37.1
45311;SHT31;68264;51.540;5.854;2023-05-19T16:16:44;23.2;35.9
45311;SHT31;68264;51.540;5.854;2023-05-19T16:30:43;22.6;36.4
45311;SHT31;68264;51.540;5.854;2023-05-19T16:44:43;22.7;36.1
45311;SHT31;68264;51.540;5.854;2023-05-19T16:59:11;22.8;36.2
45311;SHT31;68264;51.540;5.854;2023-05-19T17:13:30;22.5;37.9
45311;SHT31;68264;51.540;5.854;2023-05-19T17:28:30;22.1;38.6
45311;SHT31;68264;51.540;5.854;2023-05-19T17:43:30;21.4;39.4
45311;SHT31;68264;51.540;5.854;2023-05-19T17:57:58;21.2;39.5
45311;SHT31;68264;51.540;5.854;2023-05-19T18:12:17;20.8;41.0
45311;SHT31;68264;51.540;5.854;2023-05-19T18:26:16;20.5;42.4
45311;SHT31;68264;51.540;5.854;2023-05-19T18:40:44;20.0;42.3
45311;SHT31;68264;51.540;5.854;2023-05-19T18:55:03;19.1;44.2
45311;SHT31;68264;51.540;5.854;2023-05-19T19:09:03;18.1;47.4
45311;SHT31;68264;51.540;5.854;2023-05-19T19:38:19;16.4;51.5
45311;SHT31;68264;51.540;5.854;2023-05-19T19:52:38;15.6;53.7
45311;SHT31;68264;51.540;5.854;2023-05-19T20:07:38;14.9;55.9
45311;SHT31;68264;51.540;5.854;2023-05-19T20:22:38;14.3;57.9
45311;SHT31;68264;51.540;5.854;2023-05-19T20:36:37;13.8;59.6
45311;SHT31;68264;51.540;5.854;2023-05-19T20:50:36;13.5;61.3
45311;SHT31;68264;51.540;5.854;2023-05-19T21:05:36;13.1;63.7
45311;SHT31;68264;51.540;5.854;2023-05-19T21:21:37;13.1;63.6
45311;SHT31;68264;51.540;5.854;2023-05-19T21:36:37;13.0;63.1
45311;SHT31;68264;51.540;5.854;2023-05-19T21:52:09;12.9;64.2
45311;SHT31;68264;51.540;5.854;2023-05-19T22:07:39;12.7;65.1
45311;SHT31;68264;51.540;5.854;2023-05-19T22:21:38;12.6;65.5
45311;SHT31;68264;51.540;5.854;2023-05-19T22:36:06;12.8;64.9
45311;SHT31;68264;51.540;5.854;2023-05-19T22:50:25;12.8;64.7
45311;SHT31;68264;51.540;5.854;2023-05-19T23:04:24;12.7;65.4
45311;SHT31;68264;51.540;5.854;2023-05-19T23:18:23;12.6;66.0
45311;SHT31;68264;51.540;5.854;2023-05-19T23:32:22;12.7;67.2
45311;SHT31;68264;51.540;5.854;2023-05-19T23:46:21;12.7;68.1
