sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40732;DHT22;26420;52.256;9.096;2022-07-29T00:04:53;19.20;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T00:09:55;19.20;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T00:14:57;19.30;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T00:19:58;19.30;90.70
40732;DHT22;26420;52.256;9.096;2022-07-29T00:25:00;19.30;90.70
40732;DHT22;26420;52.256;9.096;2022-07-29T00:30:02;19.30;90.70
40732;DHT22;26420;52.256;9.096;2022-07-29T00:35:05;19.30;90.70
40732;DHT22;26420;52.256;9.096;2022-07-29T00:40:26;19.30;90.70
40732;DHT22;26420;52.256;9.096;2022-07-29T00:45:27;19.30;90.70
40732;DHT22;26420;52.256;9.096;2022-07-29T00:50:29;19.30;91.00
40732;DHT22;26420;52.256;9.096;2022-07-29T00:55:31;19.30;90.90
40732;DHT22;26420;52.256;9.096;2022-07-29T01:00:33;19.30;91.10
40732;DHT22;26420;52.256;9.096;2022-07-29T01:05:35;19.20;91.20
40732;DHT22;26420;52.256;9.096;2022-07-29T01:10:52;19.10;91.50
40732;DHT22;26420;52.256;9.096;2022-07-29T01:15:59;19.00;91.60
40732;DHT22;26420;52.256;9.096;2022-07-29T01:21:35;18.80;92.20
40732;DHT22;26420;52.256;9.096;2022-07-29T01:31:48;18.80;92.10
40732;DHT22;26420;52.256;9.096;2022-07-29T01:37:26;18.70;92.30
40732;DHT22;26420;52.256;9.096;2022-07-29T01:42:39;18.60;92.80
40732;DHT22;26420;52.256;9.096;2022-07-29T01:47:46;18.60;92.40
40732;DHT22;26420;52.256;9.096;2022-07-29T01:52:55;18.50;92.80
40732;DHT22;26420;52.256;9.096;2022-07-29T01:57:58;18.50;92.60
40732;DHT22;26420;52.256;9.096;2022-07-29T02:03:05;18.50;92.60
40732;DHT22;26420;52.256;9.096;2022-07-29T02:08:10;18.60;92.40
40732;DHT22;26420;52.256;9.096;2022-07-29T02:13:13;18.60;92.30
40732;DHT22;26420;52.256;9.096;2022-07-29T02:18:17;18.60;92.60
40732;DHT22;26420;52.256;9.096;2022-07-29T02:23:22;18.50;92.40
40732;DHT22;26420;52.256;9.096;2022-07-29T02:28:26;18.50;92.40
40732;DHT22;26420;52.256;9.096;2022-07-29T02:33:30;18.40;92.90
40732;DHT22;26420;52.256;9.096;2022-07-29T02:38:35;18.40;93.20
40732;DHT22;26420;52.256;9.096;2022-07-29T02:43:56;18.30;93.10
40732;DHT22;26420;52.256;9.096;2022-07-29T02:49:07;18.20;93.20
40732;DHT22;26420;52.256;9.096;2022-07-29T02:54:14;18.10;94.20
40732;DHT22;26420;52.256;9.096;2022-07-29T02:59:23;18.00;94.40
40732;DHT22;26420;52.256;9.096;2022-07-29T03:04:26;17.80;94.70
40732;DHT22;26420;52.256;9.096;2022-07-29T03:09:30;17.70;94.80
40732;DHT22;26420;52.256;9.096;2022-07-29T03:14:32;17.80;94.80
40732;DHT22;26420;52.256;9.096;2022-07-29T03:19:34;17.70;95.30
40732;DHT22;26420;52.256;9.096;2022-07-29T03:24:36;17.80;95.20
40732;DHT22;26420;52.256;9.096;2022-07-29T03:29:38;17.90;95.80
40732;DHT22;26420;52.256;9.096;2022-07-29T03:34:40;17.60;95.70
40732;DHT22;26420;52.256;9.096;2022-07-29T03:39:43;17.60;96.00
40732;DHT22;26420;52.256;9.096;2022-07-29T03:44:47;17.60;95.50
40732;DHT22;26420;52.256;9.096;2022-07-29T03:49:52;17.60;95.20
40732;DHT22;26420;52.256;9.096;2022-07-29T03:54:54;17.70;96.10
40732;DHT22;26420;52.256;9.096;2022-07-29T03:59:55;17.70;95.50
40732;DHT22;26420;52.256;9.096;2022-07-29T04:04:58;17.60;95.60
40732;DHT22;26420;52.256;9.096;2022-07-29T04:09:59;17.50;95.80
40732;DHT22;26420;52.256;9.096;2022-07-29T04:15:03;17.50;96.00
40732;DHT22;26420;52.256;9.096;2022-07-29T04:20:05;17.50;96.50
40732;DHT22;26420;52.256;9.096;2022-07-29T04:25:07;17.60;96.30
40732;DHT22;26420;52.256;9.096;2022-07-29T04:30:09;17.40;97.40
40732;DHT22;26420;52.256;9.096;2022-07-29T04:35:11;17.30;97.30
40732;DHT22;26420;52.256;9.096;2022-07-29T04:40:12;17.30;97.70
40732;DHT22;26420;52.256;9.096;2022-07-29T04:45:14;17.20;97.80
40732;DHT22;26420;52.256;9.096;2022-07-29T04:50:16;17.30;98.00
40732;DHT22;26420;52.256;9.096;2022-07-29T04:55:18;17.30;98.00
40732;DHT22;26420;52.256;9.096;2022-07-29T05:00:20;17.20;98.00
40732;DHT22;26420;52.256;9.096;2022-07-29T05:05:28;17.00;98.60
40732;DHT22;26420;52.256;9.096;2022-07-29T05:10:30;17.10;98.80
40732;DHT22;26420;52.256;9.096;2022-07-29T05:15:32;17.00;99.00
40732;DHT22;26420;52.256;9.096;2022-07-29T05:20:34;17.10;99.00
40732;DHT22;26420;52.256;9.096;2022-07-29T05:25:36;17.20;98.60
40732;DHT22;26420;52.256;9.096;2022-07-29T05:30:45;17.00;99.00
40732;DHT22;26420;52.256;9.096;2022-07-29T05:35:46;17.30;98.70
40732;DHT22;26420;52.256;9.096;2022-07-29T05:40:48;17.40;99.10
40732;DHT22;26420;52.256;9.096;2022-07-29T05:45:49;17.60;98.80
40732;DHT22;26420;52.256;9.096;2022-07-29T05:50:51;17.60;98.30
40732;DHT22;26420;52.256;9.096;2022-07-29T05:55:53;17.70;98.50
40732;DHT22;26420;52.256;9.096;2022-07-29T06:00:54;17.60;99.00
40732;DHT22;26420;52.256;9.096;2022-07-29T06:06:00;17.60;99.20
40732;DHT22;26420;52.256;9.096;2022-07-29T06:11:04;17.80;99.10
40732;DHT22;26420;52.256;9.096;2022-07-29T06:16:05;17.70;98.90
40732;DHT22;26420;52.256;9.096;2022-07-29T06:21:08;17.60;98.90
40732;DHT22;26420;52.256;9.096;2022-07-29T06:26:11;17.80;98.40
40732;DHT22;26420;52.256;9.096;2022-07-29T06:31:13;17.90;98.70
40732;DHT22;26420;52.256;9.096;2022-07-29T06:36:14;18.10;98.80
40732;DHT22;26420;52.256;9.096;2022-07-29T06:41:17;18.20;98.60
40732;DHT22;26420;52.256;9.096;2022-07-29T06:46:20;18.40;98.30
40732;DHT22;26420;52.256;9.096;2022-07-29T06:51:22;18.50;98.20
40732;DHT22;26420;52.256;9.096;2022-07-29T06:56:25;18.70;98.20
40732;DHT22;26420;52.256;9.096;2022-07-29T07:01:26;18.70;97.70
40732;DHT22;26420;52.256;9.096;2022-07-29T07:06:28;18.80;97.60
40732;DHT22;26420;52.256;9.096;2022-07-29T07:11:30;19.00;97.60
40732;DHT22;26420;52.256;9.096;2022-07-29T07:16:32;19.30;97.60
40732;DHT22;26420;52.256;9.096;2022-07-29T07:21:34;19.40;97.10
40732;DHT22;26420;52.256;9.096;2022-07-29T07:26:36;19.70;96.70
40732;DHT22;26420;52.256;9.096;2022-07-29T07:31:39;19.70;96.60
40732;DHT22;26420;52.256;9.096;2022-07-29T07:36:41;19.80;96.70
40732;DHT22;26420;52.256;9.096;2022-07-29T07:41:42;19.80;96.40
40732;DHT22;26420;52.256;9.096;2022-07-29T07:46:44;19.90;96.90
40732;DHT22;26420;52.256;9.096;2022-07-29T07:51:46;19.90;96.70
40732;DHT22;26420;52.256;9.096;2022-07-29T07:56:51;20.00;96.80
40732;DHT22;26420;52.256;9.096;2022-07-29T08:01:53;20.20;96.70
40732;DHT22;26420;52.256;9.096;2022-07-29T08:06:58;20.30;96.70
40732;DHT22;26420;52.256;9.096;2022-07-29T08:12:00;20.40;95.90
40732;DHT22;26420;52.256;9.096;2022-07-29T08:17:05;20.40;96.30
40732;DHT22;26420;52.256;9.096;2022-07-29T08:22:06;20.40;95.80
40732;DHT22;26420;52.256;9.096;2022-07-29T08:27:09;20.40;96.20
40732;DHT22;26420;52.256;9.096;2022-07-29T08:32:31;20.40;96.10
40732;DHT22;26420;52.256;9.096;2022-07-29T08:37:53;20.60;95.90
40732;DHT22;26420;52.256;9.096;2022-07-29T08:42:55;20.90;95.90
40732;DHT22;26420;52.256;9.096;2022-07-29T08:47:57;21.20;95.90
40732;DHT22;26420;52.256;9.096;2022-07-29T08:52:59;21.40;95.60
40732;DHT22;26420;52.256;9.096;2022-07-29T08:58:01;21.50;95.50
40732;DHT22;26420;52.256;9.096;2022-07-29T09:03:04;21.60;95.50
40732;DHT22;26420;52.256;9.096;2022-07-29T09:08:06;21.80;95.40
40732;DHT22;26420;52.256;9.096;2022-07-29T09:13:08;22.00;94.90
40732;DHT22;26420;52.256;9.096;2022-07-29T09:18:10;22.00;94.40
40732;DHT22;26420;52.256;9.096;2022-07-29T09:23:26;22.20;94.20
40732;DHT22;26420;52.256;9.096;2022-07-29T09:28:28;22.20;94.10
40732;DHT22;26420;52.256;9.096;2022-07-29T09:33:33;22.10;94.00
40732;DHT22;26420;52.256;9.096;2022-07-29T09:38:41;22.30;94.10
40732;DHT22;26420;52.256;9.096;2022-07-29T09:43:53;22.40;94.30
40732;DHT22;26420;52.256;9.096;2022-07-29T09:49:08;22.60;93.70
40732;DHT22;26420;52.256;9.096;2022-07-29T09:54:26;22.70;93.20
40732;DHT22;26420;52.256;9.096;2022-07-29T09:59:29;23.00;93.20
40732;DHT22;26420;52.256;9.096;2022-07-29T10:04:41;23.20;93.30
40732;DHT22;26420;52.256;9.096;2022-07-29T10:09:53;23.40;92.90
40732;DHT22;26420;52.256;9.096;2022-07-29T10:14:55;23.70;90.20
40732;DHT22;26420;52.256;9.096;2022-07-29T10:19:57;23.80;90.00
40732;DHT22;26420;52.256;9.096;2022-07-29T10:24:59;24.20;89.70
40732;DHT22;26420;52.256;9.096;2022-07-29T10:30:01;24.40;87.90
40732;DHT22;26420;52.256;9.096;2022-07-29T10:35:09;24.40;89.90
40732;DHT22;26420;52.256;9.096;2022-07-29T10:45:59;24.60;90.10
40732;DHT22;26420;52.256;9.096;2022-07-29T10:51:03;24.60;90.20
40732;DHT22;26420;52.256;9.096;2022-07-29T10:56:23;24.80;90.50
40732;DHT22;26420;52.256;9.096;2022-07-29T11:01:30;24.80;90.00
40732;DHT22;26420;52.256;9.096;2022-07-29T11:07:07;24.60;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T11:23:01;24.50;92.00
40732;DHT22;26420;52.256;9.096;2022-07-29T11:28:18;24.60;93.80
40732;DHT22;26420;52.256;9.096;2022-07-29T11:33:28;24.40;91.80
40732;DHT22;26420;52.256;9.096;2022-07-29T11:38:50;24.30;91.80
40732;DHT22;26420;52.256;9.096;2022-07-29T11:43:58;24.20;91.50
40732;DHT22;26420;52.256;9.096;2022-07-29T11:49:00;24.30;93.10
40732;DHT22;26420;52.256;9.096;2022-07-29T11:54:12;24.30;92.20
40732;DHT22;26420;52.256;9.096;2022-07-29T11:59:17;24.10;93.60
40732;DHT22;26420;52.256;9.096;2022-07-29T12:04:20;24.20;94.00
40732;DHT22;26420;52.256;9.096;2022-07-29T12:09:26;24.30;94.00
40732;DHT22;26420;52.256;9.096;2022-07-29T12:14:40;24.50;92.80
40732;DHT22;26420;52.256;9.096;2022-07-29T12:19:46;24.60;91.40
40732;DHT22;26420;52.256;9.096;2022-07-29T12:30:04;25.00;95.50
40732;DHT22;26420;52.256;9.096;2022-07-29T12:35:16;25.10;93.20
40732;DHT22;26420;52.256;9.096;2022-07-29T12:40:20;25.00;90.10
40732;DHT22;26420;52.256;9.096;2022-07-29T12:45:29;25.00;90.30
40732;DHT22;26420;52.256;9.096;2022-07-29T12:50:31;25.00;90.40
40732;DHT22;26420;52.256;9.096;2022-07-29T12:55:48;25.10;90.40
40732;DHT22;26420;52.256;9.096;2022-07-29T13:00:59;25.10;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T13:06:01;25.80;91.60
40732;DHT22;26420;52.256;9.096;2022-07-29T13:11:03;26.20;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T13:16:06;26.70;90.20
40732;DHT22;26420;52.256;9.096;2022-07-29T13:21:13;26.60;89.50
40732;DHT22;26420;52.256;9.096;2022-07-29T13:26:16;26.30;89.70
40732;DHT22;26420;52.256;9.096;2022-07-29T13:31:21;26.10;90.00
40732;DHT22;26420;52.256;9.096;2022-07-29T13:36:23;26.10;90.50
40732;DHT22;26420;52.256;9.096;2022-07-29T13:41:25;26.10;90.40
40732;DHT22;26420;52.256;9.096;2022-07-29T13:46:27;26.10;89.60
40732;DHT22;26420;52.256;9.096;2022-07-29T13:51:29;26.10;90.50
40732;DHT22;26420;52.256;9.096;2022-07-29T13:56:30;26.30;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T14:01:32;26.40;91.10
40732;DHT22;26420;52.256;9.096;2022-07-29T14:06:34;26.70;93.10
40732;DHT22;26420;52.256;9.096;2022-07-29T14:11:36;26.70;93.60
40732;DHT22;26420;52.256;9.096;2022-07-29T14:16:39;26.30;89.50
40732;DHT22;26420;52.256;9.096;2022-07-29T14:21:52;26.10;89.80
40732;DHT22;26420;52.256;9.096;2022-07-29T14:26:54;25.90;89.70
40732;DHT22;26420;52.256;9.096;2022-07-29T14:31:55;25.80;88.90
40732;DHT22;26420;52.256;9.096;2022-07-29T14:36:58;25.80;89.10
40732;DHT22;26420;52.256;9.096;2022-07-29T14:42:00;25.80;88.40
40732;DHT22;26420;52.256;9.096;2022-07-29T14:47:02;25.80;88.10
40732;DHT22;26420;52.256;9.096;2022-07-29T14:52:08;25.70;88.60
40732;DHT22;26420;52.256;9.096;2022-07-29T14:57:11;25.80;88.30
40732;DHT22;26420;52.256;9.096;2022-07-29T15:02:12;25.80;88.50
40732;DHT22;26420;52.256;9.096;2022-07-29T15:07:15;25.80;88.40
40732;DHT22;26420;52.256;9.096;2022-07-29T15:12:17;25.70;88.10
40732;DHT22;26420;52.256;9.096;2022-07-29T15:17:18;25.60;88.60
40732;DHT22;26420;52.256;9.096;2022-07-29T15:22:21;25.40;89.10
40732;DHT22;26420;52.256;9.096;2022-07-29T15:27:23;25.40;88.80
40732;DHT22;26420;52.256;9.096;2022-07-29T15:32:25;25.10;89.80
40732;DHT22;26420;52.256;9.096;2022-07-29T15:37:27;24.70;90.30
40732;DHT22;26420;52.256;9.096;2022-07-29T15:42:49;24.60;90.00
40732;DHT22;26420;52.256;9.096;2022-07-29T15:47:51;24.40;90.30
40732;DHT22;26420;52.256;9.096;2022-07-29T15:52:53;24.30;90.60
40732;DHT22;26420;52.256;9.096;2022-07-29T15:57:55;24.10;90.80
40732;DHT22;26420;52.256;9.096;2022-07-29T16:03:01;23.90;91.40
40732;DHT22;26420;52.256;9.096;2022-07-29T16:08:02;23.70;91.40
40732;DHT22;26420;52.256;9.096;2022-07-29T16:13:04;23.60;91.60
40732;DHT22;26420;52.256;9.096;2022-07-29T16:18:06;23.80;91.50
40732;DHT22;26420;52.256;9.096;2022-07-29T16:23:10;23.40;91.70
40732;DHT22;26420;52.256;9.096;2022-07-29T16:28:12;23.30;92.00
40732;DHT22;26420;52.256;9.096;2022-07-29T16:33:14;23.30;91.90
40732;DHT22;26420;52.256;9.096;2022-07-29T16:38:16;23.20;92.00
40732;DHT22;26420;52.256;9.096;2022-07-29T16:43:17;23.10;92.20
40732;DHT22;26420;52.256;9.096;2022-07-29T16:48:19;23.10;92.40
40732;DHT22;26420;52.256;9.096;2022-07-29T16:53:21;23.20;92.10
40732;DHT22;26420;52.256;9.096;2022-07-29T16:58:25;23.20;92.10
40732;DHT22;26420;52.256;9.096;2022-07-29T17:03:27;23.00;92.40
40732;DHT22;26420;52.256;9.096;2022-07-29T17:08:29;22.90;92.40
40732;DHT22;26420;52.256;9.096;2022-07-29T17:13:30;22.70;93.00
40732;DHT22;26420;52.256;9.096;2022-07-29T17:18:32;22.80;92.60
40732;DHT22;26420;52.256;9.096;2022-07-29T17:23:34;22.70;92.80
40732;DHT22;26420;52.256;9.096;2022-07-29T17:28:36;22.60;93.00
40732;DHT22;26420;52.256;9.096;2022-07-29T17:33:37;22.60;93.20
40732;DHT22;26420;52.256;9.096;2022-07-29T17:38:39;22.60;93.30
40732;DHT22;26420;52.256;9.096;2022-07-29T17:43:41;22.60;93.20
40732;DHT22;26420;52.256;9.096;2022-07-29T17:48:43;22.50;94.40
40732;DHT22;26420;52.256;9.096;2022-07-29T17:53:45;22.30;95.50
40732;DHT22;26420;52.256;9.096;2022-07-29T17:58:46;22.10;96.20
40732;DHT22;26420;52.256;9.096;2022-07-29T18:03:48;21.90;95.10
40732;DHT22;26420;52.256;9.096;2022-07-29T18:08:50;21.80;95.70
40732;DHT22;26420;52.256;9.096;2022-07-29T18:13:52;21.60;98.50
40732;DHT22;26420;52.256;9.096;2022-07-29T18:18:55;21.50;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T18:23:57;21.40;99.70
40732;DHT22;26420;52.256;9.096;2022-07-29T18:28:58;21.30;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T18:34:00;21.00;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T18:39:02;20.80;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T18:44:04;20.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T18:49:06;20.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T18:54:07;20.50;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T18:59:10;20.50;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:04:17;20.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:09:19;20.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:14:21;20.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:19:23;20.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:24:25;20.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:29:27;20.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:34:29;20.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:39:31;20.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:44:36;20.40;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:49:37;20.10;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:54:40;19.90;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T19:59:42;19.80;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:04:44;19.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:09:46;19.40;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:14:50;19.30;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:19:51;19.20;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:24:53;19.00;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:29:55;19.10;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:34:57;19.10;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:39:58;19.10;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:45:00;19.30;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:50:09;19.10;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T20:55:10;18.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:00:12;18.50;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:05:14;18.40;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:10:16;18.40;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:15:21;18.40;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:20:23;18.30;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:25:25;18.30;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:30:27;17.90;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:35:28;17.80;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:40:52;18.00;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:45:55;18.00;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:50:57;18.20;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T21:56:00;18.20;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:01:02;18.30;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:06:03;18.40;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:11:05;18.30;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:16:07;18.00;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:21:10;18.00;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:26:12;17.90;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:31:14;17.90;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:36:16;17.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:41:18;17.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:46:20;17.80;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:51:22;17.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T22:56:24;17.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:01:25;17.90;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:06:38;17.70;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:11:40;17.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:16:43;17.90;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:21:44;18.00;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:26:46;18.10;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:31:48;17.90;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:36:50;17.80;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:41:52;17.60;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:46:54;17.40;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:51:55;17.50;99.90
40732;DHT22;26420;52.256;9.096;2022-07-29T23:56:57;17.70;99.90
