sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-02-28T00:00:01;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:05:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:10:01;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:15:01;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:20:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:25:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:30:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:35:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:40:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:45:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:50:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T00:55:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:00:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:05:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:10:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:15:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:20:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:25:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:30:00;97610.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:35:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:40:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:45:16;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:50:06;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T01:55:04;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:00:06;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:05:06;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:10:03;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:15:07;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:25:18;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:30:22;97570.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:35:12;97570.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:40:10;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:45:07;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:50:06;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T02:55:03;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:00:03;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:05:05;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:10:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:15:10;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:20:07;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:25:07;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:30:05;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:35:06;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:40:06;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:45:04;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:50:06;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T03:55:05;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:00:07;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:05:01;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:10:00;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:15:00;97580.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:20:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:25:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:30:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:35:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:40:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:45:01;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:50:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T04:55:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:00:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:05:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:10:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:15:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:20:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:25:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:30:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:35:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:40:01;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:45:00;97610.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:50:01;97610.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T05:55:00;97610.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:00:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:05:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:10:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:15:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:20:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:25:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:30:00;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:35:00;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:40:00;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:45:00;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:50:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T06:55:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:00:05;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:05:01;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:10:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:15:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:20:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:25:01;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:30:01;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:35:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:40:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:45:01;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:50:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T07:55:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:00:01;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:05:01;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:10:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:15:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:20:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:25:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:30:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:35:01;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:40:01;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:45:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:50:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T08:55:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:00:01;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:05:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:10:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:15:01;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:20:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:25:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:30:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:35:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:40:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:45:06;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:50:18;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T09:55:16;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:00:10;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:05:08;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:10:07;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:15:02;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:20:05;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:25:05;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:30:03;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:35:15;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:40:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:45:12;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:50:01;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T10:55:19;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:00:15;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:05:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:10:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:15:06;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:20:04;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:25:07;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:30:01;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:35:03;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:40:04;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:45:18;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:50:18;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T11:55:12;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:00:19;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:05:20;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:10:10;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:15:20;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:20:12;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:30:06;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:35:10;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:40:06;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:45:05;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:50:06;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T12:55:09;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:00:04;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:05:22;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:10:04;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:15:08;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:20:02;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:25:01;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:35:17;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:45:20;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:50:22;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T13:55:23;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:00:19;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:05:05;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:10:05;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:15:01;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:20:01;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:25:15;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:30:25;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:35:20;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:40:02;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:45:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:50:04;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T14:55:06;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:00:04;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:05:16;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:10:10;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:15:01;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:20:01;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:25:03;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:30:12;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:35:19;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:40:14;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:45:00;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:50:06;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T15:55:09;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:00:04;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:05:18;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:10:01;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:15:07;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:20:01;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:25:00;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:30:04;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:35:01;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:40:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:45:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T16:50:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:00:01;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:05:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:10:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:15:01;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:20:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:25:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:30:01;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:35:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:40:01;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:45:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:50:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T17:55:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:00:01;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:05:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:10:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:15:01;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:20:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:25:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:30:01;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:35:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:40:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:45:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:50:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T18:55:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:00:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:05:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:10:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:15:01;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:20:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:25:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:30:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:35:01;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:40:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:45:01;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:50:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T19:55:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:00:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:05:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:10:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:15:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:20:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:25:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:30:01;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:35:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:40:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:45:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:50:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T20:55:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:00:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:05:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:10:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:15:04;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:20:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:25:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:30:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:35:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:40:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:45:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:50:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T21:55:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:00:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:05:01;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:10:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:15:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:20:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:25:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:30:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:35:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:40:01;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:45:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:50:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T22:55:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:00:03;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:05:01;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:10:03;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:15:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:20:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:25:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:30:00;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:35:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:40:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:45:00;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:50:01;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-02-28T23:55:00;97710.0;;;
