sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4428;SDS011;2227;47.810;8.810;2023-07-31T03:48:38;4.75;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T03:51:05;4.50;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T03:53:32;3.83;;;1.85;;
4428;SDS011;2227;47.810;8.810;2023-07-31T03:55:59;3.63;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:01:03;3.47;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:03:30;3.75;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:05:56;3.70;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:08:23;4.07;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:10:50;3.85;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:13:17;3.72;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:15:47;5.15;;;2.05;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:18:16;5.38;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:20:42;3.30;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:23:09;5.78;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:25:36;4.03;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:28:03;3.28;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:30:30;4.47;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:32:56;3.70;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:35:23;4.50;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:37:50;4.28;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:40:17;4.15;;;2.03;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:42:43;4.32;;;1.85;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:45:10;6.45;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:47:37;4.93;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:50:04;6.00;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:52:31;3.75;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:54:58;4.35;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:57:24;4.40;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T04:59:51;4.63;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:02:18;3.78;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:04:44;4.47;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:07:11;5.38;;;2.03;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:09:38;4.55;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:12:05;3.58;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:14:32;5.05;;;2.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:16:59;5.32;;;2.33;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:19:25;5.85;;;2.22;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:21:52;8.40;;;3.03;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:24:19;4.43;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:26:45;6.90;;;2.72;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:29:12;6.25;;;2.53;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:31:39;6.55;;;2.67;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:34:06;4.95;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:36:32;4.45;;;2.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:38:59;5.72;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:41:26;5.35;;;2.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:43:52;5.60;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:46:19;4.70;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:48:46;4.03;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:51:12;4.57;;;2.13;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:53:39;7.57;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:56:07;4.45;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T05:58:33;6.20;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:01:00;5.05;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:03:27;6.97;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:05:54;5.53;;;2.28;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:08:21;6.22;;;2.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:10:47;6.68;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:13:14;5.93;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:15:41;4.60;;;2.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:18:08;5.82;;;2.33;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:20:34;5.47;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:23:01;5.07;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:25:29;4.43;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:27:56;3.75;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:30:23;4.82;;;1.77;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:32:50;7.20;;;2.28;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:35:17;5.40;;;2.33;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:37:43;4.93;;;2.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:40:10;4.18;;;2.13;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:42:37;4.35;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:45:04;3.47;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:47:32;4.45;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:49:59;4.05;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:52:26;4.63;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:57:30;4.72;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-31T06:59:56;5.60;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:02:23;4.30;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:04:50;5.25;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:07:17;3.55;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:09:44;4.28;;;1.45;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:12:10;3.15;;;1.73;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:14:37;3.33;;;1.77;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:17:04;4.70;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:19:31;4.47;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:21:58;4.38;;;1.77;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:24:27;3.17;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:26:54;3.55;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:29:21;3.65;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:31:47;5.10;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:34:14;5.75;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:36:41;3.47;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:39:09;3.08;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:41:36;3.97;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:44:04;3.28;;;1.23;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:46:30;3.05;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:48:57;5.88;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:51:24;4.00;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:53:51;4.45;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:56:17;4.30;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T07:58:44;3.38;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:01:14;6.47;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:03:41;4.65;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:06:07;4.20;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:08:36;5.07;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:11:03;4.10;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:13:30;5.82;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:15:57;3.80;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:18:23;5.90;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:20:50;5.22;;;1.73;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:23:17;4.30;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:25:44;3.72;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:28:11;3.45;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:30:38;3.92;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:33:05;4.50;;;1.67;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:35:32;3.22;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:37:59;6.03;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:40:26;3.10;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:42:54;4.95;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:45:28;4.82;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:47:56;4.68;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:50:23;5.43;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:52:50;4.72;;;1.05;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:55:18;4.10;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T08:57:51;4.75;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:00:21;4.90;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:03:00;3.20;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:05:30;4.30;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:07:57;3.70;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:10:24;3.80;;;1.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:12:51;3.47;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:15:18;4.88;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:18:02;5.78;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:20:31;4.82;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:23:08;3.15;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:25:37;3.83;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:28:05;4.65;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:30:46;3.72;;;1.45;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:33:14;4.72;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:35:51;4.57;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:38:18;6.22;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:40:48;2.53;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:43:22;3.45;;;1.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:45:54;2.92;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:48:23;4.13;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:50:53;4.95;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:53:27;3.97;;;1.23;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:55:58;5.25;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T09:58:25;5.35;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:00:55;5.90;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:03:25;4.93;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:05:53;2.40;;;1.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:08:24;4.03;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:10:58;4.78;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:13:25;4.25;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:15:54;3.67;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:18:26;4.00;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:20:54;3.33;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:23:22;5.05;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:25:51;3.15;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:28:20;3.00;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:30:47;3.38;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:33:15;2.38;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:35:43;2.45;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:38:10;5.03;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:40:38;3.83;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:43:05;4.30;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:45:38;3.55;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:48:14;4.25;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:50:52;4.35;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:53:22;2.67;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:55:53;3.50;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T10:58:23;4.57;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:00:50;2.72;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:03:25;4.63;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:06:13;5.85;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:08:47;5.93;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:11:16;2.77;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:16:24;4.53;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:18:52;3.60;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:21:22;2.95;;;0.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:23:51;3.30;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:26:19;3.65;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:28:47;3.03;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:31:14;4.15;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:33:41;2.60;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:36:14;4.53;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:38:42;3.83;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:41:09;4.82;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:43:35;3.15;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:46:02;4.53;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:48:30;2.67;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:51:00;3.50;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:53:29;4.18;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:56:07;2.78;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T11:58:36;3.30;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:01:04;3.83;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:03:31;3.10;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:05:59;3.05;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:08:26;5.13;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:10:53;3.28;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:13:24;3.80;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:15:56;4.00;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:18:25;3.60;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:20:54;3.10;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:23:26;3.70;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:28:29;5.70;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:31:00;4.95;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:33:34;4.68;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:36:02;3.97;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:38:30;5.13;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:40:57;6.18;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:43:24;4.82;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:45:51;3.50;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:48:18;3.60;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:50:44;3.45;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:53:11;3.38;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:55:38;4.55;;;1.67;;
4428;SDS011;2227;47.810;8.810;2023-07-31T12:58:04;4.45;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:00:31;4.90;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:02:58;3.67;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:05:26;3.28;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:07:54;3.45;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:10:21;4.47;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:12:49;4.10;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:15:16;4.05;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:17:43;4.38;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:20:09;5.30;;;1.77;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:22:36;3.63;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:25:03;3.47;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:27:31;6.47;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:29:58;4.53;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:32:24;4.80;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:34:52;3.25;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:37:18;4.43;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:39:45;3.13;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:42:12;4.53;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:44:39;4.65;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:47:06;5.18;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:49:34;4.72;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:52:02;4.35;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:54:30;4.03;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:56:57;4.80;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T13:59:24;5.43;;;1.98;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:01:50;3.00;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:04:17;4.75;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:06:44;4.63;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:09:10;4.68;;;1.98;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:11:37;3.45;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:14:08;5.07;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:16:36;3.75;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:19:03;4.82;;;2.03;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:21:30;6.50;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:23:56;5.50;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:26:23;4.75;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:28:50;4.32;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:31:16;4.93;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:33:43;6.43;;;2.53;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:36:10;5.07;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:38:37;5.00;;;2.28;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:41:03;5.03;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:43:30;3.50;;;2.05;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:45:57;4.05;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:48:26;5.25;;;2.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:50:53;4.40;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:53:20;7.10;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:55:47;5.72;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T14:58:14;4.72;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:00:43;4.63;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:03:10;4.47;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:05:37;4.40;;;2.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:08:04;5.25;;;2.55;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:10:31;5.68;;;2.45;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:12:58;4.60;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:15:25;4.25;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:17:51;4.03;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:20:19;5.60;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:22:45;5.10;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:25:13;5.10;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:27:39;5.07;;;2.28;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:30:06;4.57;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:32:33;4.72;;;2.28;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:35:00;5.40;;;2.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:37:27;3.88;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:39:54;5.32;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:42:20;4.88;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:44:47;3.47;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:47:14;6.03;;;2.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:49:40;4.88;;;2.05;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:52:07;4.03;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:54:34;4.45;;;1.98;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:57:01;3.75;;;1.85;;
4428;SDS011;2227;47.810;8.810;2023-07-31T15:59:27;6.78;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:01:54;4.95;;;2.13;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:04:21;4.65;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:06:47;5.80;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:09:14;5.50;;;2.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:11:41;4.95;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:14:08;4.72;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:16:35;3.40;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:19:02;4.60;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:21:29;4.53;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:23:56;4.97;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:26:23;4.55;;;2.05;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:28:49;4.85;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:31:16;5.07;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:33:43;4.47;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:36:10;3.75;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:38:36;5.13;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:41:03;6.97;;;2.53;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:43:31;3.67;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:45:57;5.13;;;2.05;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:48:24;5.50;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:50:52;5.28;;;2.40;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:53:19;5.80;;;2.03;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:55:45;4.88;;;1.95;;
4428;SDS011;2227;47.810;8.810;2023-07-31T16:58:12;5.53;;;2.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:00:39;4.80;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:03:05;7.00;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:05:33;4.43;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:07:59;3.65;;;1.85;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:10:26;5.45;;;2.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:12:53;6.45;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:15:20;4.95;;;2.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:17:49;3.92;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:20:19;7.97;;;2.45;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:22:45;4.93;;;2.03;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:25:16;4.65;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:27:44;5.28;;;2.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:30:11;4.95;;;2.63;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:32:38;7.50;;;2.58;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:35:05;3.75;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:37:32;4.20;;;2.13;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:39:58;8.65;;;2.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:42:25;8.32;;;2.80;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:44:52;5.68;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:47:19;5.90;;;2.33;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:49:46;9.90;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:52:13;5.72;;;2.22;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:54:40;6.00;;;2.53;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:57:07;5.07;;;2.25;;
4428;SDS011;2227;47.810;8.810;2023-07-31T17:59:33;4.20;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:02:00;7.90;;;2.53;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:04:27;4.43;;;1.95;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:06:54;10.15;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:09:20;5.70;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:11:47;4.95;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:14:14;4.32;;;2.50;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:16:40;7.75;;;2.63;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:19:08;7.53;;;2.70;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:21:35;4.07;;;2.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:24:02;6.20;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:26:30;5.45;;;2.47;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:28:56;6.00;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:31:23;3.92;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:33:50;4.43;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:36:17;6.68;;;2.42;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:38:43;6.07;;;2.53;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:41:10;4.72;;;1.85;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:43:38;5.30;;;2.35;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:46:04;7.55;;;2.58;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:48:31;5.22;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:50:58;6.22;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:53:25;5.55;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:55:51;7.15;;;2.45;;
4428;SDS011;2227;47.810;8.810;2023-07-31T18:58:18;5.50;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-31T19:00:45;5.28;;;2.17;;
4428;SDS011;2227;47.810;8.810;2023-07-31T19:03:12;6.82;;;2.45;;
4428;SDS011;2227;47.810;8.810;2023-07-31T19:05:39;5.50;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-31T19:08:05;5.00;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-31T19:10:33;5.28;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-31T19:13:01;4.85;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-31T19:15:28;4.38;;;2.33;;