sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2023-02-12T00:00:58;100905.19;;;-7.26;84.78
60089;BME280;45961;53.574;55.878;2023-02-12T00:01:59;100900.63;;;-7.30;84.98
60089;BME280;45961;53.574;55.878;2023-02-12T00:03:00;100907.34;;;-7.21;84.78
60089;BME280;45961;53.574;55.878;2023-02-12T00:04:01;100909.16;;;-7.28;84.75
60089;BME280;45961;53.574;55.878;2023-02-12T00:05:02;100904.44;;;-7.25;84.89
60089;BME280;45961;53.574;55.878;2023-02-12T00:06:06;100912.53;;;-7.19;84.76
60089;BME280;45961;53.574;55.878;2023-02-12T00:07:07;100905.94;;;-7.27;84.72
60089;BME280;45961;53.574;55.878;2023-02-12T00:08:08;100898.63;;;-7.24;84.79
60089;BME280;45961;53.574;55.878;2023-02-12T00:09:11;100909.97;;;-7.10;84.67
60089;BME280;45961;53.574;55.878;2023-02-12T00:10:12;100908.31;;;-7.10;84.56
60089;BME280;45961;53.574;55.878;2023-02-12T00:11:16;100905.22;;;-7.07;84.59
60089;BME280;45961;53.574;55.878;2023-02-12T00:12:18;100906.19;;;-7.24;84.45
60089;BME280;45961;53.574;55.878;2023-02-12T00:13:18;100907.28;;;-7.12;84.51
60089;BME280;45961;53.574;55.878;2023-02-12T00:14:19;100904.72;;;-7.22;84.42
60089;BME280;45961;53.574;55.878;2023-02-12T00:15:20;100901.66;;;-7.09;84.44
60089;BME280;45961;53.574;55.878;2023-02-12T00:16:24;100902.69;;;-7.07;84.37
60089;BME280;45961;53.574;55.878;2023-02-12T00:17:25;100891.66;;;-7.18;84.25
60089;BME280;45961;53.574;55.878;2023-02-12T00:18:26;100900.78;;;-7.10;84.20
60089;BME280;45961;53.574;55.878;2023-02-12T00:19:27;100897.16;;;-7.22;84.20
60089;BME280;45961;53.574;55.878;2023-02-12T00:20:28;100894.97;;;-7.28;83.98
60089;BME280;45961;53.574;55.878;2023-02-12T00:21:28;100897.91;;;-7.23;84.10
60089;BME280;45961;53.574;55.878;2023-02-12T00:22:29;100906.41;;;-7.12;83.89
60089;BME280;45961;53.574;55.878;2023-02-12T00:23:31;100898.75;;;-7.14;83.87
60089;BME280;45961;53.574;55.878;2023-02-12T00:24:32;100899.03;;;-7.11;83.80
60089;BME280;45961;53.574;55.878;2023-02-12T00:25:33;100896.22;;;-7.14;83.58
60089;BME280;45961;53.574;55.878;2023-02-12T00:26:34;100906.81;;;-7.08;83.62
60089;BME280;45961;53.574;55.878;2023-02-12T00:27:36;100901.19;;;-7.05;83.53
60089;BME280;45961;53.574;55.878;2023-02-12T00:28:37;100901.56;;;-7.20;83.44
60089;BME280;45961;53.574;55.878;2023-02-12T00:29:38;100906.59;;;-7.20;83.18
60089;BME280;45961;53.574;55.878;2023-02-12T00:30:39;100908.91;;;-7.31;83.42
60089;BME280;45961;53.574;55.878;2023-02-12T00:31:40;100907.53;;;-7.28;83.54
60089;BME280;45961;53.574;55.878;2023-02-12T00:32:43;100901.78;;;-7.27;83.61
60089;BME280;45961;53.574;55.878;2023-02-12T00:33:44;100901.09;;;-7.34;83.65
60089;BME280;45961;53.574;55.878;2023-02-12T00:34:48;100899.16;;;-7.37;83.76
60089;BME280;45961;53.574;55.878;2023-02-12T00:35:56;100893.84;;;-7.31;83.67
60089;BME280;45961;53.574;55.878;2023-02-12T00:36:57;100901.84;;;-7.35;83.61
60089;BME280;45961;53.574;55.878;2023-02-12T00:37:59;100885.25;;;-7.33;83.57
60089;BME280;45961;53.574;55.878;2023-02-12T00:39:00;100898.28;;;-7.37;83.40
60089;BME280;45961;53.574;55.878;2023-02-12T00:40:01;100905.66;;;-7.30;83.36
60089;BME280;45961;53.574;55.878;2023-02-12T00:41:04;100886.75;;;-7.35;83.32
60089;BME280;45961;53.574;55.878;2023-02-12T00:42:05;100909.16;;;-7.28;83.21
60089;BME280;45961;53.574;55.878;2023-02-12T00:43:06;100907.13;;;-7.32;83.09
60089;BME280;45961;53.574;55.878;2023-02-12T00:44:07;100902.97;;;-7.32;83.18
60089;BME280;45961;53.574;55.878;2023-02-12T00:45:08;100900.47;;;-7.32;82.98
60089;BME280;45961;53.574;55.878;2023-02-12T00:46:10;100905.09;;;-7.36;82.73
60089;BME280;45961;53.574;55.878;2023-02-12T00:47:11;100903.31;;;-7.37;82.82
60089;BME280;45961;53.574;55.878;2023-02-12T00:48:13;100902.72;;;-7.35;82.91
60089;BME280;45961;53.574;55.878;2023-02-12T00:49:15;100898.56;;;-7.34;82.86
60089;BME280;45961;53.574;55.878;2023-02-12T00:50:18;100905.56;;;-7.40;82.96
60089;BME280;45961;53.574;55.878;2023-02-12T00:51:19;100897.00;;;-7.42;83.00
60089;BME280;45961;53.574;55.878;2023-02-12T00:52:20;100909.63;;;-7.51;83.09
60089;BME280;45961;53.574;55.878;2023-02-12T00:53:21;100904.66;;;-7.68;82.95
60089;BME280;45961;53.574;55.878;2023-02-12T00:54:22;100911.72;;;-7.64;83.08
60089;BME280;45961;53.574;55.878;2023-02-12T00:55:24;100907.41;;;-7.57;83.23
60089;BME280;45961;53.574;55.878;2023-02-12T00:56:24;100914.72;;;-7.68;83.20
60089;BME280;45961;53.574;55.878;2023-02-12T00:57:26;100915.28;;;-7.62;83.34
60089;BME280;45961;53.574;55.878;2023-02-12T00:58:27;100904.53;;;-7.70;83.32
60089;BME280;45961;53.574;55.878;2023-02-12T00:59:28;100911.03;;;-7.63;83.46
60089;BME280;45961;53.574;55.878;2023-02-12T01:00:30;100913.19;;;-7.58;83.27
60089;BME280;45961;53.574;55.878;2023-02-12T01:01:32;100911.44;;;-7.59;83.09
60089;BME280;45961;53.574;55.878;2023-02-12T01:02:32;100914.81;;;-7.58;83.21
60089;BME280;45961;53.574;55.878;2023-02-12T01:03:33;100908.63;;;-7.62;83.08
60089;BME280;45961;53.574;55.878;2023-02-12T01:04:34;100912.81;;;-7.71;83.16
60089;BME280;45961;53.574;55.878;2023-02-12T01:05:35;100911.31;;;-7.69;83.00
60089;BME280;45961;53.574;55.878;2023-02-12T01:06:36;100910.31;;;-7.71;83.11
60089;BME280;45961;53.574;55.878;2023-02-12T01:07:37;100908.06;;;-7.68;83.13
60089;BME280;45961;53.574;55.878;2023-02-12T01:08:40;100906.88;;;-7.63;83.17
60089;BME280;45961;53.574;55.878;2023-02-12T01:09:41;100912.34;;;-7.67;83.05
60089;BME280;45961;53.574;55.878;2023-02-12T01:10:43;100912.94;;;-7.70;83.21
60089;BME280;45961;53.574;55.878;2023-02-12T01:11:44;100917.56;;;-7.74;83.13
60089;BME280;45961;53.574;55.878;2023-02-12T01:12:46;100918.84;;;-7.69;83.15
60089;BME280;45961;53.574;55.878;2023-02-12T01:13:47;100923.94;;;-7.78;83.07
60089;BME280;45961;53.574;55.878;2023-02-12T01:14:48;100906.50;;;-7.85;83.14
60089;BME280;45961;53.574;55.878;2023-02-12T01:15:49;100923.78;;;-7.79;83.07
60089;BME280;45961;53.574;55.878;2023-02-12T01:16:51;100921.00;;;-7.82;83.29
60089;BME280;45961;53.574;55.878;2023-02-12T01:17:53;100922.59;;;-7.74;83.26
60089;BME280;45961;53.574;55.878;2023-02-12T01:18:54;100919.94;;;-7.84;83.30
60089;BME280;45961;53.574;55.878;2023-02-12T01:19:58;100915.69;;;-7.85;83.10
60089;BME280;45961;53.574;55.878;2023-02-12T01:20:59;100924.97;;;-7.84;83.29
60089;BME280;45961;53.574;55.878;2023-02-12T01:22:01;100925.13;;;-7.83;83.21
60089;BME280;45961;53.574;55.878;2023-02-12T01:23:02;100926.72;;;-7.75;83.30
60089;BME280;45961;53.574;55.878;2023-02-12T01:24:04;100928.06;;;-7.78;83.35
60089;BME280;45961;53.574;55.878;2023-02-12T01:25:05;100929.84;;;-7.77;83.21
60089;BME280;45961;53.574;55.878;2023-02-12T01:26:06;100926.31;;;-7.79;83.20
60089;BME280;45961;53.574;55.878;2023-02-12T01:27:10;100919.22;;;-7.83;83.22
60089;BME280;45961;53.574;55.878;2023-02-12T01:28:11;100934.09;;;-7.76;83.28
60089;BME280;45961;53.574;55.878;2023-02-12T01:29:12;100931.59;;;-7.76;83.19
60089;BME280;45961;53.574;55.878;2023-02-12T01:30:13;100934.63;;;-7.98;83.17
60089;BME280;45961;53.574;55.878;2023-02-12T01:31:17;100932.25;;;-7.87;83.38
60089;BME280;45961;53.574;55.878;2023-02-12T01:32:18;100938.00;;;-7.88;83.29
60089;BME280;45961;53.574;55.878;2023-02-12T01:33:19;100930.75;;;-7.85;83.45
60089;BME280;45961;53.574;55.878;2023-02-12T01:34:20;100928.81;;;-7.79;83.45
60089;BME280;45961;53.574;55.878;2023-02-12T01:35:21;100935.03;;;-7.84;83.29
60089;BME280;45961;53.574;55.878;2023-02-12T01:36:23;100921.75;;;-7.83;83.27
60089;BME280;45961;53.574;55.878;2023-02-12T01:37:24;100928.56;;;-7.91;83.25
60089;BME280;45961;53.574;55.878;2023-02-12T01:38:26;100917.00;;;-7.89;83.31
60089;BME280;45961;53.574;55.878;2023-02-12T01:39:27;100927.22;;;-7.87;83.29
60089;BME280;45961;53.574;55.878;2023-02-12T01:40:29;100923.66;;;-7.89;83.24
60089;BME280;45961;53.574;55.878;2023-02-12T01:41:37;100926.19;;;-7.89;83.51
60089;BME280;45961;53.574;55.878;2023-02-12T01:42:39;100935.94;;;-7.92;83.37
60089;BME280;45961;53.574;55.878;2023-02-12T01:43:41;100933.31;;;-7.94;83.55
60089;BME280;45961;53.574;55.878;2023-02-12T01:44:45;100935.81;;;-7.94;83.56
60089;BME280;45961;53.574;55.878;2023-02-12T01:46:07;100923.13;;;-8.04;83.46
60089;BME280;45961;53.574;55.878;2023-02-12T01:47:18;100922.66;;;-7.91;83.58
60089;BME280;45961;53.574;55.878;2023-02-12T01:48:21;100929.44;;;-7.90;83.76
60089;BME280;45961;53.574;55.878;2023-02-12T01:50:34;100926.81;;;-8.01;83.92
60089;BME280;45961;53.574;55.878;2023-02-12T01:51:35;100923.38;;;-7.92;83.84
60089;BME280;45961;53.574;55.878;2023-02-12T01:52:38;100912.88;;;-7.88;83.83
60089;BME280;45961;53.574;55.878;2023-02-12T01:53:46;100917.72;;;-7.81;83.84
60089;BME280;45961;53.574;55.878;2023-02-12T01:54:49;100912.91;;;-7.97;83.62
60089;BME280;45961;53.574;55.878;2023-02-12T01:55:57;100900.25;;;-8.07;83.71
60089;BME280;45961;53.574;55.878;2023-02-12T01:57:01;100926.66;;;-7.93;83.71
60089;BME280;45961;53.574;55.878;2023-02-12T01:58:03;100913.22;;;-8.03;83.91
60089;BME280;45961;53.574;55.878;2023-02-12T01:59:05;100919.56;;;-7.98;83.71
60089;BME280;45961;53.574;55.878;2023-02-12T02:00:09;100924.16;;;-8.02;83.84
60089;BME280;45961;53.574;55.878;2023-02-12T02:01:21;100911.50;;;-8.21;83.80
60089;BME280;45961;53.574;55.878;2023-02-12T02:02:23;100933.75;;;-7.98;84.06
60089;BME280;45961;53.574;55.878;2023-02-12T02:03:24;100928.59;;;-8.00;84.19
60089;BME280;45961;53.574;55.878;2023-02-12T02:04:29;100916.59;;;-7.93;84.24
60089;BME280;45961;53.574;55.878;2023-02-12T02:05:41;100936.81;;;-7.92;84.06
60089;BME280;45961;53.574;55.878;2023-02-12T02:06:50;100935.84;;;-8.03;84.22
60089;BME280;45961;53.574;55.878;2023-02-12T02:07:53;100938.38;;;-8.11;84.27
60089;BME280;45961;53.574;55.878;2023-02-12T02:08:55;100936.44;;;-8.14;84.54
60089;BME280;45961;53.574;55.878;2023-02-12T02:09:57;100910.19;;;-8.26;84.69
60089;BME280;45961;53.574;55.878;2023-02-12T02:11:02;100927.72;;;-8.09;84.67
60089;BME280;45961;53.574;55.878;2023-02-12T02:12:24;100929.81;;;-8.13;84.96
60089;BME280;45961;53.574;55.878;2023-02-12T02:13:45;100925.53;;;-8.14;85.07
60089;BME280;45961;53.574;55.878;2023-02-12T02:15:25;100930.69;;;-8.13;85.34
60089;BME280;45961;53.574;55.878;2023-02-12T02:16:33;100931.03;;;-8.27;85.53
60089;BME280;45961;53.574;55.878;2023-02-12T02:18:10;100937.06;;;-8.25;85.64
60089;BME280;45961;53.574;55.878;2023-02-12T02:20:55;100939.00;;;-8.31;86.51
60089;BME280;45961;53.574;55.878;2023-02-12T02:22:23;100940.63;;;-8.23;86.44
60089;BME280;45961;53.574;55.878;2023-02-12T02:31:24;100974.28;;;-8.21;87.03
60089;BME280;45961;53.574;55.878;2023-02-12T02:32:30;100935.44;;;-8.33;86.94
60089;BME280;45961;53.574;55.878;2023-02-12T02:38:27;100937.22;;;-8.32;87.57
60089;BME280;45961;53.574;55.878;2023-02-12T02:41:50;100935.44;;;-8.33;87.67
60089;BME280;45961;53.574;55.878;2023-02-12T02:43:05;100944.28;;;-8.28;87.80
60089;BME280;45961;53.574;55.878;2023-02-12T02:44:13;100939.44;;;-8.27;87.79
60089;BME280;45961;53.574;55.878;2023-02-12T02:45:26;100938.66;;;-8.17;87.80
60089;BME280;45961;53.574;55.878;2023-02-12T02:46:33;100940.00;;;-8.12;87.61
60089;BME280;45961;53.574;55.878;2023-02-12T02:47:42;100945.50;;;-8.16;87.58
60089;BME280;45961;53.574;55.878;2023-02-12T02:48:55;100931.88;;;-8.18;87.40
60089;BME280;45961;53.574;55.878;2023-02-12T02:50:08;100935.16;;;-8.19;87.52
60089;BME280;45961;53.574;55.878;2023-02-12T02:51:14;100939.88;;;-8.22;87.52
60089;BME280;45961;53.574;55.878;2023-02-12T02:52:25;100942.97;;;-8.25;87.38
60089;BME280;45961;53.574;55.878;2023-02-12T02:53:36;100935.28;;;-8.17;87.39
60089;BME280;45961;53.574;55.878;2023-02-12T02:54:41;100935.88;;;-8.11;87.40
60089;BME280;45961;53.574;55.878;2023-02-12T02:55:48;100936.31;;;-8.15;87.27
60089;BME280;45961;53.574;55.878;2023-02-12T02:57:07;100942.97;;;-8.25;87.36
60089;BME280;45961;53.574;55.878;2023-02-12T02:58:31;100924.50;;;-8.25;87.01
60089;BME280;45961;53.574;55.878;2023-02-12T02:59:39;100940.00;;;-8.21;87.16
60089;BME280;45961;53.574;55.878;2023-02-12T03:00:46;100942.34;;;-8.13;87.27
60089;BME280;45961;53.574;55.878;2023-02-12T03:02:05;100925.13;;;-8.36;87.15
60089;BME280;45961;53.574;55.878;2023-02-12T03:03:22;100942.09;;;-8.25;87.31
60089;BME280;45961;53.574;55.878;2023-02-12T03:04:31;100920.38;;;-8.33;87.47
60089;BME280;45961;53.574;55.878;2023-02-12T03:05:38;100941.22;;;-8.34;87.18
60089;BME280;45961;53.574;55.878;2023-02-12T03:06:49;100938.66;;;-8.17;87.18
60089;BME280;45961;53.574;55.878;2023-02-12T03:08:22;100942.97;;;-8.25;87.10
60089;BME280;45961;53.574;55.878;2023-02-12T03:09:33;100935.88;;;-8.11;87.17
60089;BME280;45961;53.574;55.878;2023-02-12T03:10:46;100944.84;;;-8.05;87.17
60089;BME280;45961;53.574;55.878;2023-02-12T03:11:49;100946.78;;;-8.11;86.78
60089;BME280;45961;53.574;55.878;2023-02-12T03:12:56;100918.75;;;-8.33;86.79
60089;BME280;45961;53.574;55.878;2023-02-12T03:14:18;100949.16;;;-8.21;86.74
60089;BME280;45961;53.574;55.878;2023-02-12T03:15:34;100945.91;;;-8.20;86.77
60089;BME280;45961;53.574;55.878;2023-02-12T03:16:43;100951.69;;;-8.21;86.68
60089;BME280;45961;53.574;55.878;2023-02-12T03:17:47;100944.44;;;-8.18;86.62
60089;BME280;45961;53.574;55.878;2023-02-12T03:18:58;100932.00;;;-8.16;86.67
60089;BME280;45961;53.574;55.878;2023-02-12T03:20:30;100941.75;;;-8.02;86.53
60089;BME280;45961;53.574;55.878;2023-02-12T03:21:48;100938.66;;;-8.08;86.39
60089;BME280;45961;53.574;55.878;2023-02-12T03:23:14;100948.56;;;-8.10;86.25
60089;BME280;45961;53.574;55.878;2023-02-12T03:24:23;100944.44;;;-8.18;86.28
60089;BME280;45961;53.574;55.878;2023-02-12T03:25:33;100950.75;;;-8.04;86.22
60089;BME280;45961;53.574;55.878;2023-02-12T03:27:00;100956.53;;;-8.05;86.26
60089;BME280;45961;53.574;55.878;2023-02-12T03:28:09;100957.72;;;-8.10;86.28
60089;BME280;45961;53.574;55.878;2023-02-12T03:29:12;100953.44;;;-8.11;86.23
60089;BME280;45961;53.574;55.878;2023-02-12T03:30:15;100951.97;;;-8.18;86.10
60089;BME280;45961;53.574;55.878;2023-02-12T03:31:29;100957.75;;;-8.19;86.33
60089;BME280;45961;53.574;55.878;2023-02-12T03:40:45;100951.13;;;-8.27;86.55
60089;BME280;45961;53.574;55.878;2023-02-12T03:42:03;100947.53;;;-8.21;86.37
60089;BME280;45961;53.574;55.878;2023-02-12T03:43:33;100952.84;;;-8.17;86.46
60089;BME280;45961;53.574;55.878;2023-02-12T03:44:56;100949.16;;;-8.21;86.24
60089;BME280;45961;53.574;55.878;2023-02-12T03:46:07;100953.31;;;-8.30;86.06
60089;BME280;45961;53.574;55.878;2023-02-12T03:47:45;100950.69;;;-8.32;86.26
60089;BME280;45961;53.574;55.878;2023-02-12T03:49:09;100958.75;;;-8.17;86.25
60089;BME280;45961;53.574;55.878;2023-02-12T03:50:22;100933.28;;;-8.39;86.02
60089;BME280;45961;53.574;55.878;2023-02-12T03:51:34;100934.75;;;-8.41;86.25
60089;BME280;45961;53.574;55.878;2023-02-12T03:52:36;100948.88;;;-8.24;86.27
60089;BME280;45961;53.574;55.878;2023-02-12T03:53:37;100944.13;;;-8.12;86.10
60089;BME280;45961;53.574;55.878;2023-02-12T03:54:38;100947.69;;;-8.10;86.03
60089;BME280;45961;53.574;55.878;2023-02-12T03:55:41;100933.47;;;-8.01;85.99
60089;BME280;45961;53.574;55.878;2023-02-12T03:57:08;100926.13;;;-8.17;85.92
60089;BME280;45961;53.574;55.878;2023-02-12T03:58:13;100944.84;;;-8.05;85.49
60089;BME280;45961;53.574;55.878;2023-02-12T03:59:24;100944.97;;;-7.95;85.42
60089;BME280;45961;53.574;55.878;2023-02-12T04:00:26;100938.34;;;-8.03;85.11
60089;BME280;45961;53.574;55.878;2023-02-12T04:01:27;100946.91;;;-8.01;85.08
60089;BME280;45961;53.574;55.878;2023-02-12T04:02:28;100951.78;;;-8.02;84.99
60089;BME280;45961;53.574;55.878;2023-02-12T04:03:29;100949.88;;;-8.05;84.87
60089;BME280;45961;53.574;55.878;2023-02-12T04:04:31;100957.75;;;-8.19;84.90
60089;BME280;45961;53.574;55.878;2023-02-12T04:05:32;100962.72;;;-8.02;84.86
60089;BME280;45961;53.574;55.878;2023-02-12T04:06:33;100958.59;;;-8.10;84.79
60089;BME280;45961;53.574;55.878;2023-02-12T04:07:35;100938.81;;;-8.24;84.65
60089;BME280;45961;53.574;55.878;2023-02-12T04:08:36;100962.16;;;-8.16;84.85
60089;BME280;45961;53.574;55.878;2023-02-12T04:09:37;100960.97;;;-8.11;85.09
60089;BME280;45961;53.574;55.878;2023-02-12T04:12:30;100955.19;;;-8.02;85.09
60089;BME280;45961;53.574;55.878;2023-02-12T04:13:38;100952.34;;;-7.96;84.84
60089;BME280;45961;53.574;55.878;2023-02-12T04:16:06;100959.34;;;-8.11;84.68
60089;BME280;45961;53.574;55.878;2023-02-12T04:18:46;100928.97;;;-8.31;84.59
60089;BME280;45961;53.574;55.878;2023-02-12T04:20:04;100959.03;;;-8.05;84.72
60089;BME280;45961;53.574;55.878;2023-02-12T04:28:31;100960.38;;;-8.09;84.91
60089;BME280;45961;53.574;55.878;2023-02-12T04:30:48;100956.53;;;-8.05;84.83
60089;BME280;45961;53.574;55.878;2023-02-12T04:33:17;100959.75;;;-7.98;84.90
60089;BME280;45961;53.574;55.878;2023-02-12T04:35:54;100942.00;;;-8.53;84.48
60089;BME280;45961;53.574;55.878;2023-02-12T04:37:04;100960.84;;;-8.30;84.75
60089;BME280;45961;53.574;55.878;2023-02-12T04:38:19;100962.47;;;-8.22;84.73
60089;BME280;45961;53.574;55.878;2023-02-12T04:39:26;100932.72;;;-8.62;84.51
60089;BME280;45961;53.574;55.878;2023-02-12T04:40:27;100966.38;;;-8.43;84.57
60089;BME280;45961;53.574;55.878;2023-02-12T04:41:29;100965.88;;;-8.30;84.69
60089;BME280;45961;53.574;55.878;2023-02-12T04:42:31;100969.28;;;-8.30;84.57
60089;BME280;45961;53.574;55.878;2023-02-12T04:43:40;100968.13;;;-8.42;84.35
60089;BME280;45961;53.574;55.878;2023-02-12T04:44:43;100961.94;;;-8.46;84.35
60089;BME280;45961;53.574;55.878;2023-02-12T04:45:44;100970.66;;;-8.42;84.28
60089;BME280;45961;53.574;55.878;2023-02-12T04:46:45;100966.69;;;-8.40;84.25
60089;BME280;45961;53.574;55.878;2023-02-12T04:47:46;100964.16;;;-8.49;84.05
60089;BME280;45961;53.574;55.878;2023-02-12T04:48:53;100961.50;;;-8.41;84.03
60089;BME280;45961;53.574;55.878;2023-02-12T04:49:55;100966.66;;;-8.49;83.72
60089;BME280;45961;53.574;55.878;2023-02-12T04:50:56;100927.13;;;-8.60;83.53
60089;BME280;45961;53.574;55.878;2023-02-12T04:51:57;100971.53;;;-8.50;83.41
60089;BME280;45961;53.574;55.878;2023-02-12T04:52:58;100975.81;;;-8.58;83.38
60089;BME280;45961;53.574;55.878;2023-02-12T04:53:59;100965.50;;;-8.43;83.47
60089;BME280;45961;53.574;55.878;2023-02-12T04:55:02;100958.69;;;-8.45;83.32
60089;BME280;45961;53.574;55.878;2023-02-12T04:56:04;100969.31;;;-8.38;83.07
60089;BME280;45961;53.574;55.878;2023-02-12T04:57:04;100969.59;;;-8.35;82.93
60089;BME280;45961;53.574;55.878;2023-02-12T04:58:06;100963.44;;;-8.48;82.96
60089;BME280;45961;53.574;55.878;2023-02-12T04:59:10;100968.44;;;-8.48;82.86
60089;BME280;45961;53.574;55.878;2023-02-12T05:00:11;100977.59;;;-8.48;82.94
60089;BME280;45961;53.574;55.878;2023-02-12T05:01:13;100971.69;;;-8.40;82.97
60089;BME280;45961;53.574;55.878;2023-02-12T05:02:14;100976.56;;;-8.41;82.87
60089;BME280;45961;53.574;55.878;2023-02-12T05:03:18;100982.16;;;-8.53;82.76
60089;BME280;45961;53.574;55.878;2023-02-12T05:04:19;100984.84;;;-8.42;82.77
60089;BME280;45961;53.574;55.878;2023-02-12T05:05:20;100983.78;;;-8.53;82.75
60089;BME280;45961;53.574;55.878;2023-02-12T05:06:22;100990.88;;;-8.58;82.92
60089;BME280;45961;53.574;55.878;2023-02-12T05:07:23;100983.66;;;-8.63;82.94
60089;BME280;45961;53.574;55.878;2023-02-12T05:08:24;100987.03;;;-8.72;82.81
60089;BME280;45961;53.574;55.878;2023-02-12T05:09:25;100983.47;;;-8.65;82.91
60089;BME280;45961;53.574;55.878;2023-02-12T05:10:26;100980.84;;;-8.75;82.62
60089;BME280;45961;53.574;55.878;2023-02-12T05:11:27;100982.31;;;-8.77;82.44
60089;BME280;45961;53.574;55.878;2023-02-12T05:12:29;100980.66;;;-8.77;82.33
60089;BME280;45961;53.574;55.878;2023-02-12T05:13:30;100985.69;;;-8.77;82.22
60089;BME280;45961;53.574;55.878;2023-02-12T05:14:31;100991.44;;;-8.86;82.25
60089;BME280;45961;53.574;55.878;2023-02-12T05:15:32;100986.00;;;-8.65;82.35
60089;BME280;45961;53.574;55.878;2023-02-12T05:16:33;100974.78;;;-8.68;82.09
60089;BME280;45961;53.574;55.878;2023-02-12T05:17:34;100994.13;;;-8.67;81.94
60089;BME280;45961;53.574;55.878;2023-02-12T05:18:35;100990.56;;;-8.61;81.87
60089;BME280;45961;53.574;55.878;2023-02-12T05:19:36;100987.47;;;-8.41;81.79
60089;BME280;45961;53.574;55.878;2023-02-12T05:20:37;100990.88;;;-8.58;81.34
60089;BME280;45961;53.574;55.878;2023-02-12T05:21:38;100996.34;;;-8.45;81.12
60089;BME280;45961;53.574;55.878;2023-02-12T05:22:39;100990.44;;;-8.54;80.95
60089;BME280;45961;53.574;55.878;2023-02-12T05:23:42;100981.44;;;-8.52;80.68
60089;BME280;45961;53.574;55.878;2023-02-12T05:24:43;100990.56;;;-8.61;80.49
60089;BME280;45961;53.574;55.878;2023-02-12T05:25:45;101001.19;;;-8.81;80.37
60089;BME280;45961;53.574;55.878;2023-02-12T05:26:48;100989.13;;;-8.67;80.19
60089;BME280;45961;53.574;55.878;2023-02-12T05:27:49;100990.44;;;-8.71;80.01
60089;BME280;45961;53.574;55.878;2023-02-12T05:28:53;100998.41;;;-8.75;79.84
60089;BME280;45961;53.574;55.878;2023-02-12T05:29:54;100994.09;;;-8.85;79.80
60089;BME280;45961;53.574;55.878;2023-02-12T05:31:03;100995.72;;;-8.85;79.50
60089;BME280;45961;53.574;55.878;2023-02-12T05:32:06;101003.13;;;-8.70;79.37
60089;BME280;45961;53.574;55.878;2023-02-12T05:33:13;101000.31;;;-8.73;79.26
60089;BME280;45961;53.574;55.878;2023-02-12T05:34:13;100997.47;;;-8.93;79.01
60089;BME280;45961;53.574;55.878;2023-02-12T05:35:15;100987.59;;;-9.00;78.91
60089;BME280;45961;53.574;55.878;2023-02-12T05:36:19;100996.91;;;-8.90;78.89
60089;BME280;45961;53.574;55.878;2023-02-12T05:37:20;100996.47;;;-8.78;78.69
60089;BME280;45961;53.574;55.878;2023-02-12T05:38:21;100992.63;;;-8.57;78.48
60089;BME280;45961;53.574;55.878;2023-02-12T05:39:22;100998.53;;;-8.56;78.15
60089;BME280;45961;53.574;55.878;2023-02-12T05:40:23;101001.94;;;-8.64;77.70
60089;BME280;45961;53.574;55.878;2023-02-12T05:41:24;101011.25;;;-8.72;77.13
60089;BME280;45961;53.574;55.878;2023-02-12T05:42:28;101005.94;;;-8.75;77.07
60089;BME280;45961;53.574;55.878;2023-02-12T05:43:29;100991.63;;;-8.59;76.95
60089;BME280;45961;53.574;55.878;2023-02-12T05:44:31;100973.16;;;-8.77;76.40
60089;BME280;45961;53.574;55.878;2023-02-12T05:45:32;101000.47;;;-8.71;76.27
60089;BME280;45961;53.574;55.878;2023-02-12T05:46:33;101002.09;;;-8.63;75.98
60089;BME280;45961;53.574;55.878;2023-02-12T05:47:34;101002.53;;;-8.67;75.72
60089;BME280;45961;53.574;55.878;2023-02-12T05:48:36;101004.00;;;-8.69;75.51
60089;BME280;45961;53.574;55.878;2023-02-12T05:49:39;101000.34;;;-8.64;75.49
60089;BME280;45961;53.574;55.878;2023-02-12T05:50:42;101002.38;;;-8.68;75.14
60089;BME280;45961;53.574;55.878;2023-02-12T05:51:43;101002.97;;;-8.62;75.23
60089;BME280;45961;53.574;55.878;2023-02-12T05:52:44;101006.53;;;-8.52;75.10
60089;BME280;45961;53.574;55.878;2023-02-12T05:53:46;101009.75;;;-8.70;75.20
60089;BME280;45961;53.574;55.878;2023-02-12T05:54:48;100969.44;;;-8.98;75.04
60089;BME280;45961;53.574;55.878;2023-02-12T05:55:49;101004.44;;;-8.64;75.17
60089;BME280;45961;53.574;55.878;2023-02-12T05:56:51;101004.00;;;-8.69;75.10
60089;BME280;45961;53.574;55.878;2023-02-12T05:57:51;101002.25;;;-8.53;75.12
60089;BME280;45961;53.574;55.878;2023-02-12T05:58:57;101007.38;;;-8.68;74.84
60089;BME280;45961;53.574;55.878;2023-02-12T05:59:58;101005.34;;;-8.55;75.13
60089;BME280;45961;53.574;55.878;2023-02-12T06:00:59;101001.22;;;-8.37;75.18
60089;BME280;45961;53.574;55.878;2023-02-12T06:02:00;101005.34;;;-8.47;74.90
60089;BME280;45961;53.574;55.878;2023-02-12T06:03:01;101003.59;;;-8.48;74.91
60089;BME280;45961;53.574;55.878;2023-02-12T06:04:05;101005.66;;;-8.43;74.86
60089;BME280;45961;53.574;55.878;2023-02-12T06:05:07;101006.84;;;-8.40;74.77
60089;BME280;45961;53.574;55.878;2023-02-12T06:06:08;100995.91;;;-8.58;74.75
60089;BME280;45961;53.574;55.878;2023-02-12T06:07:09;101008.75;;;-8.37;74.71
60089;BME280;45961;53.574;55.878;2023-02-12T06:08:10;101008.13;;;-8.35;74.66
60089;BME280;45961;53.574;55.878;2023-02-12T06:09:12;101009.06;;;-8.52;74.38
60089;BME280;45961;53.574;55.878;2023-02-12T06:10:13;101013.47;;;-8.58;74.42
60089;BME280;45961;53.574;55.878;2023-02-12T06:11:15;101018.94;;;-8.62;74.37
60089;BME280;45961;53.574;55.878;2023-02-12T06:12:17;101014.66;;;-8.63;74.31
60089;BME280;45961;53.574;55.878;2023-02-12T06:13:18;101025.31;;;-8.48;74.17
60089;BME280;45961;53.574;55.878;2023-02-12T06:14:19;101012.88;;;-8.55;73.97
60089;BME280;45961;53.574;55.878;2023-02-12T06:15:21;101009.19;;;-8.50;73.76
60089;BME280;45961;53.574;55.878;2023-02-12T06:16:26;101012.09;;;-8.28;73.40
60089;BME280;45961;53.574;55.878;2023-02-12T06:17:27;101011.84;;;-8.49;73.19