sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57050;BME280;42935;50.966;16.992;2023-02-13T00:01:04;103628.37;;;2.95;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:04:14;103623.88;;;2.95;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:07:24;103635.61;;;3.06;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:10:34;103631.68;;;3.12;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:13:40;103621.31;;;3.02;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:16:54;103629.81;;;2.99;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:20:06;103616.86;;;2.88;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:23:14;103624.68;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:26:24;103618.92;;;2.99;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:29:34;103619.05;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:32:48;103619.88;;;2.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:36:07;103624.27;;;3.02;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:39:15;103627.66;;;3.05;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:42:25;103619.07;;;3.01;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:45:39;103623.29;;;3.01;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:48:47;103630.56;;;2.99;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:51:55;103620.36;;;2.97;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:55:05;103622.90;;;2.99;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T00:58:15;103619.09;;;3.01;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:01:25;103611.98;;;2.92;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:04:34;103620.22;;;3.00;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:07:46;103617.95;;;3.00;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:10:53;103613.65;;;3.05;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:14:03;103620.19;;;3.08;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:17:15;103616.52;;;3.03;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:20:25;103615.08;;;2.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:23:37;103619.53;;;2.92;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:26:45;103620.27;;;3.02;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:29:55;103613.78;;;2.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:33:08;103614.23;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:36:20;103614.13;;;2.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:39:28;103617.81;;;3.06;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:42:37;103614.76;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:45:55;103613.91;;;2.97;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:49:10;103612.76;;;3.06;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:52:22;103609.24;;;3.07;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:55:31;103602.34;;;3.12;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T01:58:46;103600.80;;;3.14;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:02:02;103601.27;;;3.08;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:05:09;103601.65;;;3.09;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:08:20;103578.28;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:14:58;103594.18;;;3.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:18:15;103586.85;;;3.15;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:28:20;103563.30;;;2.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:52:03;103583.86;;;3.31;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T02:58:37;103567.95;;;3.15;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:02:00;103585.14;;;3.26;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:05:30;103581.32;;;3.04;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:08:56;103587.54;;;3.10;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:12:22;103577.58;;;2.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:15:42;103569.45;;;2.91;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:19:04;103562.27;;;2.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:22:36;103574.98;;;3.07;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:29:26;103567.53;;;3.09;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:43:03;103578.95;;;3.20;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:46:14;103583.77;;;3.22;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:49:32;103575.91;;;3.18;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:53:05;103570.85;;;3.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:56:18;103591.63;;;3.21;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T03:59:41;103582.12;;;3.19;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:03:04;103582.83;;;3.09;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:09:41;103570.98;;;3.01;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:16:15;103579.93;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:19:24;103586.48;;;3.04;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:22:45;103572.90;;;2.89;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:25:55;103563.71;;;2.81;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:29:05;103580.12;;;2.92;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:32:15;103574.52;;;2.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:35:25;103564.91;;;2.90;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:38:35;103565.38;;;2.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:41:41;103559.53;;;2.85;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:44:49;103573.91;;;2.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:47:58;103566.26;;;2.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:51:08;103559.70;;;2.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:54:18;103562.09;;;3.00;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T04:57:32;103570.79;;;2.95;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:00:38;103568.73;;;2.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:03:47;103558.55;;;2.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:06:56;103566.49;;;3.04;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:10:07;103561.84;;;3.03;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:13:20;103563.91;;;2.97;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:16:38;103561.40;;;2.89;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:19:50;103561.95;;;2.86;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:23:00;103549.46;;;2.84;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:26:23;103558.63;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:29:31;103562.77;;;2.91;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:32:41;103569.25;;;2.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:35:55;103546.40;;;2.77;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:39:03;103570.86;;;2.89;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:42:13;103555.13;;;2.73;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:45:23;103548.70;;;2.67;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:48:28;103567.23;;;2.77;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:51:35;103562.84;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:54:41;103570.92;;;2.81;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T05:57:47;103570.36;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:00:57;103571.36;;;2.75;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:04:09;103568.30;;;2.75;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:07:20;103562.74;;;2.68;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:10:34;103573.31;;;2.73;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:13:46;103557.69;;;2.61;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:17:01;103572.41;;;2.69;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:20:11;103572.59;;;2.69;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:23:17;103587.66;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:26:27;103592.95;;;2.79;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:29:37;103593.93;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:32:47;103597.27;;;2.73;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:35:59;103599.70;;;2.71;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:39:09;103590.38;;;2.67;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:42:19;103584.31;;;2.64;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:45:29;103587.41;;;2.70;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:48:39;103600.32;;;2.75;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:51:53;103593.99;;;2.72;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:55:04;103587.82;;;2.75;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T06:58:20;103585.30;;;2.77;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:01:31;103595.55;;;2.85;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:04:48;103586.84;;;2.81;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:08:08;103586.77;;;2.91;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:11:23;103576.06;;;2.94;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:14:35;103595.46;;;3.18;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:17:57;103588.91;;;3.21;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:21:08;103570.61;;;3.17;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:24:23;103590.76;;;3.27;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:27:34;103589.99;;;3.31;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:30:43;103590.61;;;3.31;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:33:54;103579.12;;;3.29;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:37:09;103587.93;;;3.37;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:40:25;103586.13;;;3.45;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:43:50;103588.27;;;3.53;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:47:06;103585.84;;;3.57;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:50:17;103580.09;;;3.64;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:53:27;103566.73;;;3.64;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T07:56:37;103572.09;;;3.75;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:00:18;103582.96;;;3.78;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:03:28;103582.68;;;3.84;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:06:41;103572.07;;;3.71;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:09:55;103566.34;;;3.78;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:13:22;103574.29;;;3.84;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:16:32;103557.42;;;3.69;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:19:45;103583.27;;;3.92;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:23:03;103574.70;;;3.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:26:12;103577.88;;;3.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:29:22;103577.80;;;3.95;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:32:34;103587.88;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:35:42;103588.13;;;4.10;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:38:52;103587.38;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:42:06;103587.29;;;4.15;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:45:16;103572.23;;;4.15;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:48:22;103543.15;;;3.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:51:31;103586.56;;;4.27;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:54:45;103588.05;;;4.27;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T08:58:04;103576.28;;;4.27;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:01:14;103592.20;;;4.40;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:04:31;103583.57;;;4.41;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:07:37;103592.08;;;4.51;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:10:55;103575.46;;;4.45;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:14:09;103598.96;;;4.60;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:17:22;103595.52;;;4.64;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:20:34;103584.33;;;4.62;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:23:43;103592.54;;;4.61;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:26:59;103596.84;;;4.64;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:30:14;103573.90;;;4.51;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:33:39;103592.73;;;4.63;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:36:56;103595.73;;;4.69;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:40:30;103602.75;;;4.67;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:47:06;103620.42;;;4.36;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:50:24;103640.28;;;4.29;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:53:35;103640.98;;;4.28;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T09:56:55;103634.72;;;4.30;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:10:22;103630.29;;;4.66;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:17:04;103644.99;;;4.84;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:27:01;103636.07;;;5.08;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:30:24;103632.66;;;5.18;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:33:45;103621.88;;;5.14;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:36:56;103636.90;;;5.30;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:40:10;103623.52;;;5.30;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:43:26;103634.03;;;5.34;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:46:45;103630.27;;;5.45;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:53:29;103620.53;;;5.54;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T10:56:45;103605.05;;;5.66;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:03:24;103611.95;;;5.49;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:10:17;103605.75;;;5.61;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:13:29;103606.96;;;5.51;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:19:59;103602.84;;;5.40;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:26:38;103598.48;;;5.33;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:30:00;103596.70;;;5.28;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:36:32;103586.29;;;5.30;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:39:42;103582.90;;;5.14;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:42:50;103590.16;;;5.34;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:46:05;103582.72;;;5.29;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:49:21;103569.16;;;5.14;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:52:34;103568.63;;;5.23;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T11:59:13;103553.43;;;5.08;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:02:23;103574.20;;;5.22;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:05:29;103574.56;;;5.25;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:08:40;103560.90;;;5.18;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:11:53;103582.80;;;5.27;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:18:35;103561.03;;;4.99;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:32:00;103574.23;;;4.69;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:38:40;103572.80;;;4.70;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:42:02;103566.58;;;4.71;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:45:25;103559.01;;;4.79;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T12:48:49;103561.78;;;4.86;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:05:25;103538.99;;;4.72;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:12:14;103548.14;;;4.72;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:15:39;103565.75;;;4.88;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:18:58;103560.67;;;4.88;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:22:19;103556.97;;;4.90;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:29:03;103550.27;;;4.98;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:32:18;103546.22;;;5.02;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:35:29;103547.30;;;5.03;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:38:50;103560.50;;;5.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:42:17;103550.30;;;5.05;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T13:58:51;103544.84;;;5.10;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:05:29;103549.15;;;5.08;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:18:49;103540.28;;;4.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:25:30;103535.28;;;4.82;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:28:57;103540.87;;;4.91;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:35:33;103533.01;;;4.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:38:43;103529.28;;;4.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:42:00;103526.50;;;4.70;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:45:20;103520.22;;;4.77;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:51:56;103497.56;;;4.75;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T14:58:34;103481.47;;;4.68;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:02:21;103474.57;;;4.63;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:05:34;103480.42;;;4.66;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:08:48;103472.34;;;4.61;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:11:58;103473.87;;;4.54;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:18:44;103469.66;;;4.62;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:22:03;103459.50;;;4.47;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:28:39;103460.42;;;4.48;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:31:48;103472.09;;;4.54;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:35:00;103452.08;;;4.47;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:41:32;103487.66;;;4.49;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:44:49;103477.88;;;4.47;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:47:59;103479.80;;;4.47;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:51:23;103485.06;;;4.48;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:54:34;103468.91;;;4.39;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T15:57:51;103478.95;;;4.44;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:01:11;103476.52;;;4.42;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:04:22;103449.45;;;4.23;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:07:46;103465.58;;;4.35;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:14:26;103460.20;;;4.32;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:17:37;103461.44;;;4.29;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:20:54;103450.48;;;4.27;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:24:05;103467.70;;;4.37;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:27:16;103469.94;;;4.41;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:30:39;103473.38;;;4.41;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:33:51;103474.18;;;4.32;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:40:37;103461.02;;;4.24;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:43:55;103467.28;;;4.23;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:50:33;103470.66;;;4.17;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T16:57:20;103491.81;;;4.17;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:00:39;103498.11;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:03:54;103479.21;;;3.99;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:07:07;103491.54;;;3.95;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:10:30;103425.73;;;3.58;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:13:51;103459.12;;;3.78;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:17:13;103474.20;;;3.90;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:20:28;103456.12;;;3.82;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:23:45;103454.92;;;3.86;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:26:53;103447.55;;;3.76;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:30:04;103463.55;;;3.85;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:33:25;103465.89;;;3.86;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:36:42;103459.73;;;3.88;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:39:54;103454.65;;;3.86;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:43:11;103451.91;;;3.86;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:46:27;103431.64;;;3.76;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:49:41;103446.98;;;3.76;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:53:04;103459.45;;;3.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:56:24;103453.23;;;3.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T17:59:33;103449.91;;;3.82;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:02:54;103466.45;;;3.81;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:06:04;103466.13;;;3.82;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:09:15;103470.72;;;3.85;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:12:30;103440.67;;;3.76;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:15:43;103452.64;;;3.85;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:18:50;103449.01;;;3.80;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:22:06;103448.98;;;3.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:25:20;103457.52;;;3.88;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:31:35;103432.46;;;3.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:34:43;103423.81;;;3.85;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:37:59;103424.17;;;3.89;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:41:11;103432.77;;;3.97;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:44:21;103449.39;;;4.00;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:47:33;103423.57;;;3.91;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:50:40;103414.41;;;3.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:53:58;103418.45;;;3.94;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T18:57:08;103442.02;;;4.05;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:00:18;103454.00;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:03:30;103456.87;;;4.19;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:06:39;103454.53;;;4.08;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:09:49;103457.16;;;4.17;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:12:59;103456.29;;;4.10;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:16:11;103471.92;;;4.17;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:19:21;103457.31;;;4.13;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:22:31;103475.06;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:25:39;103476.58;;;4.15;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:28:49;103476.61;;;4.18;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:31:59;103463.55;;;4.09;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:35:08;103481.23;;;4.14;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:38:17;103468.77;;;4.07;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:41:27;103479.62;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:44:40;103481.55;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:47:50;103475.55;;;4.09;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:50:59;103477.86;;;4.08;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:54:11;103488.07;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T19:57:21;103477.41;;;4.04;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T20:00:31;103491.77;;;4.09;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T20:03:41;103482.03;;;3.99;100.00
57050;BME280;42935;50.966;16.992;2023-02-13T20:06:51;103467.53;;;3.83;100.00