sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2023-04-25T00:02:08;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:04:36;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:07:04;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:09:32;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:11:59;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:14:26;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:16:54;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:19:20;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:21:49;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:24:15;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:26:42;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:29:09;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:31:36;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:34:03;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:36:30;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:38:58;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:41:25;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:43:53;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:46:21;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:48:48;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:51:18;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:53:45;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:56:14;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T00:58:42;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:01:09;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:03:38;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:06:08;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:08:36;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:11:04;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:13:32;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:15:59;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:18:26;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:20:54;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:23:23;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:25:50;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:28:17;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:30:45;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:33:14;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:35:41;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:38:08;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:40:39;6.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:43:07;6.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:45:36;6.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:48:06;6.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:50:33;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:52:59;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:55:27;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T01:57:55;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:00:22;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:02:49;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:05:18;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:07:45;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:10:12;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:12:39;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:15:08;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:17:36;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:20:03;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:22:30;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:24:59;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:27:26;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:29:53;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:32:21;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:34:48;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:37:14;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:39:41;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:42:08;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:44:35;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:47:01;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:49:30;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:51:56;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:54:23;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:56:50;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T02:59:18;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:01:45;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:04:11;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:06:40;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:09:06;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:11:33;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:14:00;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:16:27;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:18:54;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:21:20;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:23:48;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:26:15;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:28:42;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:31:09;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:33:36;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:36:03;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:38:30;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:40:58;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:43:25;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:45:51;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:48:18;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:50:47;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:53:13;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:55:40;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T03:58:08;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:00:35;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:03:02;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:05:29;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:07:56;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:10:23;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:12:51;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:15:19;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:17:47;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:20:14;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:22:41;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:25:08;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:27:37;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:30:06;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:32:35;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:35:03;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:37:32;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:39:59;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:42:30;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:44:57;6.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:47:24;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:49:52;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:52:19;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:54:46;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:57:13;6.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T04:59:39;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:02:06;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:04:33;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:07:01;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:09:28;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:11:55;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:14:22;6.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:16:49;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:19:16;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:21:43;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:24:11;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:26:38;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:29:04;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:31:31;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:33:58;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:36:25;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:38:52;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:41:20;6.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:43:47;6.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:46:15;6.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:48:42;6.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:51:09;6.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:53:36;6.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:56:03;6.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T05:58:31;6.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:00:58;6.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:03:26;6.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:05:52;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:08:19;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:10:46;6.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:13:13;6.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:15:42;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:18:08;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:20:36;6.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:23:02;6.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:25:29;7.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:27:56;7.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:30:23;7.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:32:52;7.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:35:19;7.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:37:46;7.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:40:13;7.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:42:40;7.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:45:08;7.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:47:35;7.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:50:03;7.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:52:31;7.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:54:58;7.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:57:25;7.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T06:59:52;7.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:02:19;8.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:04:47;8.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:07:15;8.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:09:42;8.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:12:09;8.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:14:36;8.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:17:03;8.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:19:32;8.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:21:58;8.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:24:27;8.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:26:54;8.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:29:20;8.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:31:47;8.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:34:14;8.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:36:41;9.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:39:08;9.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:41:36;9.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:44:03;9.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:46:30;9.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:48:57;9.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:51:23;9.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:53:51;9.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:56:18;10.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T07:58:46;10.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:01:13;10.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:03:39;10.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:06:06;10.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:08:33;10.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:11:00;11.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:13:27;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:15:55;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:18:22;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:20:49;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:23:16;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:25:43;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:28:10;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:30:36;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:33:05;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:35:31;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:37:59;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:40:27;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:42:57;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:45:25;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:47:54;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:50:24;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:52:53;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:55:21;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T08:57:48;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:00:16;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:02:46;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:05:14;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:07:42;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:10:09;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:12:36;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:15:05;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:17:32;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:20:06;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:22:34;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:25:07;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:27:34;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:30:02;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:32:29;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:34:56;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:37:24;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:39:53;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:42:24;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:44:52;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:47:20;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:49:49;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:52:17;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:54:44;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:57:13;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T09:59:45;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:02:14;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:04:41;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:07:11;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:09:39;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:12:07;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:14:34;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:17:03;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:19:30;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:22:06;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:24:35;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:27:02;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:29:29;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:31:57;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:34:38;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:37:09;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:39:35;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:42:04;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:44:31;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:46:59;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:49:32;14.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:52:13;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:54:41;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:57:27;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T10:59:58;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:02:27;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:04:55;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:07:29;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:10:02;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:12:30;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:15:02;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:17:29;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:19:58;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:22:26;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:24:54;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:27:21;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:29:50;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:32:18;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:34:46;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:37:15;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:39:45;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:42:12;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:44:39;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:47:06;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:49:33;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:52:01;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:54:29;16.90;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:56:56;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T11:59:24;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:01:52;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:04:20;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:06:49;17.40;95.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:09:17;16.60;92.70
17252;DHT22;8742;51.716;8.790;2023-04-25T12:11:48;15.80;94.70
17252;DHT22;8742;51.716;8.790;2023-04-25T12:14:21;14.90;95.70
17252;DHT22;8742;51.716;8.790;2023-04-25T12:16:50;14.30;96.70
17252;DHT22;8742;51.716;8.790;2023-04-25T12:19:18;13.90;98.50
17252;DHT22;8742;51.716;8.790;2023-04-25T12:21:45;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:24:14;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:27:00;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:29:30;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:31:57;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:34:24;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:36:51;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:39:20;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:41:47;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:44:16;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:46:43;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T12:49:10;14.60;99.60
17252;DHT22;8742;51.716;8.790;2023-04-25T12:51:37;15.40;96.30
17252;DHT22;8742;51.716;8.790;2023-04-25T12:54:05;15.90;99.40
17252;DHT22;8742;51.716;8.790;2023-04-25T12:56:32;16.60;99.70
17252;DHT22;8742;51.716;8.790;2023-04-25T12:58:59;17.60;98.20
17252;DHT22;8742;51.716;8.790;2023-04-25T13:01:27;18.20;96.40
17252;DHT22;8742;51.716;8.790;2023-04-25T13:03:54;19.00;97.60
17252;DHT22;8742;51.716;8.790;2023-04-25T13:06:21;19.50;95.30
17252;DHT22;8742;51.716;8.790;2023-04-25T13:08:48;19.70;94.80
17252;DHT22;8742;51.716;8.790;2023-04-25T13:11:15;19.30;91.80
17252;DHT22;8742;51.716;8.790;2023-04-25T13:13:43;18.70;92.20
17252;DHT22;8742;51.716;8.790;2023-04-25T13:16:10;18.00;91.60
17252;DHT22;8742;51.716;8.790;2023-04-25T13:18:40;17.50;91.70
17252;DHT22;8742;51.716;8.790;2023-04-25T13:21:09;16.90;90.90
17252;DHT22;8742;51.716;8.790;2023-04-25T13:23:36;16.70;94.10
17252;DHT22;8742;51.716;8.790;2023-04-25T13:26:03;17.30;94.60
17252;DHT22;8742;51.716;8.790;2023-04-25T13:28:30;17.90;94.20
17252;DHT22;8742;51.716;8.790;2023-04-25T13:30:56;18.50;92.40
17252;DHT22;8742;51.716;8.790;2023-04-25T13:33:23;19.20;93.90
17252;DHT22;8742;51.716;8.790;2023-04-25T13:35:52;19.90;92.10
17252;DHT22;8742;51.716;8.790;2023-04-25T13:38:22;20.50;92.50
17252;DHT22;8742;51.716;8.790;2023-04-25T13:40:49;21.10;91.60
17252;DHT22;8742;51.716;8.790;2023-04-25T13:43:18;21.60;90.20
17252;DHT22;8742;51.716;8.790;2023-04-25T13:45:46;21.90;88.90
17252;DHT22;8742;51.716;8.790;2023-04-25T13:48:13;22.30;88.60
17252;DHT22;8742;51.716;8.790;2023-04-25T13:50:39;22.20;82.70
17252;DHT22;8742;51.716;8.790;2023-04-25T13:53:08;22.10;78.70
17252;DHT22;8742;51.716;8.790;2023-04-25T13:55:35;22.30;79.40
17252;DHT22;8742;51.716;8.790;2023-04-25T13:58:02;22.50;76.60
17252;DHT22;8742;51.716;8.790;2023-04-25T14:00:33;22.50;74.40
17252;DHT22;8742;51.716;8.790;2023-04-25T14:03:00;22.50;71.20
17252;DHT22;8742;51.716;8.790;2023-04-25T14:05:30;21.90;68.70
17252;DHT22;8742;51.716;8.790;2023-04-25T14:07:57;21.20;78.50
17252;DHT22;8742;51.716;8.790;2023-04-25T14:10:26;21.50;80.80
17252;DHT22;8742;51.716;8.790;2023-04-25T14:12:53;21.90;79.50
17252;DHT22;8742;51.716;8.790;2023-04-25T14:15:20;21.70;77.20
17252;DHT22;8742;51.716;8.790;2023-04-25T14:17:47;21.30;79.20
17252;DHT22;8742;51.716;8.790;2023-04-25T14:20:14;21.30;73.10
17252;DHT22;8742;51.716;8.790;2023-04-25T14:22:41;21.20;75.00
17252;DHT22;8742;51.716;8.790;2023-04-25T14:25:09;20.80;72.70
17252;DHT22;8742;51.716;8.790;2023-04-25T14:27:37;20.90;76.10
17252;DHT22;8742;51.716;8.790;2023-04-25T14:30:05;20.50;76.90
17252;DHT22;8742;51.716;8.790;2023-04-25T14:32:34;19.60;75.50
17252;DHT22;8742;51.716;8.790;2023-04-25T14:35:01;18.60;76.40
17252;DHT22;8742;51.716;8.790;2023-04-25T14:37:27;17.70;76.70
17252;DHT22;8742;51.716;8.790;2023-04-25T14:39:54;16.90;80.90
17252;DHT22;8742;51.716;8.790;2023-04-25T14:42:21;16.10;79.70
17252;DHT22;8742;51.716;8.790;2023-04-25T14:44:49;15.30;81.40
17252;DHT22;8742;51.716;8.790;2023-04-25T14:47:16;14.70;82.70
17252;DHT22;8742;51.716;8.790;2023-04-25T14:49:44;14.20;83.60
17252;DHT22;8742;51.716;8.790;2023-04-25T14:52:16;13.80;85.70
17252;DHT22;8742;51.716;8.790;2023-04-25T14:54:43;13.40;84.70
17252;DHT22;8742;51.716;8.790;2023-04-25T14:57:10;13.10;86.80
17252;DHT22;8742;51.716;8.790;2023-04-25T14:59:36;12.90;87.40
17252;DHT22;8742;51.716;8.790;2023-04-25T15:02:05;12.70;88.40
17252;DHT22;8742;51.716;8.790;2023-04-25T15:04:32;12.60;88.90
17252;DHT22;8742;51.716;8.790;2023-04-25T15:06:59;12.40;88.70
17252;DHT22;8742;51.716;8.790;2023-04-25T15:09:26;12.20;88.00
17252;DHT22;8742;51.716;8.790;2023-04-25T15:11:53;12.00;88.00
17252;DHT22;8742;51.716;8.790;2023-04-25T15:14:20;11.80;89.40
17252;DHT22;8742;51.716;8.790;2023-04-25T15:16:46;11.60;90.10
17252;DHT22;8742;51.716;8.790;2023-04-25T15:19:15;11.50;90.60
17252;DHT22;8742;51.716;8.790;2023-04-25T15:21:41;11.30;91.00
17252;DHT22;8742;51.716;8.790;2023-04-25T15:24:08;11.10;92.00
17252;DHT22;8742;51.716;8.790;2023-04-25T15:26:35;10.90;92.70
17252;DHT22;8742;51.716;8.790;2023-04-25T15:29:02;10.70;93.40
17252;DHT22;8742;51.716;8.790;2023-04-25T15:31:31;10.60;94.00
17252;DHT22;8742;51.716;8.790;2023-04-25T15:33:57;10.40;95.00
17252;DHT22;8742;51.716;8.790;2023-04-25T15:36:26;10.30;95.70
17252;DHT22;8742;51.716;8.790;2023-04-25T15:38:53;10.20;96.60
17252;DHT22;8742;51.716;8.790;2023-04-25T15:41:20;10.10;97.60
17252;DHT22;8742;51.716;8.790;2023-04-25T15:43:47;10.10;99.10
17252;DHT22;8742;51.716;8.790;2023-04-25T15:46:14;10.10;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T15:48:41;10.20;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T15:51:07;10.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T15:53:36;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T15:56:03;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-04-25T15:58:30;14.50;99.90