sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21591;SDS011;10958;50.892;3.992;2023-05-16T00:00:42;17.65;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:03:09;18.52;;;2.38;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:05:36;14.20;;;2.42;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:08:01;17.85;;;2.67;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:10:33;15.13;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:12:58;14.77;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:15:26;12.73;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:17:53;11.18;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:20:22;18.52;;;2.72;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:22:51;11.48;;;2.17;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:25:18;15.15;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:27:43;10.10;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:30:09;17.27;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:32:38;12.88;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:35:04;14.25;;;2.33;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:37:30;16.05;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:39:56;13.70;;;2.72;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:42:22;17.70;;;2.58;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:44:49;16.90;;;2.97;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:47:15;14.68;;;2.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:49:40;15.07;;;2.47;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:52:06;16.23;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:54:32;16.33;;;2.50;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:56:58;15.48;;;2.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T00:59:24;14.63;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:01:50;17.08;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:04:20;13.13;;;2.75;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:06:46;13.73;;;2.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:09:12;14.38;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:11:42;14.23;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:14:19;12.30;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:17:22;13.70;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:25:41;18.75;;;2.08;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:28:12;13.55;;;2.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:30:40;11.20;;;2.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:33:08;12.33;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:38:38;12.98;;;2.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:41:27;14.07;;;2.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:44:01;13.38;;;2.47;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:46:32;18.48;;;2.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:49:24;13.95;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:52:09;14.18;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:54:38;10.60;;;2.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:57:09;15.65;;;2.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T01:59:37;14.02;;;3.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:02:04;11.23;;;2.63;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:04:30;14.23;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:06:56;12.23;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:09:22;13.20;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:11:48;12.20;;;2.03;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:14:14;13.65;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:16:39;11.85;;;2.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:19:05;13.00;;;2.50;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:21:30;14.15;;;3.17;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:23:56;17.20;;;3.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:26:22;17.38;;;3.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:28:48;12.82;;;3.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:31:24;14.07;;;4.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:33:53;15.85;;;3.42;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:36:20;20.13;;;4.72;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:38:46;22.40;;;4.60;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:41:12;16.35;;;4.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:43:37;16.35;;;4.18;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:46:03;17.67;;;4.38;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:48:43;19.33;;;4.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:51:09;17.40;;;4.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:53:35;26.25;;;4.97;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:56:01;21.83;;;5.57;;
21591;SDS011;10958;50.892;3.992;2023-05-16T02:58:26;19.38;;;5.47;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:00:53;20.20;;;4.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:03:18;17.23;;;6.68;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:05:44;20.77;;;5.72;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:08:10;17.25;;;5.32;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:10:35;25.20;;;6.57;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:13:02;20.48;;;5.97;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:15:28;15.80;;;6.22;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:17:53;18.15;;;5.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:20:19;21.52;;;5.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:22:45;19.17;;;5.63;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:25:11;23.10;;;5.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:27:37;16.95;;;5.38;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:30:03;19.05;;;6.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:32:30;17.85;;;6.07;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:34:58;13.18;;;4.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:37:24;20.80;;;5.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:39:50;21.17;;;6.32;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:42:16;22.63;;;7.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:44:42;22.23;;;7.68;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:47:11;19.50;;;7.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:49:37;21.63;;;7.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:52:05;28.07;;;7.23;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:54:31;25.75;;;7.32;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:57:00;23.23;;;7.32;;
21591;SDS011;10958;50.892;3.992;2023-05-16T03:59:25;24.85;;;8.02;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:01:54;30.63;;;8.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:04:20;25.05;;;7.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:06:45;24.35;;;7.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:09:11;24.05;;;8.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:11:37;23.83;;;7.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:14:04;22.10;;;7.13;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:16:29;22.42;;;7.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:18:57;27.98;;;8.18;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:21:23;23.20;;;7.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:23:49;20.48;;;7.72;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:26:14;25.63;;;7.18;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:28:40;24.98;;;7.32;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:31:06;26.02;;;7.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:33:34;27.65;;;7.78;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:36:01;22.42;;;8.23;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:38:27;25.85;;;8.50;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:40:56;27.75;;;9.02;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:43:22;27.60;;;9.43;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:45:47;25.00;;;8.93;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:48:13;23.98;;;8.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:50:39;25.52;;;8.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:53:07;23.95;;;8.60;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:55:33;30.73;;;9.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T04:57:59;27.23;;;8.63;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:00:25;24.42;;;8.65;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:02:53;23.60;;;7.50;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:05:21;24.38;;;6.65;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:07:47;23.42;;;6.63;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:10:13;21.73;;;6.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:12:39;18.48;;;6.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:15:08;16.02;;;6.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:17:36;19.33;;;5.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:20:05;21.25;;;6.78;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:22:31;22.45;;;5.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:24:57;18.33;;;4.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:27:26;19.63;;;5.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:29:52;22.03;;;6.23;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:32:17;17.00;;;5.03;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:34:46;16.13;;;4.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:37:12;26.05;;;9.68;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:39:38;20.92;;;7.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:42:04;17.73;;;6.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:44:30;22.65;;;6.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:46:57;20.52;;;4.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:49:23;13.45;;;4.43;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:51:50;14.30;;;4.60;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:54:16;12.38;;;3.83;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:56:45;14.18;;;3.78;;
21591;SDS011;10958;50.892;3.992;2023-05-16T05:59:11;16.90;;;3.75;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:01:37;16.77;;;4.28;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:04:03;15.55;;;3.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:06:29;12.05;;;3.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:08:58;13.25;;;3.28;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:11:28;10.05;;;2.97;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:13:54;10.63;;;3.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:16:26;13.57;;;3.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:18:52;14.30;;;3.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:21:18;12.82;;;3.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:23:43;13.00;;;3.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:26:09;9.45;;;3.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:28:34;14.23;;;4.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:31:01;14.77;;;4.13;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:33:26;13.85;;;3.28;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:35:52;13.07;;;3.63;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:38:18;11.57;;;3.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:40:44;10.82;;;3.47;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:43:10;13.85;;;3.17;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:45:41;11.52;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:48:10;10.23;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:50:37;9.30;;;2.33;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:53:03;10.85;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:55:30;10.50;;;2.17;;
21591;SDS011;10958;50.892;3.992;2023-05-16T06:57:56;11.00;;;1.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:00:24;6.40;;;1.58;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:02:49;10.50;;;1.50;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:05:18;6.38;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:07:56;8.63;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:16:13;5.90;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:21:31;8.02;;;1.60;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:24:00;7.20;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:26:25;5.25;;;1.08;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:28:53;2.85;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:34:15;5.90;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:36:41;4.55;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:41:52;7.95;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:44:17;4.07;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:46:46;7.40;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:49:29;5.90;;;1.38;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:52:30;7.40;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:54:55;4.38;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:57:22;6.05;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T07:59:48;5.00;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:02:37;4.28;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:05:20;4.50;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:07:47;5.03;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:11:08;4.72;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:13:34;8.50;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:16:03;4.82;;;0.98;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:18:47;2.83;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:21:33;4.65;;;0.95;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:24:03;4.15;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:26:37;5.43;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:29:03;6.65;;;1.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:31:36;4.18;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:34:23;5.63;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:39:24;6.80;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:41:50;3.63;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:44:16;3.75;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:49:26;2.83;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:51:55;7.65;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:54:24;5.32;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:56:53;3.85;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T08:59:20;4.93;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:01:48;6.90;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:07:08;8.25;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:09:36;5.18;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:12:24;7.00;;;1.38;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:14:52;8.23;;;2.95;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:20:42;5.72;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:26:29;4.22;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:28:55;4.50;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:31:25;3.78;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:33:55;4.35;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:36:24;4.55;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:38:51;4.07;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:41:17;3.78;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:43:45;3.57;;;0.97;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:46:11;4.68;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:48:45;4.57;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:51:12;5.68;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:53:38;6.32;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:56:10;4.07;;;1.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T09:58:38;2.45;;;0.75;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:01:05;8.93;;;1.17;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:03:33;4.82;;;0.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:06:00;3.20;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:08:27;5.93;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:10:55;4.88;;;1.02;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:13:29;4.95;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:15:58;3.78;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:18:28;1.92;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:20:56;4.70;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:23:28;3.30;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:25:57;3.33;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:28:23;5.85;;;1.42;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:30:49;5.28;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:33:16;4.78;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:35:43;5.93;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:38:10;4.32;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:40:39;3.47;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:43:06;5.00;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:45:32;4.85;;;0.98;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:48:02;5.50;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:50:35;4.28;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:53:17;5.20;;;0.55;;
21591;SDS011;10958;50.892;3.992;2023-05-16T10:55:48;7.20;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:08:35;8.27;;;0.95;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:14:05;6.10;;;1.17;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:16:32;3.70;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:19:06;4.35;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:24:32;3.38;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:27:02;4.28;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:29:35;5.18;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:32:03;5.72;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:34:30;6.78;;;1.23;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:36:56;2.35;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:39:24;2.30;;;1.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:41:50;5.28;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:44:17;4.38;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:46:43;4.15;;;0.98;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:49:10;2.42;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:51:37;3.50;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:54:05;5.28;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:56:31;6.05;;;1.02;;
21591;SDS011;10958;50.892;3.992;2023-05-16T11:58:59;3.47;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:01:35;3.78;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:04:09;3.60;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:06:36;4.20;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:09:03;6.95;;;1.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:11:43;2.28;;;0.63;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:14:12;4.72;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:16:38;5.30;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:19:07;3.05;;;0.73;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:21:36;3.10;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:24:08;5.15;;;0.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:26:37;6.20;;;1.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:29:04;4.65;;;0.95;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:31:37;3.15;;;0.75;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:34:04;2.88;;;0.73;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:36:40;3.65;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:39:10;3.00;;;1.17;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:41:40;6.03;;;1.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:46:44;4.10;;;0.68;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:49:12;2.92;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:51:38;3.03;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:54:08;2.58;;;0.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:56:35;4.55;;;0.95;;
21591;SDS011;10958;50.892;3.992;2023-05-16T12:59:05;6.30;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:01:31;5.78;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:03:57;5.43;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:06:25;5.00;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:08:52;6.05;;;1.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:11:18;3.63;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:13:44;2.67;;;0.73;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:16:10;3.72;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:18:36;3.35;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:21:02;7.22;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:23:28;2.83;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:25:55;4.50;;;1.05;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:28:21;4.47;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:30:46;5.95;;;0.95;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:33:12;2.28;;;0.73;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:35:38;7.32;;;0.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:38:04;5.25;;;1.08;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:40:29;2.78;;;0.77;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:42:56;3.33;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:45:22;5.93;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:47:47;4.22;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:50:16;3.85;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:52:42;3.25;;;1.38;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:55:08;6.38;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T13:57:34;4.60;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:00:00;5.32;;;1.38;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:02:32;3.72;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:04:58;4.10;;;1.35;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:07:23;5.95;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:09:49;3.33;;;0.77;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:12:15;3.72;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:14:41;6.43;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:17:06;2.80;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:19:35;6.50;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:22:01;7.15;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:24:26;5.18;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:26:52;5.32;;;1.08;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:29:19;4.55;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:31:45;2.92;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:34:11;6.38;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:36:36;2.85;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:39:02;6.45;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:41:28;5.35;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:43:54;8.07;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:46:22;3.70;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:48:48;3.28;;;0.75;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:51:13;4.15;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:53:39;4.13;;;0.82;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:56:05;3.05;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-05-16T14:58:31;4.60;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:00:57;3.70;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:03:25;3.03;;;0.95;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:05:51;2.25;;;0.60;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:08:17;4.70;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:10:43;7.40;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:13:09;3.33;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:15:34;5.13;;;1.27;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:18:02;2.65;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:20:28;3.17;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:22:54;3.88;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:25:20;5.18;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:27:45;3.72;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:30:13;6.00;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:32:38;7.45;;;1.42;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:35:04;3.05;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:37:30;2.97;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:39:59;4.40;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-05-16T15:42:25;3.03;;;1.40;;