sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23114;DHT22;11726;50.122;8.832;2023-05-16T00:00:40;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:03:07;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:05:33;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:08:01;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:10:28;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:12:55;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:15:23;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:17:50;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:20:17;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:22:44;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:25:11;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:27:38;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:30:05;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:32:32;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:34:59;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:37:26;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:39:53;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:42:20;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:44:47;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:47:14;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:49:41;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:52:08;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:54:35;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:57:02;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T00:59:30;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:01:57;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:04:27;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:06:55;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:09:22;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:17:36;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:25:54;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:28:22;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:30:49;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:33:16;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:35:52;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:38:26;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:43:45;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:46:18;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:52:10;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:54:43;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:57:12;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T01:59:40;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:02:08;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:04:35;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:07:02;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:09:29;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:11:55;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:14:22;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:16:51;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:19:18;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:21:44;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:24:11;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:26:40;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:29:08;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:31:34;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:34:02;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:36:29;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:38:56;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:41:22;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:43:49;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:46:24;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:48:51;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:51:20;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:53:48;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:56:15;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T02:58:44;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:01:11;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:03:38;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:06:05;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:08:33;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:11:00;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:13:27;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:15:55;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:18:22;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:20:49;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:23:19;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:25:46;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:28:15;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:30:42;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:33:12;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:35:39;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:38:05;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:40:32;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:42:59;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:45:26;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:47:53;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:50:20;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:52:46;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:55:13;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T03:57:41;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:00:09;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:02:40;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:05:08;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:07:36;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:10:03;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:12:30;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:14:57;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:17:24;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:19:51;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:22:19;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:24:46;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:27:12;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:29:39;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:32:06;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:34:33;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:37:06;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:39:34;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:42:01;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:44:28;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:46:55;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:49:22;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:51:49;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:54:16;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:56:44;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T04:59:10;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:01:37;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:04:05;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:06:32;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:08:58;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:11:25;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:13:52;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:16:19;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:18:46;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:21:12;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:23:39;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:26:06;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:28:33;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:30:59;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:33:26;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:35:56;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:38:24;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:40:51;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:43:18;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:45:45;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:48:11;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:50:38;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:53:05;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:55:35;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T05:58:02;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:00:32;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:02:59;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:05:27;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:07:55;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:10:21;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:12:48;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:15:21;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:17:47;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:20:14;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:22:41;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:25:08;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:27:34;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:30:01;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:32:28;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:34:55;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:37:21;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:39:48;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:42:15;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:44:43;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:47:10;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:49:37;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:52:04;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:54:31;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:56:58;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T06:59:26;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:01:55;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:04:25;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:06:52;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:09:20;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:11:47;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:14:13;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:16:40;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:19:07;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:21:34;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:24:01;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:26:27;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:28:54;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:31:21;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:33:50;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:36:19;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:39:20;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:41:47;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:44:14;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:46:41;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:49:10;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:51:38;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:54:06;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:56:33;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T07:59:00;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:01:27;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:03:53;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:06:20;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:08:47;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:11:13;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:13:40;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:16:07;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:18:34;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:21:01;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:23:28;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:25:55;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:28:21;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:30:48;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:33:15;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:35:42;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:38:09;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:40:36;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:43:03;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:45:30;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:48:00;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:50:30;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:53:02;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:55:32;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T08:58:00;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:00:27;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:02:54;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:05:21;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:07:49;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:10:16;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:12:43;11.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:15:10;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:17:39;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:20:17;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:22:56;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:25:24;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:27:55;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:30:27;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:32:54;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:35:22;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:38:17;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:40:44;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:43:14;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:45:45;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:48:13;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:50:49;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:53:27;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:56:05;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T09:58:35;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:01:03;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:03:33;13.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:06:00;13.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:08:30;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:10:57;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:13:28;13.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:15:57;13.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:18:30;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:21:04;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:23:32;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:26:02;13.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:28:30;13.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:30:58;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:33:26;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:35:54;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:38:24;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:40:52;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:43:26;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:45:58;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:48:43;13.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:51:35;13.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:54:10;13.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:56:40;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T10:59:25;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:01:54;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:04:22;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:06:50;14.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:09:21;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:17:22;14.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:19:59;14.40;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:22:27;14.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:27:31;14.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:32:37;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:35:05;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:37:34;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:40:08;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:42:39;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:45:11;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:47:39;14.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:50:10;14.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:52:37;14.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:55:08;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T11:57:40;14.30;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:00:22;14.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:03:01;14.60;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:05:30;14.50;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:07:59;14.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:10:30;14.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:12:57;15.00;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:15:24;14.90;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:17:51;14.80;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:20:18;15.10;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:26:27;15.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:29:00;16.70;99.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:31:29;17.30;99.40
23114;DHT22;11726;50.122;8.832;2023-05-16T12:33:58;17.50;97.30
23114;DHT22;11726;50.122;8.832;2023-05-16T12:36:29;17.90;95.90
23114;DHT22;11726;50.122;8.832;2023-05-16T12:39:02;17.80;93.60
23114;DHT22;11726;50.122;8.832;2023-05-16T12:41:39;17.20;94.40
23114;DHT22;11726;50.122;8.832;2023-05-16T12:44:17;17.10;92.00
23114;DHT22;11726;50.122;8.832;2023-05-16T12:46:50;16.80;91.70
23114;DHT22;11726;50.122;8.832;2023-05-16T12:49:20;17.60;91.60
23114;DHT22;11726;50.122;8.832;2023-05-16T12:51:52;18.00;87.50
23114;DHT22;11726;50.122;8.832;2023-05-16T12:54:20;17.90;83.10
23114;DHT22;11726;50.122;8.832;2023-05-16T12:56:48;17.90;84.50
23114;DHT22;11726;50.122;8.832;2023-05-16T12:59:15;18.10;86.30
23114;DHT22;11726;50.122;8.832;2023-05-16T13:01:42;18.20;88.30
23114;DHT22;11726;50.122;8.832;2023-05-16T13:04:09;18.40;81.10
23114;DHT22;11726;50.122;8.832;2023-05-16T13:06:42;18.90;81.20
23114;DHT22;11726;50.122;8.832;2023-05-16T13:09:24;18.60;80.10
23114;DHT22;11726;50.122;8.832;2023-05-16T13:11:56;18.50;82.40
23114;DHT22;11726;50.122;8.832;2023-05-16T13:14:23;18.30;80.90
23114;DHT22;11726;50.122;8.832;2023-05-16T13:16:50;17.60;82.00
23114;DHT22;11726;50.122;8.832;2023-05-16T13:19:16;17.80;81.40
23114;DHT22;11726;50.122;8.832;2023-05-16T13:21:45;18.30;80.60
23114;DHT22;11726;50.122;8.832;2023-05-16T13:24:12;18.40;80.30
23114;DHT22;11726;50.122;8.832;2023-05-16T13:26:39;18.80;75.50
23114;DHT22;11726;50.122;8.832;2023-05-16T13:29:05;18.60;71.10
23114;DHT22;11726;50.122;8.832;2023-05-16T13:31:35;18.80;72.30
23114;DHT22;11726;50.122;8.832;2023-05-16T13:34:01;18.90;69.90
23114;DHT22;11726;50.122;8.832;2023-05-16T13:36:28;19.30;71.30
23114;DHT22;11726;50.122;8.832;2023-05-16T13:39:15;19.60;74.70
23114;DHT22;11726;50.122;8.832;2023-05-16T13:41:42;19.90;72.90
23114;DHT22;11726;50.122;8.832;2023-05-16T13:44:08;19.70;69.60
23114;DHT22;11726;50.122;8.832;2023-05-16T13:46:35;19.80;66.50
23114;DHT22;11726;50.122;8.832;2023-05-16T13:49:02;19.60;64.20
23114;DHT22;11726;50.122;8.832;2023-05-16T13:51:29;19.90;65.20
23114;DHT22;11726;50.122;8.832;2023-05-16T13:53:57;20.00;66.90
23114;DHT22;11726;50.122;8.832;2023-05-16T13:56:24;19.90;64.20
23114;DHT22;11726;50.122;8.832;2023-05-16T13:58:51;20.00;66.40
23114;DHT22;11726;50.122;8.832;2023-05-16T14:01:31;19.70;66.10
23114;DHT22;11726;50.122;8.832;2023-05-16T14:03:58;19.60;68.50
23114;DHT22;11726;50.122;8.832;2023-05-16T14:06:25;19.90;69.90
23114;DHT22;11726;50.122;8.832;2023-05-16T14:08:52;20.40;70.30
23114;DHT22;11726;50.122;8.832;2023-05-16T14:11:21;20.30;66.70
23114;DHT22;11726;50.122;8.832;2023-05-16T14:13:55;20.70;64.60
23114;DHT22;11726;50.122;8.832;2023-05-16T14:16:22;20.50;59.70
23114;DHT22;11726;50.122;8.832;2023-05-16T14:18:49;20.50;62.20
23114;DHT22;11726;50.122;8.832;2023-05-16T14:21:16;20.60;62.40
23114;DHT22;11726;50.122;8.832;2023-05-16T14:23:42;19.90;62.10
23114;DHT22;11726;50.122;8.832;2023-05-16T14:26:09;19.10;63.00
23114;DHT22;11726;50.122;8.832;2023-05-16T14:28:36;18.50;65.00
23114;DHT22;11726;50.122;8.832;2023-05-16T14:31:03;18.70;66.80
23114;DHT22;11726;50.122;8.832;2023-05-16T14:33:30;18.90;64.10
23114;DHT22;11726;50.122;8.832;2023-05-16T14:35:58;18.60;62.20
23114;DHT22;11726;50.122;8.832;2023-05-16T14:38:24;19.00;61.60
23114;DHT22;11726;50.122;8.832;2023-05-16T14:40:51;19.80;61.60
23114;DHT22;11726;50.122;8.832;2023-05-16T14:43:18;20.40;60.20
23114;DHT22;11726;50.122;8.832;2023-05-16T14:45:44;20.90;60.50
23114;DHT22;11726;50.122;8.832;2023-05-16T14:48:13;21.20;57.70
23114;DHT22;11726;50.122;8.832;2023-05-16T14:50:39;21.70;59.50
23114;DHT22;11726;50.122;8.832;2023-05-16T14:53:06;21.50;58.40
23114;DHT22;11726;50.122;8.832;2023-05-16T14:55:33;21.20;58.40
23114;DHT22;11726;50.122;8.832;2023-05-16T14:58:00;20.30;61.10
23114;DHT22;11726;50.122;8.832;2023-05-16T15:00:28;19.80;59.10
23114;DHT22;11726;50.122;8.832;2023-05-16T15:02:55;19.70;59.60
23114;DHT22;11726;50.122;8.832;2023-05-16T15:05:22;19.70;59.90
23114;DHT22;11726;50.122;8.832;2023-05-16T15:07:51;19.80;61.80
23114;DHT22;11726;50.122;8.832;2023-05-16T15:10:17;19.20;61.00
23114;DHT22;11726;50.122;8.832;2023-05-16T15:12:45;17.90;64.20
23114;DHT22;11726;50.122;8.832;2023-05-16T15:15:11;17.80;65.40
23114;DHT22;11726;50.122;8.832;2023-05-16T15:17:41;17.60;65.70
23114;DHT22;11726;50.122;8.832;2023-05-16T15:20:10;18.00;67.10
23114;DHT22;11726;50.122;8.832;2023-05-16T15:22:40;18.80;63.10
23114;DHT22;11726;50.122;8.832;2023-05-16T15:25:08;19.30;62.20
23114;DHT22;11726;50.122;8.832;2023-05-16T15:27:35;19.80;59.50
23114;DHT22;11726;50.122;8.832;2023-05-16T15:30:02;20.10;59.50
23114;DHT22;11726;50.122;8.832;2023-05-16T15:32:29;20.40;59.50
23114;DHT22;11726;50.122;8.832;2023-05-16T15:34:56;20.00;60.10
23114;DHT22;11726;50.122;8.832;2023-05-16T15:37:23;19.10;61.60
23114;DHT22;11726;50.122;8.832;2023-05-16T15:39:49;18.50;63.20
23114;DHT22;11726;50.122;8.832;2023-05-16T15:42:16;18.50;62.40
23114;DHT22;11726;50.122;8.832;2023-05-16T15:44:45;19.30;64.10
23114;DHT22;11726;50.122;8.832;2023-05-16T15:47:12;19.80;61.70
23114;DHT22;11726;50.122;8.832;2023-05-16T15:49:39;20.30;60.90
23114;DHT22;11726;50.122;8.832;2023-05-16T15:52:05;20.70;59.30
23114;DHT22;11726;50.122;8.832;2023-05-16T15:54:32;19.90;59.30
23114;DHT22;11726;50.122;8.832;2023-05-16T15:56:59;19.20;61.00
23114;DHT22;11726;50.122;8.832;2023-05-16T15:59:26;18.90;61.70
23114;DHT22;11726;50.122;8.832;2023-05-16T16:01:52;19.10;64.20
23114;DHT22;11726;50.122;8.832;2023-05-16T16:04:20;19.30;61.40
23114;DHT22;11726;50.122;8.832;2023-05-16T16:06:49;19.70;61.60
23114;DHT22;11726;50.122;8.832;2023-05-16T16:09:16;20.20;61.30