sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77591;SDS011;66891;46.884;17.436;2023-05-27T00:00:09;14.73;;;6.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:02:37;14.38;;;6.43;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:05:05;13.43;;;6.65;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:07:35;11.80;;;6.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:10:04;13.87;;;6.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:12:32;14.98;;;6.65;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:14:59;14.57;;;6.57;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:17:27;14.80;;;6.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:19:54;13.63;;;6.80;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:22:21;14.67;;;6.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:24:49;14.57;;;6.85;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:27:18;13.90;;;6.35;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:29:45;14.38;;;6.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:32:12;13.55;;;6.82;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:34:40;12.70;;;6.23;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:37:07;15.52;;;6.68;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:39:34;15.27;;;6.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:42:02;16.33;;;7.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:44:31;18.60;;;8.45;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:46:58;17.63;;;8.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:49:26;18.80;;;8.98;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:51:54;19.20;;;8.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:54:21;19.58;;;8.85;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:56:49;22.83;;;10.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T00:59:17;21.33;;;9.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:01:46;18.17;;;8.52;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:04:15;16.20;;;7.32;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:06:47;17.75;;;7.45;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:09:20;19.40;;;7.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:11:55;18.47;;;7.43;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:14:26;29.73;;;9.82;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:16:56;24.95;;;9.48;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:19:29;17.50;;;7.15;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:22:00;22.67;;;8.68;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:24:30;21.03;;;8.83;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:26:58;21.58;;;10.38;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:29:27;24.75;;;10.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:31:56;20.90;;;10.05;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:34:30;22.17;;;10.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:38:17;24.47;;;10.23;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:40:50;20.92;;;9.65;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:43:20;23.40;;;9.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:45:49;21.52;;;8.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:48:20;20.50;;;9.05;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:50:47;20.80;;;9.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:53:14;23.20;;;9.68;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:55:42;20.67;;;8.82;;
77591;SDS011;66891;46.884;17.436;2023-05-27T01:58:10;22.48;;;9.80;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:00:37;24.38;;;12.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:03:05;29.53;;;12.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:05:33;28.98;;;12.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:08:04;28.45;;;12.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:10:37;30.00;;;12.98;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:13:33;26.38;;;9.75;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:16:05;24.90;;;10.23;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:18:33;21.58;;;9.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:21:02;25.23;;;9.32;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:23:32;21.02;;;8.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:26:00;23.30;;;8.82;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:28:29;22.27;;;9.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:30:56;21.27;;;10.57;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:33:24;21.15;;;9.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:35:52;20.15;;;8.98;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:38:19;17.73;;;7.53;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:40:47;18.67;;;7.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:43:16;22.92;;;8.77;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:45:45;19.80;;;8.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:48:12;21.50;;;8.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:50:40;17.95;;;8.57;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:53:09;20.20;;;9.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:55:38;20.70;;;8.75;;
77591;SDS011;66891;46.884;17.436;2023-05-27T02:58:05;18.05;;;7.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:00:33;19.40;;;7.18;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:03:02;14.30;;;6.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:05:34;18.50;;;5.87;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:08:02;19.50;;;6.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:10:32;16.85;;;6.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:13:00;16.73;;;6.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:15:27;18.08;;;6.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:17:56;20.17;;;6.77;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:20:25;16.75;;;7.32;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:22:53;15.57;;;7.28;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:25:20;19.08;;;7.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:27:48;19.33;;;7.43;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:30:15;16.33;;;6.37;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:32:42;16.40;;;6.32;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:35:10;17.40;;;5.68;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:37:38;17.95;;;6.43;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:40:06;18.65;;;6.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:42:35;15.73;;;5.83;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:45:03;14.98;;;5.85;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:47:31;16.10;;;6.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:49:58;17.58;;;6.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:52:26;14.05;;;6.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:54:54;14.03;;;5.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:57:22;15.70;;;5.43;;
77591;SDS011;66891;46.884;17.436;2023-05-27T03:59:49;14.32;;;5.35;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:02:16;15.38;;;5.22;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:04:43;19.52;;;5.68;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:07:11;15.00;;;5.83;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:09:39;14.73;;;5.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:12:08;16.90;;;5.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:14:36;13.68;;;5.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:17:03;15.63;;;5.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:19:30;15.97;;;4.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:21:59;13.65;;;5.22;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:24:26;13.57;;;4.38;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:26:54;13.18;;;4.18;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:29:22;10.85;;;3.92;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:31:50;14.57;;;4.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:34:17;14.32;;;4.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:36:45;13.75;;;4.15;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:39:16;13.75;;;4.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:41:43;12.77;;;3.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:44:11;13.60;;;4.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:46:40;13.07;;;4.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:49:10;13.98;;;3.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:51:37;12.98;;;3.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:54:06;13.18;;;4.18;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:56:34;16.10;;;4.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T04:59:02;14.10;;;3.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:01:31;14.00;;;3.78;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:04:17;11.52;;;3.45;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:06:44;16.23;;;3.85;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:09:12;10.10;;;2.77;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:11:39;12.18;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:14:06;12.90;;;3.75;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:16:34;15.00;;;3.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:19:01;13.82;;;3.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:21:30;14.47;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:23:57;9.88;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:26:24;12.40;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:28:52;11.75;;;3.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:31:19;11.63;;;3.35;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:33:47;12.10;;;3.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:36:14;12.07;;;3.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:38:42;13.40;;;3.72;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:41:10;12.13;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:43:37;11.80;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:46:04;11.40;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:48:32;11.07;;;2.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:50:59;12.48;;;3.33;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:53:28;11.52;;;3.33;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:55:57;12.55;;;3.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T05:58:24;14.63;;;3.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:00:51;13.40;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:03:19;11.48;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:05:47;10.18;;;3.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:08:14;10.85;;;2.78;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:10:41;11.73;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:13:10;10.13;;;3.35;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:15:37;13.75;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:18:05;10.25;;;2.92;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:20:32;13.30;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:23:00;11.10;;;3.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:25:27;12.90;;;3.17;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:27:54;9.40;;;2.67;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:30:23;10.68;;;2.80;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:32:50;12.85;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:35:18;10.20;;;3.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:37:45;12.20;;;3.22;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:40:14;12.02;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:42:42;12.40;;;3.28;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:45:10;10.18;;;2.38;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:47:39;11.63;;;3.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:50:06;12.55;;;3.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:52:34;9.48;;;3.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:55:01;11.25;;;2.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:57:29;11.85;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T06:59:56;12.03;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:02:23;12.80;;;3.15;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:04:52;12.95;;;2.88;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:07:22;10.93;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:09:50;10.93;;;2.65;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:12:17;11.37;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:14:45;10.00;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:17:12;9.15;;;2.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:19:39;11.77;;;2.58;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:22:08;11.07;;;3.08;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:24:36;9.87;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:27:03;12.32;;;2.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:29:31;13.02;;;2.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:31:58;16.67;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:34:26;10.85;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:36:53;10.87;;;2.43;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:39:22;12.05;;;2.45;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:41:49;9.82;;;2.72;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:44:17;10.90;;;2.58;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:46:45;9.98;;;2.53;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:49:12;11.50;;;2.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:51:41;11.88;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:54:08;15.38;;;2.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:56:37;10.65;;;2.72;;
77591;SDS011;66891;46.884;17.436;2023-05-27T07:59:04;9.13;;;2.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:01:32;11.23;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:03:59;8.82;;;2.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:06:42;10.63;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:09:09;13.30;;;4.18;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:11:38;11.40;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:14:05;12.40;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:16:32;10.25;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:18:59;10.85;;;2.92;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:21:27;14.93;;;3.35;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:23:54;12.93;;;2.72;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:26:22;10.07;;;2.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:28:51;11.27;;;3.38;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:31:18;10.88;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:33:45;14.73;;;2.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:36:12;13.23;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:38:42;12.03;;;2.93;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:41:09;12.85;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:43:36;11.70;;;3.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:46:06;13.77;;;2.97;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:48:34;13.98;;;3.35;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:51:02;11.60;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:53:30;10.98;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:55:58;12.90;;;3.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T08:58:28;11.48;;;3.33;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:00:55;13.57;;;3.28;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:03:24;13.10;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:05:54;10.48;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:08:22;15.07;;;3.42;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:10:58;12.02;;;3.58;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:13:26;12.75;;;3.22;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:15:57;10.83;;;3.43;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:18:28;10.57;;;3.67;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:20:56;14.10;;;3.35;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:23:24;12.52;;;3.72;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:25:52;11.70;;;3.92;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:28:20;13.00;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:30:51;11.80;;;3.33;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:33:26;11.30;;;3.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:35:56;10.90;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:38:24;11.85;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:40:51;11.73;;;3.87;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:43:19;11.02;;;3.28;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:45:46;11.05;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:48:15;12.32;;;3.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:50:48;12.77;;;3.17;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:53:18;11.20;;;3.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:55:48;11.80;;;3.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T09:58:16;12.07;;;3.17;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:00:44;11.57;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:03:12;11.02;;;3.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:05:40;12.00;;;3.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:08:09;13.88;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:10:51;11.50;;;3.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:13:19;11.77;;;2.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:15:48;11.48;;;3.83;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:18:22;10.87;;;3.73;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:20:50;13.27;;;3.17;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:23:20;10.77;;;3.47;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:25:49;13.35;;;3.75;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:28:24;11.80;;;3.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:30:52;14.17;;;3.80;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:33:27;10.00;;;3.38;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:35:56;11.52;;;4.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:38:40;11.10;;;4.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:41:09;12.40;;;3.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:43:37;14.37;;;4.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:46:06;11.50;;;3.88;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:48:34;12.25;;;4.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:51:03;11.18;;;4.22;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:53:31;10.25;;;4.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:56:03;13.50;;;4.17;;
77591;SDS011;66891;46.884;17.436;2023-05-27T10:58:34;14.05;;;4.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:01:06;11.30;;;4.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:03:40;13.88;;;4.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:06:09;14.07;;;4.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:08:37;14.00;;;4.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:11:06;12.35;;;4.22;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:13:35;11.98;;;4.03;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:16:05;14.30;;;4.82;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:18:34;11.73;;;3.88;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:21:05;11.83;;;3.73;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:23:34;12.00;;;3.97;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:26:03;10.57;;;3.97;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:28:37;13.43;;;4.15;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:31:04;13.43;;;4.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:33:34;14.03;;;4.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:36:04;12.27;;;4.47;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:38:38;11.73;;;4.45;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:41:17;11.13;;;4.28;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:43:54;11.73;;;4.28;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:46:23;12.07;;;4.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:48:51;12.57;;;4.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:51:25;12.60;;;4.72;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:53:54;15.50;;;5.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:56:24;12.13;;;4.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T11:58:52;15.03;;;5.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:01:19;12.15;;;4.32;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:03:46;13.60;;;5.05;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:06:14;12.15;;;4.65;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:08:41;21.00;;;4.95;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:11:09;13.47;;;5.17;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:13:38;12.77;;;5.15;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:16:05;13.80;;;5.05;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:18:32;12.30;;;5.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:21:00;11.25;;;5.68;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:23:27;11.20;;;4.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:25:54;10.98;;;4.85;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:28:21;11.27;;;4.75;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:30:50;12.20;;;4.82;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:33:18;11.77;;;5.88;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:35:45;12.17;;;6.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:38:12;11.68;;;5.38;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:40:39;12.18;;;5.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:43:07;11.77;;;4.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:45:34;10.02;;;5.30;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:48:03;11.73;;;5.17;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:50:31;17.17;;;7.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:53:00;12.75;;;5.53;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:55:28;14.35;;;5.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T12:57:56;11.73;;;5.57;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:00:24;12.37;;;4.70;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:02:51;14.52;;;5.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:05:20;12.10;;;5.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:07:54;10.13;;;5.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:10:24;11.50;;;5.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:12:55;10.37;;;4.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:15:22;11.27;;;5.07;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:17:51;12.05;;;5.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:20:19;10.45;;;5.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:26:40;11.43;;;4.97;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:29:07;12.77;;;4.75;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:31:35;13.25;;;4.80;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:34:02;10.95;;;5.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:36:31;10.52;;;5.15;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:38:59;13.27;;;4.97;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:41:26;11.18;;;5.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:43:53;12.73;;;4.68;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:46:21;10.73;;;5.20;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:48:48;9.95;;;4.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:51:15;11.47;;;4.90;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:53:44;10.82;;;4.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:56:12;12.40;;;4.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T13:58:39;10.20;;;3.85;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:01:06;10.13;;;4.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:03:34;11.50;;;5.13;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:06:01;11.45;;;4.10;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:08:28;12.63;;;4.82;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:10:57;10.50;;;4.40;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:13:24;10.63;;;4.63;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:15:52;12.03;;;4.60;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:18:20;10.57;;;4.38;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:20:48;13.43;;;4.55;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:23:16;12.15;;;4.25;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:25:43;14.20;;;5.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:28:12;11.40;;;4.50;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:30:39;10.68;;;5.00;;
77591;SDS011;66891;46.884;17.436;2023-05-27T14:33:06;10.70;;;4.30;;