sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40289;DHT22;28991;52.028;5.526;2023-06-26T00:00:18;27.40;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:02:44;27.40;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:05:10;27.40;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:07:35;27.40;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:10:02;27.40;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:12:28;27.40;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:14:54;27.40;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:17:20;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:19:46;27.40;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:22:11;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:24:37;27.40;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:27:02;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:29:28;27.40;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:31:54;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:34:19;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:36:45;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T00:39:11;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:41:40;27.40;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T00:44:06;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:46:32;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:49:00;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:51:29;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:53:56;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:56:23;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T00:58:49;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T01:01:14;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T01:03:49;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T01:06:19;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T01:08:45;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T01:11:12;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T01:13:39;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:16:05;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:18:32;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:20:58;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:23:38;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:26:17;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:28:44;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:31:11;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:33:38;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:36:04;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:38:30;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:40:55;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:44:24;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T01:46:23;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T01:48:59;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T01:51:30;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T01:53:59;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T01:56:25;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T01:58:54;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:01:20;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:03:47;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:06:12;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:08:38;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:11:03;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:13:29;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:15:55;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:18:20;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:20:48;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:23:13;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:25:39;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:28:05;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:30:30;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:32:56;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:35:21;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:37:47;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:40:13;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:42:41;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:45:07;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:47:33;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:49:59;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:52:24;27.20;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:54:50;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T02:57:15;27.20;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T02:59:42;27.20;50.30
40289;DHT22;28991;52.028;5.526;2023-06-26T03:02:08;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:04:33;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:07:02;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:09:28;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:11:53;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:14:21;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:16:46;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:19:12;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:21:37;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:24:03;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:26:29;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:28:55;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:31:20;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:33:46;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:36:12;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:38:37;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:41:03;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:43:28;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:45:54;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:48:20;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:50:46;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:53:11;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:55:37;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T03:58:04;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T04:00:30;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T04:02:55;27.30;50.50
40289;DHT22;28991;52.028;5.526;2023-06-26T04:05:21;27.20;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T04:07:50;27.30;50.50
40289;DHT22;28991;52.028;5.526;2023-06-26T04:10:16;27.30;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T04:12:42;27.30;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T04:15:08;27.30;50.90
40289;DHT22;28991;52.028;5.526;2023-06-26T04:17:33;27.30;50.90
40289;DHT22;28991;52.028;5.526;2023-06-26T04:19:59;27.30;51.00
40289;DHT22;28991;52.028;5.526;2023-06-26T04:22:25;27.30;51.30
40289;DHT22;28991;52.028;5.526;2023-06-26T04:24:51;27.20;51.40
40289;DHT22;28991;52.028;5.526;2023-06-26T04:27:17;27.20;51.70
40289;DHT22;28991;52.028;5.526;2023-06-26T04:29:43;27.20;51.80
40289;DHT22;28991;52.028;5.526;2023-06-26T04:32:09;27.20;52.00
40289;DHT22;28991;52.028;5.526;2023-06-26T04:34:34;27.20;52.00
40289;DHT22;28991;52.028;5.526;2023-06-26T04:37:02;27.20;52.10
40289;DHT22;28991;52.028;5.526;2023-06-26T04:39:30;27.20;52.20
40289;DHT22;28991;52.028;5.526;2023-06-26T04:41:55;27.20;52.20
40289;DHT22;28991;52.028;5.526;2023-06-26T04:44:21;27.20;52.20
40289;DHT22;28991;52.028;5.526;2023-06-26T04:46:47;27.20;52.10
40289;DHT22;28991;52.028;5.526;2023-06-26T04:49:12;27.30;52.00
40289;DHT22;28991;52.028;5.526;2023-06-26T04:51:38;27.30;51.80
40289;DHT22;28991;52.028;5.526;2023-06-26T04:54:10;27.50;51.70
40289;DHT22;28991;52.028;5.526;2023-06-26T04:56:36;27.60;51.50
40289;DHT22;28991;52.028;5.526;2023-06-26T04:59:02;27.60;51.30
40289;DHT22;28991;52.028;5.526;2023-06-26T05:01:28;27.60;51.30
40289;DHT22;28991;52.028;5.526;2023-06-26T05:03:56;27.50;51.30
40289;DHT22;28991;52.028;5.526;2023-06-26T05:06:22;27.30;51.50
40289;DHT22;28991;52.028;5.526;2023-06-26T05:08:47;27.20;51.70
40289;DHT22;28991;52.028;5.526;2023-06-26T05:11:13;27.00;52.00
40289;DHT22;28991;52.028;5.526;2023-06-26T05:13:39;26.80;52.20
40289;DHT22;28991;52.028;5.526;2023-06-26T05:16:05;26.70;52.40
40289;DHT22;28991;52.028;5.526;2023-06-26T05:18:33;26.60;52.60
40289;DHT22;28991;52.028;5.526;2023-06-26T05:20:59;26.50;52.70
40289;DHT22;28991;52.028;5.526;2023-06-26T05:23:25;26.50;52.80
40289;DHT22;28991;52.028;5.526;2023-06-26T05:25:51;26.50;52.80
40289;DHT22;28991;52.028;5.526;2023-06-26T05:28:17;26.50;53.10
40289;DHT22;28991;52.028;5.526;2023-06-26T05:30:43;26.50;52.90
40289;DHT22;28991;52.028;5.526;2023-06-26T05:33:11;26.60;53.00
40289;DHT22;28991;52.028;5.526;2023-06-26T05:35:38;26.60;52.90
40289;DHT22;28991;52.028;5.526;2023-06-26T05:38:04;26.60;52.80
40289;DHT22;28991;52.028;5.526;2023-06-26T05:40:30;26.60;52.60
40289;DHT22;28991;52.028;5.526;2023-06-26T05:42:56;26.70;52.50
40289;DHT22;28991;52.028;5.526;2023-06-26T05:45:21;26.70;52.30
40289;DHT22;28991;52.028;5.526;2023-06-26T05:47:47;26.70;52.10
40289;DHT22;28991;52.028;5.526;2023-06-26T05:50:13;26.80;52.00
40289;DHT22;28991;52.028;5.526;2023-06-26T05:52:39;26.70;51.70
40289;DHT22;28991;52.028;5.526;2023-06-26T05:55:06;26.70;51.50
40289;DHT22;28991;52.028;5.526;2023-06-26T05:57:31;26.70;51.20
40289;DHT22;28991;52.028;5.526;2023-06-26T05:59:57;26.70;51.00
40289;DHT22;28991;52.028;5.526;2023-06-26T06:02:23;26.70;50.90
40289;DHT22;28991;52.028;5.526;2023-06-26T06:04:49;26.70;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T06:07:14;26.70;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T06:09:40;26.70;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T06:12:07;26.70;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T06:14:33;26.70;50.50
40289;DHT22;28991;52.028;5.526;2023-06-26T06:16:59;26.80;51.10
40289;DHT22;28991;52.028;5.526;2023-06-26T06:19:25;26.70;50.50
40289;DHT22;28991;52.028;5.526;2023-06-26T06:21:50;26.70;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T06:24:16;26.80;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T06:26:42;26.80;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T06:29:07;26.80;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T06:31:33;26.80;49.90
40289;DHT22;28991;52.028;5.526;2023-06-26T06:33:59;26.80;49.80
40289;DHT22;28991;52.028;5.526;2023-06-26T06:36:24;26.80;49.70
40289;DHT22;28991;52.028;5.526;2023-06-26T06:38:50;26.80;49.80
40289;DHT22;28991;52.028;5.526;2023-06-26T06:41:15;26.80;49.50
40289;DHT22;28991;52.028;5.526;2023-06-26T06:43:41;26.70;49.30
40289;DHT22;28991;52.028;5.526;2023-06-26T06:46:08;26.80;49.30
40289;DHT22;28991;52.028;5.526;2023-06-26T06:48:34;26.80;49.30
40289;DHT22;28991;52.028;5.526;2023-06-26T06:51:00;26.80;49.50
40289;DHT22;28991;52.028;5.526;2023-06-26T06:53:25;26.80;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T06:55:51;26.90;49.80
40289;DHT22;28991;52.028;5.526;2023-06-26T06:58:17;26.90;49.80
40289;DHT22;28991;52.028;5.526;2023-06-26T07:00:44;26.80;49.70
40289;DHT22;28991;52.028;5.526;2023-06-26T07:03:10;26.90;49.80
40289;DHT22;28991;52.028;5.526;2023-06-26T07:05:36;25.80;49.20
40289;DHT22;28991;52.028;5.526;2023-06-26T07:08:02;26.90;50.00
40289;DHT22;28991;52.028;5.526;2023-06-26T07:10:28;26.80;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T07:12:54;26.90;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T07:15:19;26.80;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T07:17:45;26.90;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T07:20:10;26.90;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T07:22:41;26.90;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T07:25:06;26.90;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T07:27:39;26.90;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T07:30:06;27.00;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T07:32:34;27.00;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T07:35:00;26.90;50.50
40289;DHT22;28991;52.028;5.526;2023-06-26T07:37:25;26.90;50.50
40289;DHT22;28991;52.028;5.526;2023-06-26T07:39:51;26.90;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T07:42:16;26.90;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T07:44:42;26.90;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T07:47:08;26.80;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T07:49:34;26.90;51.00
40289;DHT22;28991;52.028;5.526;2023-06-26T07:52:00;26.90;50.90
40289;DHT22;28991;52.028;5.526;2023-06-26T07:54:25;27.00;51.00
40289;DHT22;28991;52.028;5.526;2023-06-26T07:57:02;26.80;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T07:59:29;26.80;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T08:01:56;26.80;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T08:04:24;26.80;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T08:06:54;26.80;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T08:09:23;26.80;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T08:11:49;26.80;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T08:14:15;26.80;50.70
40289;DHT22;28991;52.028;5.526;2023-06-26T08:16:42;26.90;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T08:19:09;26.90;50.80
40289;DHT22;28991;52.028;5.526;2023-06-26T08:21:35;26.80;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T08:24:00;26.90;50.60
40289;DHT22;28991;52.028;5.526;2023-06-26T08:26:26;26.90;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T08:28:52;26.90;50.40
40289;DHT22;28991;52.028;5.526;2023-06-26T08:31:17;26.80;50.20
40289;DHT22;28991;52.028;5.526;2023-06-26T08:33:43;26.00;49.50
40289;DHT22;28991;52.028;5.526;2023-06-26T08:36:09;26.90;50.10
40289;DHT22;28991;52.028;5.526;2023-06-26T08:38:35;26.80;49.90
40289;DHT22;28991;52.028;5.526;2023-06-26T08:41:00;26.80;49.80
40289;DHT22;28991;52.028;5.526;2023-06-26T08:43:26;26.80;49.70
40289;DHT22;28991;52.028;5.526;2023-06-26T08:45:52;26.80;49.70
40289;DHT22;28991;52.028;5.526;2023-06-26T08:48:20;28.50;51.20
40289;DHT22;28991;52.028;5.526;2023-06-26T08:50:48;26.80;49.90
40289;DHT22;28991;52.028;5.526;2023-06-26T08:56:00;26.80;49.60
40289;DHT22;28991;52.028;5.526;2023-06-26T08:58:26;26.80;49.50
40289;DHT22;28991;52.028;5.526;2023-06-26T09:00:52;26.90;49.80
40289;DHT22;28991;52.028;5.526;2023-06-26T09:03:18;26.80;49.60
40289;DHT22;28991;52.028;5.526;2023-06-26T09:05:44;26.90;49.70
40289;DHT22;28991;52.028;5.526;2023-06-26T09:08:10;26.90;49.30
40289;DHT22;28991;52.028;5.526;2023-06-26T09:10:36;26.90;49.00
40289;DHT22;28991;52.028;5.526;2023-06-26T09:13:02;26.90;48.70
40289;DHT22;28991;52.028;5.526;2023-06-26T09:15:45;26.90;47.80
40289;DHT22;28991;52.028;5.526;2023-06-26T09:18:13;27.00;48.00
40289;DHT22;28991;52.028;5.526;2023-06-26T09:20:41;27.30;46.80
40289;DHT22;28991;52.028;5.526;2023-06-26T09:23:08;27.10;47.00
40289;DHT22;28991;52.028;5.526;2023-06-26T09:25:33;27.10;46.70
40289;DHT22;28991;52.028;5.526;2023-06-26T09:27:59;27.20;46.30
40289;DHT22;28991;52.028;5.526;2023-06-26T09:30:25;27.20;45.40
40289;DHT22;28991;52.028;5.526;2023-06-26T09:32:53;27.30;45.30
40289;DHT22;28991;52.028;5.526;2023-06-26T09:35:20;27.30;45.70
40289;DHT22;28991;52.028;5.526;2023-06-26T09:37:45;27.30;44.90
40289;DHT22;28991;52.028;5.526;2023-06-26T09:40:13;27.30;45.50
40289;DHT22;28991;52.028;5.526;2023-06-26T09:42:39;27.40;45.10
40289;DHT22;28991;52.028;5.526;2023-06-26T09:45:04;27.30;45.20
40289;DHT22;28991;52.028;5.526;2023-06-26T09:47:34;27.30;44.80
40289;DHT22;28991;52.028;5.526;2023-06-26T09:50:03;27.30;45.20
40289;DHT22;28991;52.028;5.526;2023-06-26T09:52:29;27.30;45.30
40289;DHT22;28991;52.028;5.526;2023-06-26T09:55:10;27.30;45.50
40289;DHT22;28991;52.028;5.526;2023-06-26T09:57:36;27.30;44.60
40289;DHT22;28991;52.028;5.526;2023-06-26T10:00:03;27.20;44.70
40289;DHT22;28991;52.028;5.526;2023-06-26T10:02:30;27.20;44.90
40289;DHT22;28991;52.028;5.526;2023-06-26T10:04:55;27.20;44.30
40289;DHT22;28991;52.028;5.526;2023-06-26T10:07:21;27.20;44.10
40289;DHT22;28991;52.028;5.526;2023-06-26T10:09:48;27.10;44.60
40289;DHT22;28991;52.028;5.526;2023-06-26T10:12:20;27.10;44.40
40289;DHT22;28991;52.028;5.526;2023-06-26T10:14:51;27.00;44.50
40289;DHT22;28991;52.028;5.526;2023-06-26T10:17:19;27.00;45.00
40289;DHT22;28991;52.028;5.526;2023-06-26T10:19:48;27.00;44.30
40289;DHT22;28991;52.028;5.526;2023-06-26T10:22:18;27.00;44.20
40289;DHT22;28991;52.028;5.526;2023-06-26T10:24:45;26.90;44.40
40289;DHT22;28991;52.028;5.526;2023-06-26T10:27:23;26.90;44.00
40289;DHT22;28991;52.028;5.526;2023-06-26T10:29:55;26.90;43.50
40289;DHT22;28991;52.028;5.526;2023-06-26T10:32:24;26.90;44.00
40289;DHT22;28991;52.028;5.526;2023-06-26T10:34:51;26.90;44.00
40289;DHT22;28991;52.028;5.526;2023-06-26T10:37:17;26.90;43.70
40289;DHT22;28991;52.028;5.526;2023-06-26T10:42:15;26.90;43.10
40289;DHT22;28991;52.028;5.526;2023-06-26T10:44:42;26.90;43.20
40289;DHT22;28991;52.028;5.526;2023-06-26T10:47:09;26.90;43.30
40289;DHT22;28991;52.028;5.526;2023-06-26T10:49:36;26.90;43.00
40289;DHT22;28991;52.028;5.526;2023-06-26T10:52:02;27.00;43.00
40289;DHT22;28991;52.028;5.526;2023-06-26T10:54:29;26.90;42.50
40289;DHT22;28991;52.028;5.526;2023-06-26T10:56:55;27.00;42.80
40289;DHT22;28991;52.028;5.526;2023-06-26T10:59:26;27.00;42.70
40289;DHT22;28991;52.028;5.526;2023-06-26T11:01:59;27.00;42.40
40289;DHT22;28991;52.028;5.526;2023-06-26T11:04:46;27.00;42.50
40289;DHT22;28991;52.028;5.526;2023-06-26T11:12:40;27.00;42.20
40289;DHT22;28991;52.028;5.526;2023-06-26T11:15:10;27.00;41.40
40289;DHT22;28991;52.028;5.526;2023-06-26T11:17:37;27.00;41.60
40289;DHT22;28991;52.028;5.526;2023-06-26T11:20:07;27.00;41.70
40289;DHT22;28991;52.028;5.526;2023-06-26T11:22:36;27.00;41.80
40289;DHT22;28991;52.028;5.526;2023-06-26T11:25:03;27.00;41.50
40289;DHT22;28991;52.028;5.526;2023-06-26T11:27:42;27.00;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T11:30:22;27.00;40.40
40289;DHT22;28991;52.028;5.526;2023-06-26T11:32:48;27.00;41.10
40289;DHT22;28991;52.028;5.526;2023-06-26T11:35:22;27.00;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T11:37:56;26.90;40.20
40289;DHT22;28991;52.028;5.526;2023-06-26T11:40:22;27.00;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T11:42:53;27.00;40.50
40289;DHT22;28991;52.028;5.526;2023-06-26T11:45:19;27.00;40.80
40289;DHT22;28991;52.028;5.526;2023-06-26T11:47:45;27.00;40.50
40289;DHT22;28991;52.028;5.526;2023-06-26T11:50:17;27.00;40.90
40289;DHT22;28991;52.028;5.526;2023-06-26T11:52:44;26.90;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T11:55:09;26.90;40.70
40289;DHT22;28991;52.028;5.526;2023-06-26T11:57:38;27.00;40.70
40289;DHT22;28991;52.028;5.526;2023-06-26T12:00:11;27.00;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T12:02:37;27.00;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T12:05:04;26.90;40.50
40289;DHT22;28991;52.028;5.526;2023-06-26T12:07:30;26.90;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T12:09:57;26.90;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T12:12:24;26.90;40.70
40289;DHT22;28991;52.028;5.526;2023-06-26T12:14:51;26.90;40.40
40289;DHT22;28991;52.028;5.526;2023-06-26T12:17:17;26.90;40.90
40289;DHT22;28991;52.028;5.526;2023-06-26T12:19:45;26.90;41.00
40289;DHT22;28991;52.028;5.526;2023-06-26T12:22:13;26.90;41.00
40289;DHT22;28991;52.028;5.526;2023-06-26T12:24:39;26.90;40.90
40289;DHT22;28991;52.028;5.526;2023-06-26T12:27:15;26.90;40.80
40289;DHT22;28991;52.028;5.526;2023-06-26T12:29:49;27.00;41.00
40289;DHT22;28991;52.028;5.526;2023-06-26T12:32:16;26.90;40.90
40289;DHT22;28991;52.028;5.526;2023-06-26T12:34:42;26.90;40.80
40289;DHT22;28991;52.028;5.526;2023-06-26T12:37:11;26.80;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T12:39:53;26.80;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T12:42:28;26.90;40.50
40289;DHT22;28991;52.028;5.526;2023-06-26T12:44:58;26.80;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T12:47:25;26.80;40.40
40289;DHT22;28991;52.028;5.526;2023-06-26T12:49:53;26.80;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T12:52:19;26.80;40.20
40289;DHT22;28991;52.028;5.526;2023-06-26T12:54:46;26.80;40.20
40289;DHT22;28991;52.028;5.526;2023-06-26T12:57:13;26.80;39.60
40289;DHT22;28991;52.028;5.526;2023-06-26T12:59:42;26.80;40.00
40289;DHT22;28991;52.028;5.526;2023-06-26T13:02:08;26.80;40.00
40289;DHT22;28991;52.028;5.526;2023-06-26T13:04:34;26.80;39.80
40289;DHT22;28991;52.028;5.526;2023-06-26T13:07:01;26.80;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T13:09:27;26.80;39.40
40289;DHT22;28991;52.028;5.526;2023-06-26T13:11:53;26.90;39.50
40289;DHT22;28991;52.028;5.526;2023-06-26T13:14:19;26.90;39.30
40289;DHT22;28991;52.028;5.526;2023-06-26T13:16:45;26.90;39.20
40289;DHT22;28991;52.028;5.526;2023-06-26T13:19:10;26.90;39.10
40289;DHT22;28991;52.028;5.526;2023-06-26T13:21:36;26.90;38.90
40289;DHT22;28991;52.028;5.526;2023-06-26T13:24:03;26.90;39.10
40289;DHT22;28991;52.028;5.526;2023-06-26T13:26:31;26.80;38.40
40289;DHT22;28991;52.028;5.526;2023-06-26T13:28:58;26.80;38.10
40289;DHT22;28991;52.028;5.526;2023-06-26T13:31:23;26.80;38.00
40289;DHT22;28991;52.028;5.526;2023-06-26T13:33:49;26.80;38.10
40289;DHT22;28991;52.028;5.526;2023-06-26T13:36:15;26.80;38.70
40289;DHT22;28991;52.028;5.526;2023-06-26T13:38:41;26.90;38.40
40289;DHT22;28991;52.028;5.526;2023-06-26T13:41:07;26.80;38.60
40289;DHT22;28991;52.028;5.526;2023-06-26T13:43:32;26.80;38.60
40289;DHT22;28991;52.028;5.526;2023-06-26T13:45:58;26.80;38.50
40289;DHT22;28991;52.028;5.526;2023-06-26T13:48:24;26.80;38.50
40289;DHT22;28991;52.028;5.526;2023-06-26T13:50:50;26.90;38.60
40289;DHT22;28991;52.028;5.526;2023-06-26T13:53:16;26.90;38.50
40289;DHT22;28991;52.028;5.526;2023-06-26T13:55:43;27.00;38.70
40289;DHT22;28991;52.028;5.526;2023-06-26T13:58:09;26.80;38.50
40289;DHT22;28991;52.028;5.526;2023-06-26T14:00:35;26.80;38.30
40289;DHT22;28991;52.028;5.526;2023-06-26T14:03:03;26.80;38.30
40289;DHT22;28991;52.028;5.526;2023-06-26T14:05:29;26.80;38.60
40289;DHT22;28991;52.028;5.526;2023-06-26T14:07:55;26.80;38.90
40289;DHT22;28991;52.028;5.526;2023-06-26T14:10:22;26.80;39.10
40289;DHT22;28991;52.028;5.526;2023-06-26T14:12:47;26.90;39.20
40289;DHT22;28991;52.028;5.526;2023-06-26T14:15:13;26.90;39.40
40289;DHT22;28991;52.028;5.526;2023-06-26T14:17:39;27.00;39.50
40289;DHT22;28991;52.028;5.526;2023-06-26T14:20:06;27.00;39.60
40289;DHT22;28991;52.028;5.526;2023-06-26T14:22:36;27.00;39.60
40289;DHT22;28991;52.028;5.526;2023-06-26T14:25:02;27.00;39.60
40289;DHT22;28991;52.028;5.526;2023-06-26T14:27:28;27.10;39.70
40289;DHT22;28991;52.028;5.526;2023-06-26T14:29:53;27.10;39.80
40289;DHT22;28991;52.028;5.526;2023-06-26T14:32:19;27.10;39.80
40289;DHT22;28991;52.028;5.526;2023-06-26T14:34:45;27.10;39.80
40289;DHT22;28991;52.028;5.526;2023-06-26T14:37:10;27.10;39.90
40289;DHT22;28991;52.028;5.526;2023-06-26T14:39:36;27.10;39.90
40289;DHT22;28991;52.028;5.526;2023-06-26T14:42:04;27.10;40.00
40289;DHT22;28991;52.028;5.526;2023-06-26T14:44:30;27.20;40.00
40289;DHT22;28991;52.028;5.526;2023-06-26T14:46:55;27.10;40.00
40289;DHT22;28991;52.028;5.526;2023-06-26T14:49:21;27.20;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T14:51:46;27.20;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T14:54:12;27.10;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T14:56:38;27.10;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T14:59:04;27.10;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T15:01:33;27.20;40.20
40289;DHT22;28991;52.028;5.526;2023-06-26T15:03:58;27.20;40.10
40289;DHT22;28991;52.028;5.526;2023-06-26T15:06:24;27.20;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T15:08:49;27.10;40.40
40289;DHT22;28991;52.028;5.526;2023-06-26T15:11:15;27.10;40.30
40289;DHT22;28991;52.028;5.526;2023-06-26T15:13:40;27.20;40.50
40289;DHT22;28991;52.028;5.526;2023-06-26T15:16:06;27.20;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T15:18:32;27.20;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T15:20:57;27.20;40.60
40289;DHT22;28991;52.028;5.526;2023-06-26T15:23:23;27.20;40.70
40289;DHT22;28991;52.028;5.526;2023-06-26T15:25:48;27.20;40.70
40289;DHT22;28991;52.028;5.526;2023-06-26T15:28:14;27.20;40.70
40289;DHT22;28991;52.028;5.526;2023-06-26T15:30:39;27.20;40.80
40289;DHT22;28991;52.028;5.526;2023-06-26T15:33:05;27.20;40.80
40289;DHT22;28991;52.028;5.526;2023-06-26T15:35:31;27.20;40.90
40289;DHT22;28991;52.028;5.526;2023-06-26T15:37:57;27.20;40.90