sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2024-03-22T00:02:15;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:04:42;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:07:10;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:09:38;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:12:04;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:14:32;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:16:58;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:19:25;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:21:51;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:24:19;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:26:46;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:29:13;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:31:41;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:34:09;14.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:36:35;14.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:39:03;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:41:34;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:44:01;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:46:27;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:48:54;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:51:21;14.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:53:48;14.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:56:15;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T00:58:44;14.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:01:14;14.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:03:41;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:06:08;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:08:36;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:11:03;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:13:31;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:15:58;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:18:26;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:20:52;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:23:20;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:25:46;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:28:14;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:30:42;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:33:11;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:35:38;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:38:05;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:40:31;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:42:59;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:45:28;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:47:59;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:50:28;14.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:52:55;14.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:55:22;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T01:57:51;14.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:00:19;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:02:46;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:05:13;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:07:42;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:10:09;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:12:38;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:15:04;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:17:32;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:19:58;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:22:26;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:24:54;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:27:21;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:29:47;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:32:14;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:34:41;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:37:08;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:39:34;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:42:03;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:44:29;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:46:56;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:49:22;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:51:49;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:54:15;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:56:42;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T02:59:10;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:01:38;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:04:04;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:06:31;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:08:57;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:11:24;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:13:50;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:16:19;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:18:45;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:21:12;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:23:38;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:26:06;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:28:32;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:30:59;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:33:27;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:35:54;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:38:20;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:40:47;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:43:13;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:45:40;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:48:07;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:50:35;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:53:02;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:55:29;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T03:57:55;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:00:22;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:02:49;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:05:16;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:07:47;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:10:14;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:12:40;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:15:08;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:17:34;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:20:02;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:22:28;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:24:57;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:27:24;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:29:51;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:32:17;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:34:44;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:37:11;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:39:39;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:42:08;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:44:35;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:47:01;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:49:29;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:51:55;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:54:22;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:56:48;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T04:59:17;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:01:43;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:04:11;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:06:37;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:09:05;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:11:31;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:13:58;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:16:26;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:18:53;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:21:19;12.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:23:47;12.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:26:13;12.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:28:40;12.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:31:06;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:33:35;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:36:01;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:38:29;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:40:55;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:43:22;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:45:49;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:48:16;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:50:44;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:53:11;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:55:37;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T05:58:04;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:00:30;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:02:58;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:05:25;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:07:53;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:10:20;12.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:12:48;12.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:15:14;12.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:17:41;12.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:20:09;12.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:22:37;12.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:25:06;12.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:27:33;12.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:29:59;12.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:32:26;12.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:34:52;12.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:37:20;12.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:39:46;12.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:42:15;12.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:44:42;12.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:47:09;12.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:49:35;12.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:52:02;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:54:28;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:56:56;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T06:59:23;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:01:50;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:04:16;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:06:44;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:09:10;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:11:37;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:14:04;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:16:32;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:18:58;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:21:26;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:23:52;11.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:26:20;11.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:28:46;11.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:31:13;11.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:33:41;11.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:36:09;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:38:35;12.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:41:04;12.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:43:30;12.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:45:57;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:48:24;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:50:57;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:53:24;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:55:51;12.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T07:58:17;12.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:00:45;12.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:03:15;12.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:05:42;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:08:10;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:10:37;12.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:13:04;12.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:15:31;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:17:57;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:20:24;11.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:22:51;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:25:19;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:27:48;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:30:16;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:32:42;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:35:09;12.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:37:36;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:40:03;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:42:31;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:44:59;12.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:47:25;12.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:49:52;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:52:18;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:54:46;12.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:57:12;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T08:59:41;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:02:07;12.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:04:34;12.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:07:01;12.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:09:28;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:11:54;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:14:22;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:16:49;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:19:16;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:21:43;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:24:10;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:26:36;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:29:04;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:31:30;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:34:00;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:36:26;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:38:57;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:41:24;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:43:52;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:46:19;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:48:48;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:51:16;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:53:44;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:56:14;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T09:58:43;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:01:11;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:03:39;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:06:05;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:08:34;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:11:02;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:13:30;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:15:57;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:18:25;14.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:21:00;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:23:28;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:25:57;14.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:28:25;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:30:52;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:33:20;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:35:52;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:38:20;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:40:47;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:43:16;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:45:43;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:48:13;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:50:43;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:53:14;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:55:46;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T10:58:17;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:00:44;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:03:12;14.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:05:47;14.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:08:22;15.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:10:50;14.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:13:18;14.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:15:48;15.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:18:14;15.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:20:42;15.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:23:09;15.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:25:37;15.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:28:04;15.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:30:34;15.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:33:01;15.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:35:29;14.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:37:55;14.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:40:25;14.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:42:53;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:45:21;14.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:47:50;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:50:17;14.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:52:44;14.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:55:14;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T11:57:40;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:00:09;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:02:36;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:05:05;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:07:32;14.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:10:01;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:12:27;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:14:54;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:17:21;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:19:49;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:22:17;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:24:44;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:27:11;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:29:38;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:32:05;13.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:34:33;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:36:59;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:39:29;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:41:58;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:44:26;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:46:53;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:49:20;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:51:47;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:54:14;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:56:46;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T12:59:13;13.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:01:40;13.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:04:08;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:06:34;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:09:01;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:11:33;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:14:02;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:16:28;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:18:55;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:21:22;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:23:49;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:26:15;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:28:43;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:31:10;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:33:38;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:36:05;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:38:31;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:40:59;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:43:26;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:45:54;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:48:22;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:50:51;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:53:18;13.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:55:48;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T13:58:15;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:00:42;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:03:09;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:05:38;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:08:05;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:10:32;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:12:59;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:15:27;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:17:58;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:20:25;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:22:53;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:25:20;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:27:46;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:30:14;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:32:41;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:35:08;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:37:35;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:40:05;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:42:36;12.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:45:04;13.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:47:30;13.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:49:58;13.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:52:24;13.40;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:54:52;13.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:57:19;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T14:59:47;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:02:14;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:04:41;14.30;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:07:07;14.50;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:09:35;14.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:12:01;14.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:14:30;14.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:16:56;14.70;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:19:26;14.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:21:52;15.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:24:19;15.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:26:46;15.20;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:29:13;15.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:31:43;15.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:34:10;15.00;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:36:37;14.80;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:39:05;14.60;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:41:33;14.10;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:44:02;13.90;99.90
14555;DHT22;7364;50.870;4.722;2024-03-22T15:46:29;13.70;99.90