sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35893;SDS011;21994;48.204;16.516;2023-06-19T00:00:09;7.88;;;2.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:02:41;5.97;;;2.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:05:08;5.25;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:07:37;4.05;;;2.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:10:04;3.60;;;1.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:12:31;5.80;;;2.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:14:58;8.43;;;3.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:17:24;5.45;;;3.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:19:51;8.48;;;3.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:22:18;5.18;;;2.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:24:44;4.50;;;2.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:27:11;9.27;;;3.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:29:37;4.50;;;2.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:32:02;6.30;;;2.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:34:29;8.30;;;2.83;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:36:58;5.32;;;2.83;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:39:24;6.85;;;2.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:41:51;3.92;;;2.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:44:18;4.25;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:46:44;10.60;;;3.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:49:10;13.43;;;3.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:51:38;9.63;;;2.97;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:54:04;7.13;;;2.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:56:31;4.95;;;3.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T00:58:59;13.05;;;4.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:01:28;5.78;;;2.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:03:54;8.65;;;3.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:06:21;6.60;;;3.17;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:11:31;5.63;;;3.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:14:09;6.85;;;3.28;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:17:12;5.32;;;2.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:19:38;4.55;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:22:04;7.30;;;3.38;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:24:30;8.45;;;6.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:26:56;8.20;;;3.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:29:22;5.35;;;3.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:31:59;5.78;;;2.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:36:58;7.47;;;3.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:39:26;4.43;;;3.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:41:52;6.38;;;3.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:44:19;6.90;;;3.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:46:49;4.72;;;2.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:49:16;5.40;;;3.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:51:42;4.78;;;2.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:54:08;7.38;;;3.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:56:34;7.20;;;3.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T01:59:01;4.07;;;2.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:01:27;5.97;;;3.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:03:54;10.98;;;3.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:06:20;3.83;;;2.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:08:47;6.72;;;3.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:11:13;5.25;;;2.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:13:40;7.22;;;3.42;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:16:07;4.80;;;3.20;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:18:33;5.70;;;2.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:20:58;8.68;;;3.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:23:24;8.23;;;3.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:25:50;5.55;;;3.28;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:28:16;5.32;;;3.42;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:30:42;5.50;;;3.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:33:08;4.72;;;3.28;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:35:34;3.25;;;1.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:37:59;7.70;;;3.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:40:25;9.25;;;4.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:42:51;5.80;;;2.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:45:17;9.48;;;3.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:47:43;10.65;;;3.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:50:09;9.43;;;4.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:52:35;8.02;;;3.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:55:01;9.50;;;3.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:57:27;5.93;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T02:59:53;6.55;;;3.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:02:19;4.70;;;2.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:04:45;6.78;;;3.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:07:11;3.13;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:09:38;9.55;;;2.92;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:12:05;5.65;;;2.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:14:31;6.78;;;2.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:16:57;8.82;;;3.92;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:19:23;4.68;;;3.17;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:21:49;9.88;;;2.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:24:15;6.25;;;3.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:26:41;6.90;;;3.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:29:07;6.30;;;3.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:31:42;5.85;;;3.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:34:08;6.93;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:36:34;5.82;;;2.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:39:00;8.57;;;2.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:41:26;7.28;;;3.53;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:43:52;5.15;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:46:18;4.85;;;3.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:48:44;5.38;;;2.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:51:10;6.30;;;2.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:53:35;14.05;;;3.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:56:01;7.60;;;2.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T03:58:27;7.68;;;3.70;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:00:53;7.93;;;2.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:03:19;7.13;;;3.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:05:45;8.68;;;3.70;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:08:11;5.82;;;2.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:10:37;8.50;;;4.43;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:13:03;12.32;;;3.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:15:32;4.93;;;2.97;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:17:59;10.18;;;3.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:20:26;7.75;;;3.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:22:52;5.15;;;2.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:25:18;6.90;;;3.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:27:44;6.10;;;3.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:30:10;7.35;;;3.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:32:37;7.13;;;3.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:35:08;6.65;;;3.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:37:35;7.72;;;3.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:40:01;4.13;;;2.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:42:28;8.70;;;4.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:44:54;5.95;;;4.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:47:22;10.63;;;4.53;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:49:48;9.80;;;4.13;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:52:14;8.07;;;3.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:54:40;7.50;;;3.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:57:06;10.00;;;3.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T04:59:32;6.43;;;3.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:01:58;7.38;;;3.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:04:25;10.35;;;4.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:06:51;7.78;;;3.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:09:17;7.22;;;3.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:11:43;11.73;;;4.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:14:09;7.90;;;3.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:16:36;9.38;;;4.18;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:19:02;5.97;;;3.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:21:28;8.27;;;4.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:23:54;8.00;;;3.97;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:26:20;9.77;;;4.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:28:47;10.75;;;3.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:31:13;6.68;;;3.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:33:40;8.95;;;4.43;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:36:06;6.32;;;3.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:38:32;10.68;;;5.07;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:40:58;7.93;;;4.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:43:25;6.45;;;3.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:45:52;8.65;;;5.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:48:20;12.05;;;4.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:50:46;8.85;;;4.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:53:12;7.72;;;4.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:55:39;8.98;;;4.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T05:58:05;7.20;;;3.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:00:31;10.40;;;5.07;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:02:57;7.03;;;4.13;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:05:27;13.25;;;5.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:07:54;7.90;;;4.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:10:21;11.80;;;4.32;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:12:48;6.70;;;4.07;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:15:15;7.13;;;4.07;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:17:41;9.32;;;5.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:20:07;8.93;;;4.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:22:36;8.48;;;3.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:25:07;6.63;;;4.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:27:35;12.20;;;4.82;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:30:01;5.63;;;3.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:32:28;8.63;;;4.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:34:56;9.90;;;4.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:37:23;9.40;;;4.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:39:50;7.57;;;3.17;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:42:16;11.77;;;3.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:44:44;7.22;;;4.53;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:47:10;7.72;;;4.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:49:36;14.50;;;5.38;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:52:06;7.57;;;3.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:54:32;8.23;;;4.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:56:58;6.95;;;3.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T06:59:25;7.55;;;3.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:01:52;11.95;;;4.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:04:20;6.10;;;3.38;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:06:46;8.98;;;3.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:09:12;6.88;;;3.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:11:40;8.68;;;3.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:14:06;4.57;;;2.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:16:32;5.45;;;2.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:18:58;6.25;;;2.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:21:24;6.40;;;3.13;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:23:52;6.18;;;3.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:26:19;7.97;;;3.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:28:45;4.78;;;3.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:31:10;8.07;;;3.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:33:36;6.13;;;3.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:36:02;5.60;;;2.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:38:29;6.55;;;3.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:40:55;6.53;;;3.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:43:21;5.80;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:45:50;6.50;;;3.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:48:16;5.15;;;2.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:50:42;5.43;;;3.97;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:53:08;5.03;;;2.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:55:34;5.95;;;2.97;;
35893;SDS011;21994;48.204;16.516;2023-06-19T07:58:01;5.68;;;2.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:00:27;6.00;;;2.70;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:02:53;8.32;;;3.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:05:19;4.55;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:07:45;4.70;;;3.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:10:11;7.20;;;3.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:12:37;6.35;;;3.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:15:03;6.13;;;3.20;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:17:29;8.13;;;3.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:19:55;4.90;;;2.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:22:21;4.05;;;2.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:24:47;9.15;;;3.30;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:27:13;7.18;;;3.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:29:39;5.18;;;2.97;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:32:05;5.15;;;3.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:34:33;4.25;;;3.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:36:59;6.45;;;3.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:39:24;4.22;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:41:51;5.72;;;3.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:44:18;5.18;;;2.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:46:44;4.78;;;3.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:49:10;4.57;;;3.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:51:36;5.90;;;2.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:54:03;3.83;;;2.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:56:32;5.13;;;2.63;;
35893;SDS011;21994;48.204;16.516;2023-06-19T08:59:15;9.23;;;3.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:01:52;5.35;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:04:20;5.82;;;3.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:09:19;5.43;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:14:43;5.75;;;2.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:17:11;7.43;;;3.28;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:19:52;6.00;;;3.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:22:22;4.13;;;2.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:24:50;7.40;;;3.42;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:27:17;5.07;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:29:48;8.13;;;2.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:32:22;4.30;;;2.20;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:34:52;4.72;;;2.83;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:37:21;5.65;;;3.17;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:39:54;4.05;;;2.47;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:42:39;5.53;;;3.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:45:08;6.22;;;2.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:47:39;3.92;;;2.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:50:11;3.58;;;2.15;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:52:40;3.20;;;2.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:55:07;4.47;;;2.38;;
35893;SDS011;21994;48.204;16.516;2023-06-19T09:57:38;5.20;;;2.38;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:00:05;5.28;;;2.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:02:41;5.22;;;2.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:05:09;6.78;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:07:41;5.17;;;2.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:10:11;4.47;;;2.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:12:47;4.60;;;2.30;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:15:20;6.70;;;2.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:17:49;7.38;;;2.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:20:31;3.10;;;2.23;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:23:14;4.68;;;2.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:25:47;4.13;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:33:29;3.90;;;2.30;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:36:14;5.25;;;3.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:38:42;7.35;;;2.53;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:41:22;4.85;;;2.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:43:53;3.45;;;2.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:46:32;3.08;;;1.92;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:49:01;5.43;;;2.97;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:51:39;4.68;;;2.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:54:09;5.25;;;2.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:56:36;4.07;;;2.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T10:59:03;6.13;;;2.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:01:40;4.40;;;2.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:04:10;3.38;;;2.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:06:47;4.78;;;2.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:09:14;3.33;;;2.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:11:44;4.10;;;2.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:14:12;5.22;;;2.38;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:16:45;5.63;;;2.30;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:19:16;4.90;;;2.78;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:21:47;5.35;;;2.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:24:18;4.28;;;2.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:26:46;3.53;;;2.38;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:31:48;4.38;;;2.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:34:15;5.75;;;2.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:36:42;3.80;;;2.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:39:12;3.83;;;2.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:44:07;4.53;;;2.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:46:35;6.53;;;2.13;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:51:43;8.02;;;2.72;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:54:10;3.72;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:56:40;4.00;;;1.93;;
35893;SDS011;21994;48.204;16.516;2023-06-19T11:59:06;4.10;;;2.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:01:33;3.63;;;2.20;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:04:01;4.60;;;2.65;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:06:28;4.05;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:08:55;4.88;;;2.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:11:21;5.22;;;1.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:13:47;3.55;;;2.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:16:13;3.63;;;1.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:18:40;4.13;;;2.53;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:21:06;4.15;;;2.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:23:32;2.67;;;1.92;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:25:58;2.85;;;1.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:28:25;4.30;;;2.30;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:30:51;3.75;;;2.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:33:20;2.90;;;1.93;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:35:47;2.25;;;1.75;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:38:13;4.93;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:40:39;3.40;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:43:05;6.15;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:45:32;6.05;;;2.42;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:47:57;3.60;;;2.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:50:24;4.03;;;1.83;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:52:50;4.80;;;2.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:55:16;4.25;;;2.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T12:57:42;3.45;;;2.08;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:00:10;3.65;;;1.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:02:38;3.97;;;1.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:05:05;2.00;;;1.27;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:07:32;3.42;;;2.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:09:58;3.05;;;1.50;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:12:24;5.10;;;1.88;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:14:50;3.70;;;1.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:17:18;3.63;;;1.55;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:19:44;4.75;;;2.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:22:10;4.07;;;2.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:24:36;4.50;;;2.13;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:27:02;2.70;;;1.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:29:28;4.93;;;2.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:31:54;4.18;;;2.17;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:34:20;4.78;;;2.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:36:47;2.63;;;1.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:39:13;3.40;;;1.85;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:41:40;3.88;;;3.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:44:06;4.60;;;2.03;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:46:32;3.95;;;2.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:48:58;4.55;;;1.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:51:25;2.97;;;1.52;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:53:51;3.80;;;1.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:56:18;5.38;;;2.10;;
35893;SDS011;21994;48.204;16.516;2023-06-19T13:58:45;6.53;;;2.20;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:01:11;5.25;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:03:38;5.05;;;2.17;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:06:06;3.33;;;2.30;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:08:33;4.75;;;2.25;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:10:59;4.22;;;2.45;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:13:25;4.15;;;1.70;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:15:51;4.05;;;2.67;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:18:18;6.43;;;2.00;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:20:44;3.28;;;1.80;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:23:10;3.25;;;1.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:25:36;2.13;;;1.60;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:28:02;4.45;;;2.22;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:30:39;3.92;;;1.98;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:33:04;3.85;;;2.05;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:35:30;3.15;;;1.98;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:37:56;3.28;;;1.95;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:40:22;3.45;;;2.40;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:42:48;3.65;;;1.90;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:45:14;2.83;;;2.13;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:47:40;3.85;;;2.35;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:50:06;4.13;;;2.20;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:52:33;5.30;;;2.58;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:54:59;4.43;;;2.33;;
35893;SDS011;21994;48.204;16.516;2023-06-19T14:57:25;3.67;;;2.08;;