sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2022-10-31T00:12:37;100826.86;;;14.36;91.36
12073;BME280;6098;49.004;8.372;2022-10-31T00:27:30;100831.05;;;14.32;92.18
12073;BME280;6098;49.004;8.372;2022-10-31T00:42:22;100824.47;;;14.20;90.93
12073;BME280;6098;49.004;8.372;2022-10-31T00:57:13;100827.98;;;14.12;91.52
12073;BME280;6098;49.004;8.372;2022-10-31T01:12:05;100821.05;;;13.99;90.76
12073;BME280;6098;49.004;8.372;2022-10-31T01:26:57;100825.64;;;13.86;90.25
12073;BME280;6098;49.004;8.372;2022-10-31T01:41:49;100817.00;;;13.71;90.30
12073;BME280;6098;49.004;8.372;2022-10-31T01:56:41;100834.26;;;13.72;91.16
12073;BME280;6098;49.004;8.372;2022-10-31T02:11:31;100824.11;;;13.60;89.99
12073;BME280;6098;49.004;8.372;2022-10-31T02:56:41;100817.83;;;13.42;90.30
12073;BME280;6098;49.004;8.372;2022-10-31T03:26:28;100817.38;;;13.43;90.50
12073;BME280;6098;49.004;8.372;2022-10-31T03:41:21;100804.64;;;13.29;90.88
12073;BME280;6098;49.004;8.372;2022-10-31T03:56:19;100806.81;;;13.20;90.91
12073;BME280;6098;49.004;8.372;2022-10-31T04:11:12;100804.75;;;13.06;90.51
12073;BME280;6098;49.004;8.372;2022-10-31T04:26:04;100811.23;;;12.99;90.29
12073;BME280;6098;49.004;8.372;2022-10-31T04:40:56;100798.23;;;12.92;90.02
12073;BME280;6098;49.004;8.372;2022-10-31T04:55:47;100789.14;;;12.87;90.37
12073;BME280;6098;49.004;8.372;2022-10-31T05:10:39;100782.20;;;12.72;88.96
12073;BME280;6098;49.004;8.372;2022-10-31T05:25:30;100777.84;;;12.70;90.42
12073;BME280;6098;49.004;8.372;2022-10-31T05:40:22;100774.84;;;12.57;90.03
12073;BME280;6098;49.004;8.372;2022-10-31T05:55:13;100776.53;;;12.48;88.73
12073;BME280;6098;49.004;8.372;2022-10-31T06:10:06;100778.03;;;12.44;89.42
12073;BME280;6098;49.004;8.372;2022-10-31T06:24:57;100778.38;;;12.46;88.72
12073;BME280;6098;49.004;8.372;2022-10-31T06:39:49;100781.41;;;12.48;90.69
12073;BME280;6098;49.004;8.372;2022-10-31T06:54:41;100776.95;;;12.70;92.37
12073;BME280;6098;49.004;8.372;2022-10-31T07:09:35;100793.94;;;13.10;92.53
12073;BME280;6098;49.004;8.372;2022-10-31T07:24:27;100793.45;;;13.21;89.16
12073;BME280;6098;49.004;8.372;2022-10-31T07:39:19;100792.95;;;13.43;88.08
12073;BME280;6098;49.004;8.372;2022-10-31T07:54:11;100796.34;;;13.47;88.52
12073;BME280;6098;49.004;8.372;2022-10-31T08:09:03;100787.06;;;13.65;88.21
12073;BME280;6098;49.004;8.372;2022-10-31T08:23:55;100793.11;;;13.79;87.17
12073;BME280;6098;49.004;8.372;2022-10-31T08:38:47;100782.14;;;14.04;86.01
12073;BME280;6098;49.004;8.372;2022-10-31T08:53:40;100781.47;;;14.37;83.67
12073;BME280;6098;49.004;8.372;2022-10-31T09:08:32;100771.31;;;14.72;82.55
12073;BME280;6098;49.004;8.372;2022-10-31T09:23:25;100775.06;;;14.95;80.63
12073;BME280;6098;49.004;8.372;2022-10-31T09:38:18;100747.63;;;15.17;79.50
12073;BME280;6098;49.004;8.372;2022-10-31T10:08:22;100740.45;;;15.52;80.01
12073;BME280;6098;49.004;8.372;2022-10-31T10:38:37;100728.30;;;15.95;78.62
12073;BME280;6098;49.004;8.372;2022-10-31T11:08:58;100687.14;;;16.44;75.44
12073;BME280;6098;49.004;8.372;2022-10-31T11:24:01;100661.58;;;16.70;75.32
12073;BME280;6098;49.004;8.372;2022-10-31T11:38:43;100653.13;;;16.77;74.25
12073;BME280;6098;49.004;8.372;2022-10-31T11:53:36;100648.59;;;17.00;75.53
12073;BME280;6098;49.004;8.372;2022-10-31T12:08:33;100625.97;;;17.04;73.02
12073;BME280;6098;49.004;8.372;2022-10-31T13:09:53;100525.24;;;18.17;71.42
12073;BME280;6098;49.004;8.372;2022-10-31T13:54:48;100472.34;;;18.19;71.23
12073;BME280;6098;49.004;8.372;2022-10-31T14:09:39;100495.43;;;17.96;72.73
12073;BME280;6098;49.004;8.372;2022-10-31T14:24:31;100480.91;;;17.86;72.73
12073;BME280;6098;49.004;8.372;2022-10-31T14:39:32;100467.31;;;17.82;73.41
12073;BME280;6098;49.004;8.372;2022-10-31T14:54:32;100437.45;;;17.81;74.88
12073;BME280;6098;49.004;8.372;2022-10-31T15:09:29;100403.41;;;17.69;75.75
12073;BME280;6098;49.004;8.372;2022-10-31T15:24:23;100352.03;;;17.56;76.48
12073;BME280;6098;49.004;8.372;2022-10-31T15:39:13;100330.27;;;17.47;78.23
12073;BME280;6098;49.004;8.372;2022-10-31T15:54:05;100300.28;;;17.35;82.30
12073;BME280;6098;49.004;8.372;2022-10-31T16:08:56;100341.77;;;17.22;82.74
12073;BME280;6098;49.004;8.372;2022-10-31T16:23:49;100358.72;;;17.16;84.30
12073;BME280;6098;49.004;8.372;2022-10-31T16:38:39;100359.95;;;17.04;85.75
12073;BME280;6098;49.004;8.372;2022-10-31T16:53:31;100304.97;;;16.92;86.85
12073;BME280;6098;49.004;8.372;2022-10-31T17:08:22;100277.72;;;16.79;87.50
12073;BME280;6098;49.004;8.372;2022-10-31T17:23:13;100310.16;;;16.74;88.10
12073;BME280;6098;49.004;8.372;2022-10-31T17:38:06;100309.83;;;16.66;89.21
12073;BME280;6098;49.004;8.372;2022-10-31T17:52:57;100326.45;;;16.57;89.80
12073;BME280;6098;49.004;8.372;2022-10-31T18:07:49;100367.77;;;16.38;90.97
12073;BME280;6098;49.004;8.372;2022-10-31T18:22:40;100359.62;;;16.26;92.12
12073;BME280;6098;49.004;8.372;2022-10-31T18:37:32;100353.28;;;16.06;92.87
12073;BME280;6098;49.004;8.372;2022-10-31T18:52:23;100370.84;;;15.74;93.33
12073;BME280;6098;49.004;8.372;2022-10-31T19:07:14;100358.50;;;15.58;93.67
12073;BME280;6098;49.004;8.372;2022-10-31T19:22:05;100343.97;;;15.40;93.94
12073;BME280;6098;49.004;8.372;2022-10-31T19:36:56;100367.72;;;15.22;94.21
12073;BME280;6098;49.004;8.372;2022-10-31T19:51:48;100378.29;;;15.08;94.49
12073;BME280;6098;49.004;8.372;2022-10-31T20:06:40;100373.23;;;14.96;95.64
12073;BME280;6098;49.004;8.372;2022-10-31T20:21:34;100380.80;;;14.88;96.01
12073;BME280;6098;49.004;8.372;2022-10-31T20:36:25;100382.50;;;14.82;96.09
12073;BME280;6098;49.004;8.372;2022-10-31T20:51:20;100368.84;;;14.72;96.21
12073;BME280;6098;49.004;8.372;2022-10-31T21:06:15;100362.34;;;14.61;96.22
12073;BME280;6098;49.004;8.372;2022-10-31T21:21:10;100349.16;;;14.58;96.44
12073;BME280;6098;49.004;8.372;2022-10-31T21:36:04;100342.58;;;14.56;97.56
12073;BME280;6098;49.004;8.372;2022-10-31T21:50:58;100336.25;;;14.58;97.51
12073;BME280;6098;49.004;8.372;2022-10-31T22:05:48;100332.19;;;14.52;96.96
12073;BME280;6098;49.004;8.372;2022-10-31T22:20:41;100346.67;;;14.55;97.21
12073;BME280;6098;49.004;8.372;2022-10-31T22:35:33;100331.23;;;14.53;97.08
12073;BME280;6098;49.004;8.372;2022-10-31T22:50:25;100331.65;;;14.45;96.57
12073;BME280;6098;49.004;8.372;2022-10-31T23:05:23;100333.22;;;14.41;97.26
12073;BME280;6098;49.004;8.372;2022-10-31T23:20:19;100329.43;;;14.37;97.50
12073;BME280;6098;49.004;8.372;2022-10-31T23:35:12;100314.52;;;14.34;97.74
12073;BME280;6098;49.004;8.372;2022-10-31T23:50:04;100321.91;;;14.29;97.96
