sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2023-02-15T00:01:45;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:04:13;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:06:39;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:09:05;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:11:30;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:14:10;-1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:16:37;-1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:19:03;-1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:21:30;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:23:57;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:26:23;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:28:49;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:31:15;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:33:40;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:36:08;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:38:34;-1.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:41:02;-1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:43:29;-1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:45:56;-1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:48:22;-1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:50:56;-1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:53:22;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:55:48;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T00:58:14;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:00:42;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:03:08;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:05:34;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:08:00;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:10:26;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:12:53;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:15:19;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:17:44;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:20:15;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:22:40;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:25:06;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:27:32;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:29:57;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:32:23;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:34:49;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:37:14;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:39:40;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:42:07;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:44:56;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:50:03;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:52:31;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:54:57;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:57:25;-0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T01:59:55;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:02:22;-0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:04:57;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:07:27;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:09:54;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:12:21;-0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:14:48;-0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:17:18;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:34:04;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:42:12;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:44:43;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:47:20;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:49:56;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:52:36;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:55:10;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T02:57:39;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:00:07;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:02:37;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:05:08;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:07:36;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:10:05;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:12:35;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:15:05;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:17:33;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:20:08;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:22:40;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:25:13;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:27:43;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:30:11;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:32:39;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:35:07;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:37:47;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:40:25;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:43:29;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:46:05;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:48:37;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:51:08;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:53:55;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:56:21;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T03:58:47;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:01:54;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:04:34;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:07:01;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:09:27;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:12:11;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:14:36;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:17:20;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:19:46;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:22:31;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:25:15;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:27:43;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:30:10;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:32:37;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:35:04;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:37:31;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:39:56;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:42:24;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:44:50;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:47:16;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:49:42;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:52:07;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:54:33;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:56:59;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T04:59:24;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:01:50;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:04:15;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:06:41;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:09:07;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:11:32;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:13:58;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:16:24;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:18:50;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:21:16;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:23:42;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:26:11;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:28:56;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:31:21;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:33:47;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:36:13;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:38:39;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:41:05;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:43:31;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:45:57;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:48:25;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:51:06;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:53:34;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:56:01;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T05:58:36;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:01:15;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:03:42;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:06:08;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:08:36;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:11:02;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:13:28;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:15:54;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:18:19;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:20:45;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:23:11;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:25:37;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:28:02;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:30:28;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:32:53;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:35:19;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:37:45;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:40:12;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:42:37;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:45:04;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:47:30;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:49:55;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:52:21;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:54:46;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:57:12;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T06:59:38;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:02:03;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:04:29;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:06:55;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:09:21;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:11:47;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:14:32;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:16:57;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:19:23;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:21:48;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:26:40;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:29:06;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:31:32;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:33:57;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:36:23;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:38:48;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:41:15;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:43:43;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:46:11;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:48:38;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:51:06;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:53:33;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:56:04;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T07:58:29;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:01:14;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:03:40;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:06:06;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:08:34;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:13:55;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:16:28;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:18:55;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:21:21;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:23:47;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:26:13;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:28:40;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:31:11;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:33:38;0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:36:24;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:38:50;1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:41:19;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:43:49;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:46:17;0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:48:43;0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:51:12;1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:53:42;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:56:09;1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T08:58:36;1.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:01:11;1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:03:38;1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:06:05;1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:08:31;1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:11:10;1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:13:37;1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:16:05;1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:18:33;1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:21:05;1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:23:31;1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:25:56;1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:28:22;1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:30:48;1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:33:13;1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:35:39;1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:38:04;1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:40:37;2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:43:15;2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:46:00;2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:48:40;2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:51:30;2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:54:11;2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T09:56:44;2.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T10:04:56;2.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T10:12:45;2.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T10:26:04;3.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T10:29:06;3.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T10:31:25;3.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T10:34:31;3.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:06:09;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:08:42;6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:11:12;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:13:45;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:16:37;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:19:23;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:21:59;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:24:29;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:27:05;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:32:31;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:40:35;6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:43:16;6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:45:46;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:48:13;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:50:41;6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:53:15;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T11:55:46;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:00:41;8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:03:22;8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:06:02;8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:08:40;8.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:11:10;7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:14:00;7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:16:28;7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:18:59;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:21:27;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:24:02;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:26:35;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:29:12;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:31:44;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:34:26;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:36:56;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:39:26;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:44:26;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:47:04;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:49:32;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:52:04;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:54:41;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:57:23;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T12:59:51;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:02:35;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:05:18;6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:07:51;6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:10:28;6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:12:55;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:15:35;6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:18:02;6.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:20:30;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:23:04;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:25:39;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:28:13;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:30:44;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:33:19;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:38:58;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:42:00;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:44:54;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:47:42;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T13:55:56;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:01:44;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:04:42;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:17:10;6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:19:47;6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:22:22;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:30:29;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:33:21;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:35:51;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:41:10;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:44:01;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:46:55;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:49:30;7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T14:52:07;7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:01:58;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:04:43;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:07:23;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:10:33;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:12:53;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:18:05;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:20:39;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:34:10;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:37:09;7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:47:52;7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:50:20;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:52:52;6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:55:23;6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T15:57:59;6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:02:57;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:05:23;6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:07:49;6.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:10:22;6.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:12:49;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:15:19;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:17:49;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:20:27;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:28:37;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:31:15;5.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:33:42;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:36:28;4.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:41:27;4.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:43:55;4.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:46:30;3.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:49:03;3.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:51:31;3.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:54:05;3.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:56:33;3.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T16:59:00;3.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:01:32;2.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:07:20;2.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:09:54;2.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:12:52;2.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:18:22;2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:20:50;2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:23:35;2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:26:12;1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:28:50;1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:31:18;1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:33:44;1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:36:20;1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:41:42;1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:44:08;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:46:39;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:49:05;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:51:32;0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:54:01;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:56:45;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T17:59:10;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:01:44;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:04:30;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:07:16;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:10:02;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:12:46;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:15:12;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:17:42;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:20:24;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:22:54;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:25:21;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:27:48;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:30:16;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:32:42;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:35:15;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:37:42;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:40:19;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:42:45;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:45:20;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:47:48;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:50:15;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:52:43;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:55:23;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-15T18:57:52;-0.40;99.90