sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21918;DHT22;11123;49.882;8.662;2022-11-20T00:01:33;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:04:02;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:06:30;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:08:59;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:11:29;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:14:00;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:16:30;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:19:01;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:21:29;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:23:58;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:26:27;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:28:57;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:31:26;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:33:55;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:36:26;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:38:56;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:41:25;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:43:55;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:46:25;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:48:54;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:51:25;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:53:55;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:56:24;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T00:58:52;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:01:22;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:03:54;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:06:26;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:08:56;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:11:28;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:13:57;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:16:28;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:18:58;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:21:29;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:23:59;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:26:29;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:28:58;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:31:29;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:34:00;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:36:31;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:39:02;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:41:32;2.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:44:20;2.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:46:54;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:49:26;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:52:01;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:54:35;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:57:05;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T01:59:38;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:02:07;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:04:36;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:07:06;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:09:34;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:12:03;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:14:31;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:16:59;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:19:29;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:22:02;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:24:34;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:27:06;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:29:39;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:32:18;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:34:46;2.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:37:15;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:39:47;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:42:15;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:44:44;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:47:12;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:49:40;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:52:08;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:54:37;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:57:06;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T02:59:35;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:02:03;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:04:32;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:07:00;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:09:29;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:11:57;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:14:27;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:16:55;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:19:24;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:21:52;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:24:20;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:26:48;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:29:16;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:31:46;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:34:15;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:36:43;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:39:11;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:41:41;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:44:11;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:46:39;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:49:09;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:51:37;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:54:07;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:56:37;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T03:59:06;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:01:35;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:04:04;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:06:36;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:09:05;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:11:35;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:14:05;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:16:35;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:19:05;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:21:35;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:24:03;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:26:34;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:29:03;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:31:33;3.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:34:02;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:36:31;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:39:03;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:41:34;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:44:04;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:46:34;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:49:03;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:51:31;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:54:01;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:56:29;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T04:59:00;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:01:29;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:03:59;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:06:27;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:08:55;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:11:25;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:13:58;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:16:27;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:18:55;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:21:24;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:23:52;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:26:21;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:28:51;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:31:21;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:33:55;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:36:24;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:38:52;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:41:27;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:43:57;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:46:26;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:48:56;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:51:26;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:53:56;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:56:25;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T05:58:53;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:01:24;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:03:53;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:06:21;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:08:50;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:11:18;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:13:47;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:16:17;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:18:47;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:21:17;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:23:46;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:26:16;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:28:45;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:31:16;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:33:46;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:36:16;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:38:45;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:41:15;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:43:44;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:46:13;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:48:44;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:51:14;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:53:43;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:56:11;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T06:58:39;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:01:10;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:03:39;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:06:08;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:08:38;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:11:07;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:13:35;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:16:06;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:18:35;3.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:21:05;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:23:34;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:26:05;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:28:33;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:31:02;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:33:31;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:36:00;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:38:28;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:40:57;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:43:29;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:46:03;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:48:31;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:51:00;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:53:28;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:55:59;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T07:58:30;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:01:03;3.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:03:31;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:06:00;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:08:29;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:11:00;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:13:44;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:16:30;3.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:18:58;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:21:26;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:23:57;3.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:26:25;3.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:28:55;3.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:31:25;3.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:33:53;3.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:36:22;3.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:38:52;3.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:41:24;3.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:43:56;4.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:46:26;4.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:48:55;4.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:51:23;4.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:53:52;4.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:56:20;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T08:58:50;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:01:40;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:04:08;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:06:36;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:09:04;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:11:34;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:14:02;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:16:31;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:19:01;5.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:21:51;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:24:25;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:26:54;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:29:22;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:31:50;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:34:20;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:36:49;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:39:21;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:42:02;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:44:51;4.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:47:30;4.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:50:16;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:52:53;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:55:24;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T09:57:54;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:00:22;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:02:55;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:05:31;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:08:10;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:10:44;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:13:33;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:16:13;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:18:55;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:21:35;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:24:38;4.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:27:24;4.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:30:01;4.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:32:34;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:35:14;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:37:47;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:40:23;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:42:55;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:45:38;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:48:14;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:51:05;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:53:45;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:56:19;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T10:58:58;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:01:28;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:03:57;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:06:34;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:09:11;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:11:41;4.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:14:13;4.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:16:49;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:19:18;4.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:21:50;5.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:24:24;5.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:27:12;5.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:29:44;5.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:32:14;5.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:34:43;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:37:16;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:39:47;5.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:42:42;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:45:14;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:47:46;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:50:18;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:52:51;5.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:55:31;5.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T11:58:11;5.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:00:50;5.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:03:24;5.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:05:58;5.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:08:31;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:11:05;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:13:47;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:16:19;5.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:18:49;5.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:21:20;5.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:24:03;5.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:26:49;5.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:29:29;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:32:28;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:35:07;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:37:45;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:40:26;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:43:04;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:46:05;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:48:42;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:54:35;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T12:57:14;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:00:03;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:02:44;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:05:19;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:07:52;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:10:26;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:13:03;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:15:42;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:18:13;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:20:42;5.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:23:11;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:25:40;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:28:26;5.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:30:57;5.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:33:29;6.10;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:36:01;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:38:42;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:41:22;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:44:04;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:46:39;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:49:10;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:51:43;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T13:57:29;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:00:10;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:02:41;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:05:18;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:07:49;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:10:20;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:12:57;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:15:28;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:17:59;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:20:29;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:22:58;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:25:27;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:27:59;6.20;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:30:29;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:33:05;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:35:35;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:38:11;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:40:40;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:43:19;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:45:54;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:48:29;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:50:59;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:53:28;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:55:58;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T14:58:29;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:01:01;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:03:36;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:06:06;6.30;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:08:35;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:11:16;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:14:21;6.40;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:16:51;6.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:19:24;6.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:21:53;6.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:24:22;6.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:26:51;6.50;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:29:20;6.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:31:49;6.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:34:19;6.60;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:36:50;6.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:39:18;6.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:41:46;6.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:44:15;6.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:46:44;6.70;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:49:15;6.80;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:51:48;6.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:54:21;6.90;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:56:50;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T15:59:20;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:01:52;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:04:52;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:08:00;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:10:37;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:13:12;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:16:01;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:18:32;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:21:00;7.00;99.90
21918;DHT22;11123;49.882;8.662;2022-11-20T16:23:29;7.00;99.90