sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54247;SDS011;40161;39.768;2.722;2023-04-03T00:01:03;1.77;;;0.70;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:03:29;2.72;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:05:54;4.53;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:08:20;4.68;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:10:46;5.40;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:13:12;4.47;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:15:38;4.35;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:18:04;5.68;;;1.27;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:20:30;3.10;;;1.45;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:22:56;5.10;;;1.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:25:22;5.22;;;1.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:27:48;4.30;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:30:14;5.30;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:32:42;4.35;;;1.25;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:35:08;4.68;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:37:34;4.22;;;0.98;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:40:00;4.25;;;0.85;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:42:26;3.17;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:47:20;7.07;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:49:46;5.25;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:52:14;6.57;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:54:43;4.65;;;1.02;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:57:11;3.85;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T00:59:42;5.20;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:02:10;4.68;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:07:14;5.28;;;1.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:09:43;4.05;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:12:23;4.10;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:14:56;5.65;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:17:34;4.20;;;1.27;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:25:41;2.97;;;0.85;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:28:13;4.77;;;1.03;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:30:43;4.95;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:33:29;4.78;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:35:55;5.78;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:38:20;3.78;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:40:46;4.75;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:43:11;3.67;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:45:37;2.63;;;0.70;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:48:02;4.40;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:50:29;3.10;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:52:55;5.65;;;0.93;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:55:20;7.00;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T01:57:46;6.88;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:00:11;5.43;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:02:38;3.78;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:05:04;3.38;;;0.85;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:07:30;4.10;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:09:55;6.15;;;0.93;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:12:21;7.53;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:14:46;5.00;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:17:12;7.50;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:19:37;5.72;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:22:03;3.08;;;1.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:24:30;7.07;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:26:56;5.22;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:29:22;5.35;;;1.02;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:31:48;4.45;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:34:14;5.75;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:36:40;5.10;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:39:05;5.47;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:41:31;4.97;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:44:03;7.17;;;1.43;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:46:30;5.10;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:48:55;6.97;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:51:21;4.95;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:53:48;2.78;;;0.70;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:56:15;4.85;;;0.98;;
54247;SDS011;40161;39.768;2.722;2023-04-03T02:58:42;5.57;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:01:08;4.05;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:03:34;4.38;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:06:03;2.22;;;0.70;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:08:30;3.40;;;0.85;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:10:55;6.32;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:13:21;3.75;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:15:47;4.43;;;0.85;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:18:12;5.32;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:20:39;4.35;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:23:05;6.10;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:25:30;3.58;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:27:56;5.78;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:30:21;3.25;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:32:47;5.57;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:35:12;2.67;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:37:38;4.68;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:40:04;5.15;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:42:30;5.00;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:44:55;2.25;;;0.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:47:21;3.83;;;0.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:49:46;2.53;;;0.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:52:12;6.60;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:54:38;6.13;;;1.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:57:03;4.90;;;1.02;;
54247;SDS011;40161;39.768;2.722;2023-04-03T03:59:30;5.13;;;1.27;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:01:55;4.60;;;1.02;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:04:21;5.70;;;0.82;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:06:46;3.90;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:09:12;4.40;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:11:38;3.40;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:14:04;5.40;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:16:30;5.38;;;1.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:18:56;5.05;;;1.27;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:21:21;3.45;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:23:47;4.38;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:26:12;5.97;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:28:38;5.18;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:31:04;4.00;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:33:29;5.95;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:35:55;3.80;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:38:21;5.80;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:40:47;3.15;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:43:13;5.45;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:45:39;4.68;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:48:06;4.28;;;0.85;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:50:31;5.75;;;0.98;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:52:57;5.30;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:55:23;5.65;;;1.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T04:57:48;4.10;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:00:14;3.88;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:02:40;4.95;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:05:06;6.50;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:07:32;2.95;;;0.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:09:58;6.22;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:12:23;5.70;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:14:49;3.15;;;0.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:17:15;6.57;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:19:40;5.85;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:22:06;4.95;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:24:31;5.18;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:26:58;4.97;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:29:23;7.57;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:31:49;4.57;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:34:15;3.50;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:36:41;7.00;;;1.48;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:39:07;3.72;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:41:33;4.40;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:43:59;4.82;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:46:24;7.38;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:48:50;5.93;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:51:17;8.45;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:54:12;6.30;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:56:43;2.22;;;0.93;;
54247;SDS011;40161;39.768;2.722;2023-04-03T05:59:08;7.40;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:01:34;5.05;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:04:00;10.05;;;1.88;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:06:25;7.40;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:08:51;4.03;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:11:17;6.00;;;1.23;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:13:42;10.88;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:16:11;7.38;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:18:40;5.82;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:21:06;8.82;;;1.42;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:23:32;4.20;;;1.65;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:25:58;6.47;;;1.42;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:28:24;6.47;;;1.48;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:30:50;6.13;;;1.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:33:15;6.32;;;1.73;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:35:41;5.20;;;1.25;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:38:07;3.65;;;1.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:40:34;6.88;;;1.48;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:43:00;4.53;;;1.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:45:26;7.22;;;2.28;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:47:52;8.88;;;3.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:50:18;10.02;;;4.43;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:52:44;13.05;;;4.43;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:55:11;9.85;;;4.63;;
54247;SDS011;40161;39.768;2.722;2023-04-03T06:57:37;11.38;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:00:03;9.48;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:02:32;10.30;;;3.65;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:04:58;8.73;;;4.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:07:23;7.40;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:09:49;10.52;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:12:14;10.10;;;3.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:14:40;10.30;;;4.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:17:06;10.73;;;5.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:19:32;10.55;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:21:57;8.88;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:24:25;8.18;;;2.55;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:26:51;6.63;;;2.47;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:29:18;8.52;;;2.42;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:31:45;8.50;;;2.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:34:10;6.30;;;2.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:36:36;6.30;;;2.65;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:39:02;7.75;;;3.28;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:41:28;9.77;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:43:55;9.40;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:46:21;10.32;;;2.28;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:48:47;7.97;;;2.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:51:13;5.47;;;1.65;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:53:40;7.82;;;1.92;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:56:06;6.30;;;1.77;;
54247;SDS011;40161;39.768;2.722;2023-04-03T07:58:32;9.95;;;2.58;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:00:58;9.52;;;2.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:03:23;9.63;;;2.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:05:49;8.68;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:08:16;12.20;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:10:43;5.30;;;1.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:13:13;5.78;;;1.95;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:15:39;9.07;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:18:05;6.88;;;2.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:20:31;7.78;;;1.83;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:22:56;6.20;;;2.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:25:22;8.63;;;1.95;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:27:47;6.63;;;1.75;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:30:13;6.50;;;2.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:32:39;5.35;;;1.70;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:35:07;6.60;;;1.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:37:34;7.05;;;2.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:40:01;9.43;;;2.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:45:17;6.40;;;1.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:48:14;6.38;;;1.67;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:50:45;4.15;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:53:15;6.95;;;1.77;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:55:46;9.45;;;2.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T08:58:30;6.68;;;2.38;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:00:59;5.07;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:03:32;6.53;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:17:12;6.20;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:19:49;6.75;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:22:26;5.88;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:27:37;8.07;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:30:03;5.75;;;1.27;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:34:56;5.55;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:37:37;7.70;;;1.67;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:40:03;5.80;;;1.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:42:30;9.45;;;1.45;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:45:00;5.70;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:47:30;5.93;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:52:47;11.45;;;2.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:55:18;10.07;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T09:57:51;8.10;;;1.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:00:30;8.25;;;3.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:03:00;11.15;;;1.92;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:05:33;10.07;;;2.97;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:08:07;10.88;;;2.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:10:47;9.20;;;1.73;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:13:29;8.10;;;1.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:15:56;10.60;;;2.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:26:45;18.98;;;2.88;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:32:21;10.43;;;2.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:35:04;10.35;;;2.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:40:30;8.18;;;1.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:43:08;9.15;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:48:49;8.63;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:54:04;7.90;;;1.48;;
54247;SDS011;40161;39.768;2.722;2023-04-03T10:56:47;8.35;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:02:06;8.40;;;1.65;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:04:40;11.45;;;1.92;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:09:42;9.48;;;1.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:12:35;6.95;;;1.73;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:15:04;9.07;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:17:33;8.85;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:20:13;5.78;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:22:45;6.93;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:25:23;47.90;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:28:00;26.50;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:35:54;7.13;;;1.37;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:38:25;7.65;;;1.42;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:40:54;9.70;;;1.63;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:43:22;9.93;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:51:01;9.88;;;1.75;;
54247;SDS011;40161;39.768;2.722;2023-04-03T11:53:47;6.13;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:01:46;8.73;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:04:14;10.15;;;1.95;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:06:43;8.57;;;1.75;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:09:28;10.90;;;1.45;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:12:30;6.90;;;1.48;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:26:36;10.98;;;1.95;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:32:10;9.73;;;1.92;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:46:03;4.55;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:50:56;3.50;;;0.93;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:53:24;4.55;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:55:55;4.65;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T12:58:24;6.53;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:01:11;6.20;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:03:40;5.13;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:06:30;6.47;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:09:02;4.20;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:11:39;5.20;;;0.98;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:14:22;5.70;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:19:43;6.35;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:24:51;7.25;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:27:19;4.95;;;1.58;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:29:49;5.35;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:34:45;4.85;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:37:33;8.77;;;1.58;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:42:37;4.75;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:45:09;5.38;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:47:41;6.85;;;1.55;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:52:48;4.10;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T13:58:24;6.45;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:04:00;6.75;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:06:34;6.03;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:09:01;5.32;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:11:29;4.35;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:13:57;6.45;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:16:26;5.63;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:18:55;6.28;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:21:21;4.28;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:23:48;4.97;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:26:18;6.57;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:28:46;5.30;;;1.23;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:31:14;5.78;;;1.95;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:33:41;5.05;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:36:20;5.30;;;0.98;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:38:49;4.53;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:41:19;5.15;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:43:46;2.45;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:46:14;3.45;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:48:41;4.03;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:51:08;4.20;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:53:36;5.85;;;1.70;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:56:02;5.45;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T14:58:30;3.70;;;0.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:00:57;3.25;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:03:22;6.45;;;1.35;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:05:48;4.05;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:08:22;4.38;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:10:50;4.55;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:13:18;4.30;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:15:44;6.28;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:18:14;4.93;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:20:42;5.15;;;1.27;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:23:09;6.25;;;2.53;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:25:38;4.97;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:28:04;4.75;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:30:30;3.55;;;0.98;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:32:56;4.32;;;1.08;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:35:22;5.57;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:37:47;5.85;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:40:13;3.30;;;0.93;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:42:38;3.15;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:45:05;2.97;;;0.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:47:32;4.10;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:49:58;2.40;;;0.85;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:52:23;4.35;;;1.38;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:54:49;5.22;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:57:14;4.22;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T15:59:40;6.90;;;1.52;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:02:06;12.23;;;1.95;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:04:34;15.63;;;2.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:07:01;9.43;;;1.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:09:27;11.10;;;2.40;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:11:53;8.13;;;1.75;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:14:19;20.35;;;2.97;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:16:44;5.78;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:19:10;3.38;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:21:36;3.78;;;0.80;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:24:01;4.80;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:26:27;5.55;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:28:53;4.18;;;1.33;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:31:19;6.53;;;1.88;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:33:45;3.45;;;1.45;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:36:11;5.57;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:38:36;4.30;;;1.25;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:41:02;3.85;;;0.95;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:43:30;3.53;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:45:56;3.38;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:48:22;4.35;;;1.17;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:50:48;4.03;;;0.90;;
54247;SDS011;40161;39.768;2.722;2023-04-03T16:53:18;4.45;;;1.13;;