sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2023-07-09T00:01:48;20.60;68.30
17252;DHT22;8742;51.716;8.790;2023-07-09T00:04:16;20.60;67.60
17252;DHT22;8742;51.716;8.790;2023-07-09T00:06:44;20.60;67.60
17252;DHT22;8742;51.716;8.790;2023-07-09T00:09:13;20.60;68.10
17252;DHT22;8742;51.716;8.790;2023-07-09T00:11:42;20.60;67.70
17252;DHT22;8742;51.716;8.790;2023-07-09T00:14:10;20.60;67.20
17252;DHT22;8742;51.716;8.790;2023-07-09T00:16:38;20.60;67.50
17252;DHT22;8742;51.716;8.790;2023-07-09T00:19:07;20.60;67.30
17252;DHT22;8742;51.716;8.790;2023-07-09T00:21:39;20.60;67.60
17252;DHT22;8742;51.716;8.790;2023-07-09T00:24:06;20.60;67.20
17252;DHT22;8742;51.716;8.790;2023-07-09T00:26:36;20.60;67.20
17252;DHT22;8742;51.716;8.790;2023-07-09T00:29:09;20.60;68.40
17252;DHT22;8742;51.716;8.790;2023-07-09T00:31:36;20.60;69.70
17252;DHT22;8742;51.716;8.790;2023-07-09T00:34:04;20.50;70.40
17252;DHT22;8742;51.716;8.790;2023-07-09T00:36:31;20.40;70.10
17252;DHT22;8742;51.716;8.790;2023-07-09T00:38:58;20.20;69.70
17252;DHT22;8742;51.716;8.790;2023-07-09T00:41:32;20.10;69.10
17252;DHT22;8742;51.716;8.790;2023-07-09T00:44:20;20.00;73.40
17252;DHT22;8742;51.716;8.790;2023-07-09T00:47:22;19.90;74.60
17252;DHT22;8742;51.716;8.790;2023-07-09T00:52:38;19.80;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T00:55:08;19.80;73.60
17252;DHT22;8742;51.716;8.790;2023-07-09T00:57:37;19.80;73.60
17252;DHT22;8742;51.716;8.790;2023-07-09T01:00:11;19.70;72.90
17252;DHT22;8742;51.716;8.790;2023-07-09T01:02:41;19.60;73.10
17252;DHT22;8742;51.716;8.790;2023-07-09T01:05:11;19.60;71.50
17252;DHT22;8742;51.716;8.790;2023-07-09T01:07:39;19.50;73.50
17252;DHT22;8742;51.716;8.790;2023-07-09T01:10:07;19.50;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T01:12:34;19.50;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T01:15:01;19.40;74.60
17252;DHT22;8742;51.716;8.790;2023-07-09T01:17:29;19.40;73.30
17252;DHT22;8742;51.716;8.790;2023-07-09T01:19:57;19.40;72.70
17252;DHT22;8742;51.716;8.790;2023-07-09T01:22:26;19.40;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T01:24:57;19.50;73.60
17252;DHT22;8742;51.716;8.790;2023-07-09T01:27:28;19.60;72.50
17252;DHT22;8742;51.716;8.790;2023-07-09T01:29:56;19.70;73.10
17252;DHT22;8742;51.716;8.790;2023-07-09T01:32:25;19.80;72.50
17252;DHT22;8742;51.716;8.790;2023-07-09T01:34:54;20.00;71.70
17252;DHT22;8742;51.716;8.790;2023-07-09T01:37:24;20.10;71.90
17252;DHT22;8742;51.716;8.790;2023-07-09T01:39:53;20.30;72.50
17252;DHT22;8742;51.716;8.790;2023-07-09T01:42:22;20.50;72.30
17252;DHT22;8742;51.716;8.790;2023-07-09T01:44:50;20.60;72.70
17252;DHT22;8742;51.716;8.790;2023-07-09T01:47:19;20.80;72.40
17252;DHT22;8742;51.716;8.790;2023-07-09T01:49:45;20.90;71.90
17252;DHT22;8742;51.716;8.790;2023-07-09T01:52:14;21.00;70.80
17252;DHT22;8742;51.716;8.790;2023-07-09T01:54:44;21.10;70.70
17252;DHT22;8742;51.716;8.790;2023-07-09T01:57:18;21.10;71.60
17252;DHT22;8742;51.716;8.790;2023-07-09T01:59:49;21.20;71.30
17252;DHT22;8742;51.716;8.790;2023-07-09T02:02:16;21.30;71.70
17252;DHT22;8742;51.716;8.790;2023-07-09T02:04:46;21.40;71.90
17252;DHT22;8742;51.716;8.790;2023-07-09T02:07:13;21.40;72.90
17252;DHT22;8742;51.716;8.790;2023-07-09T02:09:40;21.40;72.00
17252;DHT22;8742;51.716;8.790;2023-07-09T02:12:07;21.50;72.80
17252;DHT22;8742;51.716;8.790;2023-07-09T02:14:36;21.50;73.00
17252;DHT22;8742;51.716;8.790;2023-07-09T02:17:03;21.50;72.00
17252;DHT22;8742;51.716;8.790;2023-07-09T02:19:30;21.50;71.70
17252;DHT22;8742;51.716;8.790;2023-07-09T02:21:57;21.50;71.90
17252;DHT22;8742;51.716;8.790;2023-07-09T02:24:24;21.60;71.20
17252;DHT22;8742;51.716;8.790;2023-07-09T02:26:53;21.60;70.90
17252;DHT22;8742;51.716;8.790;2023-07-09T02:29:19;21.60;70.90
17252;DHT22;8742;51.716;8.790;2023-07-09T02:31:49;21.50;70.50
17252;DHT22;8742;51.716;8.790;2023-07-09T02:34:16;21.50;70.20
17252;DHT22;8742;51.716;8.790;2023-07-09T02:36:43;21.50;70.80
17252;DHT22;8742;51.716;8.790;2023-07-09T02:39:11;21.40;70.10
17252;DHT22;8742;51.716;8.790;2023-07-09T02:41:38;21.40;69.60
17252;DHT22;8742;51.716;8.790;2023-07-09T02:44:05;21.40;69.40
17252;DHT22;8742;51.716;8.790;2023-07-09T02:46:32;21.30;69.30
17252;DHT22;8742;51.716;8.790;2023-07-09T02:49:02;21.20;69.60
17252;DHT22;8742;51.716;8.790;2023-07-09T02:51:30;21.10;70.20
17252;DHT22;8742;51.716;8.790;2023-07-09T02:53:59;21.00;70.80
17252;DHT22;8742;51.716;8.790;2023-07-09T02:56:26;20.80;70.70
17252;DHT22;8742;51.716;8.790;2023-07-09T02:58:53;20.60;72.10
17252;DHT22;8742;51.716;8.790;2023-07-09T03:01:20;20.40;72.10
17252;DHT22;8742;51.716;8.790;2023-07-09T03:03:47;20.30;72.80
17252;DHT22;8742;51.716;8.790;2023-07-09T03:06:15;20.10;72.30
17252;DHT22;8742;51.716;8.790;2023-07-09T03:08:42;20.00;73.40
17252;DHT22;8742;51.716;8.790;2023-07-09T03:11:10;19.90;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T03:13:37;19.90;73.50
17252;DHT22;8742;51.716;8.790;2023-07-09T03:16:05;19.90;73.20
17252;DHT22;8742;51.716;8.790;2023-07-09T03:18:31;19.90;72.90
17252;DHT22;8742;51.716;8.790;2023-07-09T03:20:58;20.00;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T03:23:27;20.00;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T03:25:55;20.10;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T03:28:22;20.20;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T03:30:52;20.30;73.70
17252;DHT22;8742;51.716;8.790;2023-07-09T03:33:19;20.30;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T03:35:46;20.40;73.50
17252;DHT22;8742;51.716;8.790;2023-07-09T03:38:13;20.50;72.70
17252;DHT22;8742;51.716;8.790;2023-07-09T03:40:41;20.50;72.30
17252;DHT22;8742;51.716;8.790;2023-07-09T03:43:09;20.50;72.60
17252;DHT22;8742;51.716;8.790;2023-07-09T03:45:37;20.50;72.30
17252;DHT22;8742;51.716;8.790;2023-07-09T03:48:05;20.60;72.40
17252;DHT22;8742;51.716;8.790;2023-07-09T03:50:33;20.60;73.20
17252;DHT22;8742;51.716;8.790;2023-07-09T03:52:59;20.60;72.90
17252;DHT22;8742;51.716;8.790;2023-07-09T03:55:26;20.70;73.30
17252;DHT22;8742;51.716;8.790;2023-07-09T03:57:55;20.70;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T04:00:22;20.70;74.60
17252;DHT22;8742;51.716;8.790;2023-07-09T04:02:50;20.80;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T04:05:17;20.80;74.30
17252;DHT22;8742;51.716;8.790;2023-07-09T04:07:45;20.90;74.70
17252;DHT22;8742;51.716;8.790;2023-07-09T04:10:11;20.90;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T04:12:48;20.90;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T04:15:17;21.00;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T04:17:44;21.00;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T04:20:11;21.00;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T04:22:40;21.10;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T04:25:09;21.10;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T04:27:36;21.20;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T04:30:03;21.20;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T04:32:32;21.30;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T04:34:59;21.30;74.30
17252;DHT22;8742;51.716;8.790;2023-07-09T04:37:26;21.40;74.90
17252;DHT22;8742;51.716;8.790;2023-07-09T04:39:53;21.50;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T04:42:20;21.50;73.50
17252;DHT22;8742;51.716;8.790;2023-07-09T04:44:47;21.60;74.60
17252;DHT22;8742;51.716;8.790;2023-07-09T04:47:13;21.70;73.20
17252;DHT22;8742;51.716;8.790;2023-07-09T04:49:42;21.70;73.00
17252;DHT22;8742;51.716;8.790;2023-07-09T04:52:09;21.80;73.60
17252;DHT22;8742;51.716;8.790;2023-07-09T04:54:39;21.90;73.50
17252;DHT22;8742;51.716;8.790;2023-07-09T04:57:06;21.90;74.30
17252;DHT22;8742;51.716;8.790;2023-07-09T04:59:33;22.00;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T05:02:00;22.10;73.70
17252;DHT22;8742;51.716;8.790;2023-07-09T05:04:26;22.10;73.10
17252;DHT22;8742;51.716;8.790;2023-07-09T05:06:56;22.20;73.40
17252;DHT22;8742;51.716;8.790;2023-07-09T05:09:23;22.30;73.70
17252;DHT22;8742;51.716;8.790;2023-07-09T05:11:50;22.40;74.60
17252;DHT22;8742;51.716;8.790;2023-07-09T05:14:17;22.50;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T05:16:44;22.50;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T05:19:11;22.60;73.50
17252;DHT22;8742;51.716;8.790;2023-07-09T05:21:38;22.70;73.70
17252;DHT22;8742;51.716;8.790;2023-07-09T05:24:07;22.80;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T05:26:34;22.90;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T05:29:02;23.00;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T05:31:29;23.10;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T05:33:56;23.10;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T05:36:25;23.30;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T05:38:52;23.30;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T05:41:20;23.40;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T05:43:49;23.50;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T05:46:15;23.60;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T05:48:42;23.70;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T05:51:09;23.80;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T05:53:36;23.90;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T05:56:03;24.00;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T05:58:31;24.10;73.90
17252;DHT22;8742;51.716;8.790;2023-07-09T06:00:58;24.20;73.60
17252;DHT22;8742;51.716;8.790;2023-07-09T06:03:26;24.30;73.50
17252;DHT22;8742;51.716;8.790;2023-07-09T06:05:53;24.40;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T06:08:20;24.50;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T06:10:52;24.60;73.60
17252;DHT22;8742;51.716;8.790;2023-07-09T06:13:19;24.70;73.90
17252;DHT22;8742;51.716;8.790;2023-07-09T06:15:48;24.80;73.90
17252;DHT22;8742;51.716;8.790;2023-07-09T06:18:15;25.00;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T06:20:46;25.10;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T06:23:13;25.20;74.30
17252;DHT22;8742;51.716;8.790;2023-07-09T06:25:40;25.30;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T06:28:07;25.40;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T06:30:34;25.50;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T06:33:02;25.60;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T06:35:28;25.70;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T06:37:55;25.80;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T06:40:22;25.90;74.70
17252;DHT22;8742;51.716;8.790;2023-07-09T06:42:49;26.00;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T06:45:18;26.10;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T06:47:45;26.30;74.50
17252;DHT22;8742;51.716;8.790;2023-07-09T06:50:16;26.40;73.90
17252;DHT22;8742;51.716;8.790;2023-07-09T06:52:43;26.60;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T06:55:10;26.70;73.90
17252;DHT22;8742;51.716;8.790;2023-07-09T06:57:37;26.80;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T07:00:05;27.00;74.10
17252;DHT22;8742;51.716;8.790;2023-07-09T07:02:32;27.20;73.60
17252;DHT22;8742;51.716;8.790;2023-07-09T07:04:59;27.30;73.90
17252;DHT22;8742;51.716;8.790;2023-07-09T07:07:28;27.40;73.70
17252;DHT22;8742;51.716;8.790;2023-07-09T07:09:55;27.50;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T07:12:26;27.70;74.00
17252;DHT22;8742;51.716;8.790;2023-07-09T07:14:53;27.90;74.20
17252;DHT22;8742;51.716;8.790;2023-07-09T07:17:20;28.00;74.40
17252;DHT22;8742;51.716;8.790;2023-07-09T07:19:46;28.20;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T07:22:13;28.30;73.80
17252;DHT22;8742;51.716;8.790;2023-07-09T07:24:42;28.40;73.40
17252;DHT22;8742;51.716;8.790;2023-07-09T07:27:08;28.60;73.10
17252;DHT22;8742;51.716;8.790;2023-07-09T07:29:35;28.70;72.90
17252;DHT22;8742;51.716;8.790;2023-07-09T07:32:02;28.90;72.20
17252;DHT22;8742;51.716;8.790;2023-07-09T07:34:29;29.10;71.50
17252;DHT22;8742;51.716;8.790;2023-07-09T07:36:58;29.20;71.10
17252;DHT22;8742;51.716;8.790;2023-07-09T07:39:25;29.40;70.90
17252;DHT22;8742;51.716;8.790;2023-07-09T07:41:53;29.60;70.80
17252;DHT22;8742;51.716;8.790;2023-07-09T07:44:21;29.70;70.50
17252;DHT22;8742;51.716;8.790;2023-07-09T07:46:48;29.90;71.20
17252;DHT22;8742;51.716;8.790;2023-07-09T07:49:15;30.10;70.40
17252;DHT22;8742;51.716;8.790;2023-07-09T07:51:42;30.30;70.10
17252;DHT22;8742;51.716;8.790;2023-07-09T07:54:12;30.60;69.90
17252;DHT22;8742;51.716;8.790;2023-07-09T07:56:39;30.90;69.00
17252;DHT22;8742;51.716;8.790;2023-07-09T07:59:07;31.20;69.30
17252;DHT22;8742;51.716;8.790;2023-07-09T08:01:34;31.50;68.10
17252;DHT22;8742;51.716;8.790;2023-07-09T08:04:02;32.00;67.10
17252;DHT22;8742;51.716;8.790;2023-07-09T08:06:29;32.70;67.00
17252;DHT22;8742;51.716;8.790;2023-07-09T08:08:57;33.40;63.70
17252;DHT22;8742;51.716;8.790;2023-07-09T08:11:24;33.90;64.60
17252;DHT22;8742;51.716;8.790;2023-07-09T08:13:53;34.60;63.20
17252;DHT22;8742;51.716;8.790;2023-07-09T08:16:22;35.10;62.60
17252;DHT22;8742;51.716;8.790;2023-07-09T08:18:49;35.40;62.20
17252;DHT22;8742;51.716;8.790;2023-07-09T08:21:17;35.80;61.00
17252;DHT22;8742;51.716;8.790;2023-07-09T08:23:45;36.10;60.60
17252;DHT22;8742;51.716;8.790;2023-07-09T08:26:13;36.50;61.60
17252;DHT22;8742;51.716;8.790;2023-07-09T08:28:40;36.80;61.00
17252;DHT22;8742;51.716;8.790;2023-07-09T08:31:08;37.10;61.10
17252;DHT22;8742;51.716;8.790;2023-07-09T08:33:36;37.50;59.10
17252;DHT22;8742;51.716;8.790;2023-07-09T08:36:04;37.60;59.40
17252;DHT22;8742;51.716;8.790;2023-07-09T08:38:30;37.80;59.00
17252;DHT22;8742;51.716;8.790;2023-07-09T08:41:01;38.00;58.90
17252;DHT22;8742;51.716;8.790;2023-07-09T08:43:34;38.20;59.30
17252;DHT22;8742;51.716;8.790;2023-07-09T08:46:07;38.50;58.10
17252;DHT22;8742;51.716;8.790;2023-07-09T08:48:42;38.70;59.20
17252;DHT22;8742;51.716;8.790;2023-07-09T08:51:15;38.90;58.60
17252;DHT22;8742;51.716;8.790;2023-07-09T08:53:48;38.80;58.20
17252;DHT22;8742;51.716;8.790;2023-07-09T08:56:16;38.80;56.10
17252;DHT22;8742;51.716;8.790;2023-07-09T08:58:44;38.70;56.40
17252;DHT22;8742;51.716;8.790;2023-07-09T09:01:29;38.70;55.80
17252;DHT22;8742;51.716;8.790;2023-07-09T09:04:05;38.60;55.70
17252;DHT22;8742;51.716;8.790;2023-07-09T09:06:35;38.50;57.10
17252;DHT22;8742;51.716;8.790;2023-07-09T09:09:08;38.50;57.60
17252;DHT22;8742;51.716;8.790;2023-07-09T09:11:43;38.60;57.70
17252;DHT22;8742;51.716;8.790;2023-07-09T09:14:23;38.80;58.00
17252;DHT22;8742;51.716;8.790;2023-07-09T09:16:54;38.90;56.70
17252;DHT22;8742;51.716;8.790;2023-07-09T09:19:26;39.00;56.80
17252;DHT22;8742;51.716;8.790;2023-07-09T09:21:58;38.90;55.00
17252;DHT22;8742;51.716;8.790;2023-07-09T09:24:30;38.80;56.60
17252;DHT22;8742;51.716;8.790;2023-07-09T09:26:59;38.90;54.30
17252;DHT22;8742;51.716;8.790;2023-07-09T09:29:26;38.70;55.20
17252;DHT22;8742;51.716;8.790;2023-07-09T09:31:55;38.70;55.20
17252;DHT22;8742;51.716;8.790;2023-07-09T09:34:26;38.70;56.00
17252;DHT22;8742;51.716;8.790;2023-07-09T09:36:54;38.80;55.40
17252;DHT22;8742;51.716;8.790;2023-07-09T09:39:23;39.10;56.30
17252;DHT22;8742;51.716;8.790;2023-07-09T09:41:54;39.30;55.60
17252;DHT22;8742;51.716;8.790;2023-07-09T09:44:25;39.50;56.00
17252;DHT22;8742;51.716;8.790;2023-07-09T09:46:52;39.60;53.50
17252;DHT22;8742;51.716;8.790;2023-07-09T09:49:19;39.50;53.70
17252;DHT22;8742;51.716;8.790;2023-07-09T09:51:47;39.30;54.10
17252;DHT22;8742;51.716;8.790;2023-07-09T09:54:18;39.10;54.80
17252;DHT22;8742;51.716;8.790;2023-07-09T09:56:47;39.10;54.80
17252;DHT22;8742;51.716;8.790;2023-07-09T09:59:19;39.20;55.60
17252;DHT22;8742;51.716;8.790;2023-07-09T10:01:46;39.30;54.30
17252;DHT22;8742;51.716;8.790;2023-07-09T10:04:18;39.30;54.50
17252;DHT22;8742;51.716;8.790;2023-07-09T10:06:50;39.30;54.40
17252;DHT22;8742;51.716;8.790;2023-07-09T10:09:24;39.40;54.60
17252;DHT22;8742;51.716;8.790;2023-07-09T10:11:58;39.50;53.90
17252;DHT22;8742;51.716;8.790;2023-07-09T10:14:34;39.40;53.50
17252;DHT22;8742;51.716;8.790;2023-07-09T10:17:10;39.30;52.90
17252;DHT22;8742;51.716;8.790;2023-07-09T10:19:47;39.10;54.00
17252;DHT22;8742;51.716;8.790;2023-07-09T10:22:35;39.20;53.80
17252;DHT22;8742;51.716;8.790;2023-07-09T10:25:13;39.20;54.00
17252;DHT22;8742;51.716;8.790;2023-07-09T10:27:53;39.00;53.10
17252;DHT22;8742;51.716;8.790;2023-07-09T10:30:35;38.70;52.90
17252;DHT22;8742;51.716;8.790;2023-07-09T10:33:08;38.40;53.60
17252;DHT22;8742;51.716;8.790;2023-07-09T10:35:38;38.10;54.10
17252;DHT22;8742;51.716;8.790;2023-07-09T10:38:33;37.90;54.30
17252;DHT22;8742;51.716;8.790;2023-07-09T10:41:07;37.80;54.60
17252;DHT22;8742;51.716;8.790;2023-07-09T10:43:38;37.80;53.80
17252;DHT22;8742;51.716;8.790;2023-07-09T10:46:11;37.70;53.30
17252;DHT22;8742;51.716;8.790;2023-07-09T10:48:42;37.80;54.00
17252;DHT22;8742;51.716;8.790;2023-07-09T10:51:17;38.00;53.50
17252;DHT22;8742;51.716;8.790;2023-07-09T10:53:49;38.30;52.30
17252;DHT22;8742;51.716;8.790;2023-07-09T10:56:20;38.50;52.40
17252;DHT22;8742;51.716;8.790;2023-07-09T10:58:53;38.70;52.90
17252;DHT22;8742;51.716;8.790;2023-07-09T11:01:28;38.90;52.00
17252;DHT22;8742;51.716;8.790;2023-07-09T11:04:00;39.20;52.90
17252;DHT22;8742;51.716;8.790;2023-07-09T11:06:32;39.50;51.30
17252;DHT22;8742;51.716;8.790;2023-07-09T11:09:02;39.50;51.40
17252;DHT22;8742;51.716;8.790;2023-07-09T11:11:34;39.70;51.70
17252;DHT22;8742;51.716;8.790;2023-07-09T11:14:05;39.80;52.10
17252;DHT22;8742;51.716;8.790;2023-07-09T11:16:39;39.90;50.90
17252;DHT22;8742;51.716;8.790;2023-07-09T11:19:14;39.90;51.20
17252;DHT22;8742;51.716;8.790;2023-07-09T11:21:45;40.00;51.40
17252;DHT22;8742;51.716;8.790;2023-07-09T11:24:36;40.20;51.30
17252;DHT22;8742;51.716;8.790;2023-07-09T11:27:20;40.40;50.90
17252;DHT22;8742;51.716;8.790;2023-07-09T11:29:55;40.50;50.70
17252;DHT22;8742;51.716;8.790;2023-07-09T11:32:23;40.60;50.80
17252;DHT22;8742;51.716;8.790;2023-07-09T11:34:50;40.60;51.50
17252;DHT22;8742;51.716;8.790;2023-07-09T11:37:17;40.70;51.40
17252;DHT22;8742;51.716;8.790;2023-07-09T11:39:47;40.80;50.50
17252;DHT22;8742;51.716;8.790;2023-07-09T11:42:26;40.90;50.30
17252;DHT22;8742;51.716;8.790;2023-07-09T11:44:58;40.80;50.30
17252;DHT22;8742;51.716;8.790;2023-07-09T11:47:29;40.90;50.70
17252;DHT22;8742;51.716;8.790;2023-07-09T11:50:00;40.90;51.10
17252;DHT22;8742;51.716;8.790;2023-07-09T11:52:31;40.90;50.90
17252;DHT22;8742;51.716;8.790;2023-07-09T11:55:22;40.90;50.90
17252;DHT22;8742;51.716;8.790;2023-07-09T11:57:53;41.00;51.80
17252;DHT22;8742;51.716;8.790;2023-07-09T12:00:21;41.30;51.50
17252;DHT22;8742;51.716;8.790;2023-07-09T12:02:48;41.40;48.70
17252;DHT22;8742;51.716;8.790;2023-07-09T12:07:46;41.40;50.00
17252;DHT22;8742;51.716;8.790;2023-07-09T12:10:19;41.50;48.90
17252;DHT22;8742;51.716;8.790;2023-07-09T12:12:48;41.50;49.40
17252;DHT22;8742;51.716;8.790;2023-07-09T12:15:21;41.70;49.50
17252;DHT22;8742;51.716;8.790;2023-07-09T12:17:59;41.80;50.50
17252;DHT22;8742;51.716;8.790;2023-07-09T12:20:28;42.00;48.10
17252;DHT22;8742;51.716;8.790;2023-07-09T12:22:56;42.00;48.50
17252;DHT22;8742;51.716;8.790;2023-07-09T12:25:26;42.00;48.70
17252;DHT22;8742;51.716;8.790;2023-07-09T12:27:54;42.20;49.00
17252;DHT22;8742;51.716;8.790;2023-07-09T12:30:21;42.30;48.60
17252;DHT22;8742;51.716;8.790;2023-07-09T12:32:50;42.40;48.20
17252;DHT22;8742;51.716;8.790;2023-07-09T12:35:18;42.60;49.40
17252;DHT22;8742;51.716;8.790;2023-07-09T12:37:47;42.80;49.40
17252;DHT22;8742;51.716;8.790;2023-07-09T12:40:16;43.00;47.20
17252;DHT22;8742;51.716;8.790;2023-07-09T12:42:45;43.00;47.20
17252;DHT22;8742;51.716;8.790;2023-07-09T12:45:17;43.00;46.30
17252;DHT22;8742;51.716;8.790;2023-07-09T12:47:45;42.80;46.10
17252;DHT22;8742;51.716;8.790;2023-07-09T12:50:25;42.70;46.70
17252;DHT22;8742;51.716;8.790;2023-07-09T12:52:55;42.60;46.80
17252;DHT22;8742;51.716;8.790;2023-07-09T12:55:24;42.60;45.80
17252;DHT22;8742;51.716;8.790;2023-07-09T12:57:55;42.40;46.50
17252;DHT22;8742;51.716;8.790;2023-07-09T13:00:22;42.60;47.70
17252;DHT22;8742;51.716;8.790;2023-07-09T13:02:54;42.60;48.60
17252;DHT22;8742;51.716;8.790;2023-07-09T13:05:23;42.80;49.00
17252;DHT22;8742;51.716;8.790;2023-07-09T13:07:51;43.10;48.60
17252;DHT22;8742;51.716;8.790;2023-07-09T13:10:22;43.40;47.40
17252;DHT22;8742;51.716;8.790;2023-07-09T13:12:53;43.40;46.60
17252;DHT22;8742;51.716;8.790;2023-07-09T13:15:28;43.50;46.80
17252;DHT22;8742;51.716;8.790;2023-07-09T13:18:00;43.60;47.40
17252;DHT22;8742;51.716;8.790;2023-07-09T13:20:29;43.60;47.80
17252;DHT22;8742;51.716;8.790;2023-07-09T13:22:57;43.70;47.50
17252;DHT22;8742;51.716;8.790;2023-07-09T13:25:24;43.90;46.90
17252;DHT22;8742;51.716;8.790;2023-07-09T13:27:53;44.10;46.80
17252;DHT22;8742;51.716;8.790;2023-07-09T13:30:20;44.20;47.20
17252;DHT22;8742;51.716;8.790;2023-07-09T13:32:48;44.40;46.90
17252;DHT22;8742;51.716;8.790;2023-07-09T13:35:17;44.30;45.70
17252;DHT22;8742;51.716;8.790;2023-07-09T13:37:44;44.20;44.80
17252;DHT22;8742;51.716;8.790;2023-07-09T13:40:12;44.00;46.40
17252;DHT22;8742;51.716;8.790;2023-07-09T13:42:40;43.90;45.60
17252;DHT22;8742;51.716;8.790;2023-07-09T13:45:19;43.90;46.70
17252;DHT22;8742;51.716;8.790;2023-07-09T13:47:46;44.20;46.60
17252;DHT22;8742;51.716;8.790;2023-07-09T13:50:14;44.50;47.20
17252;DHT22;8742;51.716;8.790;2023-07-09T13:52:42;44.60;44.90
17252;DHT22;8742;51.716;8.790;2023-07-09T13:55:16;44.30;45.40
17252;DHT22;8742;51.716;8.790;2023-07-09T13:57:43;44.20;46.10
17252;DHT22;8742;51.716;8.790;2023-07-09T14:00:11;44.10;47.30
17252;DHT22;8742;51.716;8.790;2023-07-09T14:02:40;44.00;45.70
17252;DHT22;8742;51.716;8.790;2023-07-09T14:05:10;43.70;46.20
17252;DHT22;8742;51.716;8.790;2023-07-09T14:07:39;43.20;47.20
17252;DHT22;8742;51.716;8.790;2023-07-09T14:10:10;42.80;47.70
17252;DHT22;8742;51.716;8.790;2023-07-09T14:12:41;42.20;47.50
17252;DHT22;8742;51.716;8.790;2023-07-09T14:15:15;42.10;48.10
17252;DHT22;8742;51.716;8.790;2023-07-09T14:17:44;42.40;47.60
17252;DHT22;8742;51.716;8.790;2023-07-09T14:20:12;42.80;47.60
17252;DHT22;8742;51.716;8.790;2023-07-09T14:22:41;43.10;46.90
17252;DHT22;8742;51.716;8.790;2023-07-09T14:25:15;43.30;46.70
17252;DHT22;8742;51.716;8.790;2023-07-09T14:27:42;43.60;46.90
17252;DHT22;8742;51.716;8.790;2023-07-09T14:30:14;43.80;47.10
17252;DHT22;8742;51.716;8.790;2023-07-09T14:32:41;44.00;46.40
17252;DHT22;8742;51.716;8.790;2023-07-09T14:35:14;44.10;45.60
17252;DHT22;8742;51.716;8.790;2023-07-09T14:37:42;44.10;46.10
17252;DHT22;8742;51.716;8.790;2023-07-09T14:40:10;44.10;46.10
17252;DHT22;8742;51.716;8.790;2023-07-09T14:42:38;43.90;45.30
17252;DHT22;8742;51.716;8.790;2023-07-09T14:45:09;43.20;45.90
17252;DHT22;8742;51.716;8.790;2023-07-09T14:47:41;42.50;47.60
17252;DHT22;8742;51.716;8.790;2023-07-09T14:50:08;41.80;47.90
17252;DHT22;8742;51.716;8.790;2023-07-09T14:52:37;41.20;48.40
17252;DHT22;8742;51.716;8.790;2023-07-09T14:55:05;40.80;48.50
17252;DHT22;8742;51.716;8.790;2023-07-09T14:57:32;40.50;49.20
17252;DHT22;8742;51.716;8.790;2023-07-09T14:59:59;40.10;49.20
17252;DHT22;8742;51.716;8.790;2023-07-09T15:02:33;39.70;49.60
17252;DHT22;8742;51.716;8.790;2023-07-09T15:05:01;39.30;50.10
17252;DHT22;8742;51.716;8.790;2023-07-09T15:07:28;38.90;50.90
17252;DHT22;8742;51.716;8.790;2023-07-09T15:09:57;38.50;51.30
17252;DHT22;8742;51.716;8.790;2023-07-09T15:12:28;38.20;51.70
17252;DHT22;8742;51.716;8.790;2023-07-09T15:15:03;37.90;51.90
17252;DHT22;8742;51.716;8.790;2023-07-09T15:17:33;37.70;52.30
17252;DHT22;8742;51.716;8.790;2023-07-09T15:19:59;37.50;52.40
17252;DHT22;8742;51.716;8.790;2023-07-09T15:22:30;37.20;52.40
17252;DHT22;8742;51.716;8.790;2023-07-09T15:24:59;37.00;53.00
17252;DHT22;8742;51.716;8.790;2023-07-09T15:27:27;36.70;53.50
17252;DHT22;8742;51.716;8.790;2023-07-09T15:29:54;36.50;53.50
17252;DHT22;8742;51.716;8.790;2023-07-09T15:32:20;36.40;54.40
17252;DHT22;8742;51.716;8.790;2023-07-09T15:34:47;36.20;54.40
17252;DHT22;8742;51.716;8.790;2023-07-09T15:37:16;35.90;54.50
17252;DHT22;8742;51.716;8.790;2023-07-09T15:39:43;35.80;54.60
17252;DHT22;8742;51.716;8.790;2023-07-09T15:42:13;35.60;54.90
17252;DHT22;8742;51.716;8.790;2023-07-09T15:44:40;35.40;55.20
17252;DHT22;8742;51.716;8.790;2023-07-09T15:47:16;35.20;55.70
17252;DHT22;8742;51.716;8.790;2023-07-09T15:49:44;34.90;55.50
17252;DHT22;8742;51.716;8.790;2023-07-09T15:52:11;34.70;55.50
17252;DHT22;8742;51.716;8.790;2023-07-09T15:54:38;34.50;55.60
17252;DHT22;8742;51.716;8.790;2023-07-09T15:57:05;34.40;56.00
17252;DHT22;8742;51.716;8.790;2023-07-09T15:59:35;34.20;56.40
17252;DHT22;8742;51.716;8.790;2023-07-09T16:02:10;33.90;56.40
17252;DHT22;8742;51.716;8.790;2023-07-09T16:04:37;33.70;56.60