sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42511;BME280;28141;51.120;17.114;2023-06-04T00:02:10;102148.37;;;27.04;26.59
42511;BME280;28141;51.120;17.114;2023-06-04T00:05:24;102147.90;;;27.07;26.63
42511;BME280;28141;51.120;17.114;2023-06-04T00:08:38;102143.24;;;27.01;26.84
42511;BME280;28141;51.120;17.114;2023-06-04T00:11:52;102134.70;;;26.96;26.63
42511;BME280;28141;51.120;17.114;2023-06-04T00:15:32;102145.18;;;26.94;26.74
42511;BME280;28141;51.120;17.114;2023-06-04T00:18:46;102142.19;;;26.88;26.86
42511;BME280;28141;51.120;17.114;2023-06-04T00:22:00;102137.07;;;26.85;26.77
42511;BME280;28141;51.120;17.114;2023-06-04T00:25:14;102132.40;;;26.79;26.72
42511;BME280;28141;51.120;17.114;2023-06-04T00:28:57;102150.16;;;26.78;26.91
42511;BME280;28141;51.120;17.114;2023-06-04T00:32:11;102148.87;;;26.74;26.69
42511;BME280;28141;51.120;17.114;2023-06-04T00:35:25;102141.60;;;26.73;26.77
42511;BME280;28141;51.120;17.114;2023-06-04T00:38:39;102145.27;;;26.67;26.89
42511;BME280;28141;51.120;17.114;2023-06-04T00:42:19;102142.07;;;26.64;27.07
42511;BME280;28141;51.120;17.114;2023-06-04T00:45:34;102139.50;;;26.62;27.04
42511;BME280;28141;51.120;17.114;2023-06-04T00:48:48;102133.77;;;26.57;27.20
42511;BME280;28141;51.120;17.114;2023-06-04T00:52:02;102133.98;;;26.56;27.05
42511;BME280;28141;51.120;17.114;2023-06-04T00:55:43;102127.78;;;26.53;27.18
42511;BME280;28141;51.120;17.114;2023-06-04T00:58:57;102124.57;;;26.50;27.26
42511;BME280;28141;51.120;17.114;2023-06-04T01:02:23;102117.34;;;26.49;27.14
42511;BME280;28141;51.120;17.114;2023-06-04T01:06:35;102125.46;;;26.44;27.30
42511;BME280;28141;51.120;17.114;2023-06-04T01:09:36;102120.34;;;26.41;27.21
42511;BME280;28141;51.120;17.114;2023-06-04T01:12:50;102123.32;;;26.39;27.34
42511;BME280;28141;51.120;17.114;2023-06-04T01:16:45;102124.20;;;26.33;27.42
42511;BME280;28141;51.120;17.114;2023-06-04T01:20:02;102127.84;;;26.34;27.49
42511;BME280;28141;51.120;17.114;2023-06-04T01:27:14;102129.35;;;26.16;27.59
42511;BME280;28141;51.120;17.114;2023-06-04T01:30:34;102136.59;;;26.24;27.34
42511;BME280;28141;51.120;17.114;2023-06-04T01:33:55;102127.61;;;26.22;27.35
42511;BME280;28141;51.120;17.114;2023-06-04T01:37:37;102134.45;;;26.19;27.58
42511;BME280;28141;51.120;17.114;2023-06-04T01:40:51;102128.26;;;26.17;27.79
42511;BME280;28141;51.120;17.114;2023-06-04T01:44:14;102126.58;;;26.16;27.57
42511;BME280;28141;51.120;17.114;2023-06-04T01:47:29;102128.06;;;26.12;27.54
42511;BME280;28141;51.120;17.114;2023-06-04T01:51:09;102126.99;;;26.07;27.72
42511;BME280;28141;51.120;17.114;2023-06-04T01:54:23;102122.53;;;26.06;27.86
42511;BME280;28141;51.120;17.114;2023-06-04T01:57:37;102125.31;;;26.06;27.86
42511;BME280;28141;51.120;17.114;2023-06-04T02:00:52;102124.87;;;26.02;27.69
42511;BME280;28141;51.120;17.114;2023-06-04T02:04:35;102124.23;;;26.00;27.80
42511;BME280;28141;51.120;17.114;2023-06-04T02:07:50;102129.78;;;26.00;27.73
42511;BME280;28141;51.120;17.114;2023-06-04T02:11:05;102125.10;;;25.94;28.07
42511;BME280;28141;51.120;17.114;2023-06-04T02:14:18;102122.53;;;25.93;27.69
42511;BME280;28141;51.120;17.114;2023-06-04T02:21:29;102121.27;;;25.82;28.13
42511;BME280;28141;51.120;17.114;2023-06-04T02:24:43;102129.59;;;25.82;28.01
42511;BME280;28141;51.120;17.114;2023-06-04T02:28:24;102132.58;;;25.80;28.06
42511;BME280;28141;51.120;17.114;2023-06-04T02:31:38;102127.02;;;25.80;28.25
42511;BME280;28141;51.120;17.114;2023-06-04T02:34:52;102121.89;;;25.77;27.90
42511;BME280;28141;51.120;17.114;2023-06-04T02:38:06;102129.37;;;25.77;28.39
42511;BME280;28141;51.120;17.114;2023-06-04T02:41:46;102133.86;;;25.71;28.15
42511;BME280;28141;51.120;17.114;2023-06-04T02:45:00;102139.62;;;25.70;28.31
42511;BME280;28141;51.120;17.114;2023-06-04T02:48:14;102136.84;;;25.70;28.45
42511;BME280;28141;51.120;17.114;2023-06-04T02:51:28;102139.18;;;25.66;28.10
42511;BME280;28141;51.120;17.114;2023-06-04T02:55:08;102140.45;;;25.64;28.26
42511;BME280;28141;51.120;17.114;2023-06-04T02:58:25;102136.20;;;25.61;28.11
42511;BME280;28141;51.120;17.114;2023-06-04T03:01:39;102138.98;;;25.61;28.06
42511;BME280;28141;51.120;17.114;2023-06-04T03:04:53;102142.99;;;25.59;28.14
42511;BME280;28141;51.120;17.114;2023-06-04T03:08:33;102149.81;;;25.56;28.37
42511;BME280;28141;51.120;17.114;2023-06-04T03:11:48;102148.37;;;25.60;28.64
42511;BME280;28141;51.120;17.114;2023-06-04T03:15:02;102151.32;;;25.59;28.22
42511;BME280;28141;51.120;17.114;2023-06-04T03:18:16;102150.67;;;25.57;28.18
42511;BME280;28141;51.120;17.114;2023-06-04T03:21:55;102152.80;;;25.55;28.40
42511;BME280;28141;51.120;17.114;2023-06-04T03:25:10;102157.28;;;25.56;28.46
42511;BME280;28141;51.120;17.114;2023-06-04T03:28:24;102157.93;;;25.58;28.52
42511;BME280;28141;51.120;17.114;2023-06-04T03:31:38;102155.16;;;25.58;28.47
42511;BME280;28141;51.120;17.114;2023-06-04T03:35:16;102159.26;;;25.62;28.40
42511;BME280;28141;51.120;17.114;2023-06-04T03:38:30;102161.35;;;25.60;28.38
42511;BME280;28141;51.120;17.114;2023-06-04T03:41:44;102157.55;;;25.61;27.90
42511;BME280;28141;51.120;17.114;2023-06-04T03:44:58;102169.68;;;25.60;28.18
42511;BME280;28141;51.120;17.114;2023-06-04T03:48:41;102171.22;;;25.62;28.39
42511;BME280;28141;51.120;17.114;2023-06-04T03:51:55;102164.60;;;25.63;28.48
42511;BME280;28141;51.120;17.114;2023-06-04T03:55:09;102166.28;;;25.64;28.41
42511;BME280;28141;51.120;17.114;2023-06-04T03:58:24;102167.79;;;25.67;28.46
42511;BME280;28141;51.120;17.114;2023-06-04T04:02:03;102162.23;;;25.67;28.34
42511;BME280;28141;51.120;17.114;2023-06-04T04:05:19;102165.25;;;25.72;28.13
42511;BME280;28141;51.120;17.114;2023-06-04T04:08:33;102162.05;;;25.81;27.89
42511;BME280;28141;51.120;17.114;2023-06-04T04:11:48;102169.10;;;25.84;28.37
42511;BME280;28141;51.120;17.114;2023-06-04T04:15:28;102164.62;;;25.83;28.17
42511;BME280;28141;51.120;17.114;2023-06-04T04:18:42;102163.95;;;25.88;28.10
42511;BME280;28141;51.120;17.114;2023-06-04T04:21:59;102163.33;;;25.92;28.25
42511;BME280;28141;51.120;17.114;2023-06-04T04:25:13;102165.70;;;25.95;28.08
42511;BME280;28141;51.120;17.114;2023-06-04T04:28:54;102166.30;;;25.97;28.05
42511;BME280;28141;51.120;17.114;2023-06-04T04:32:12;102165.25;;;26.05;28.11
42511;BME280;28141;51.120;17.114;2023-06-04T04:35:26;102167.37;;;26.09;27.66
42511;BME280;28141;51.120;17.114;2023-06-04T04:38:42;102172.08;;;26.15;27.84
42511;BME280;28141;51.120;17.114;2023-06-04T04:42:22;102178.89;;;26.19;27.83
42511;BME280;28141;51.120;17.114;2023-06-04T04:45:36;102170.99;;;26.23;28.10
42511;BME280;28141;51.120;17.114;2023-06-04T04:48:50;102173.34;;;26.26;27.84
42511;BME280;28141;51.120;17.114;2023-06-04T04:52:04;102174.65;;;26.30;27.64
42511;BME280;28141;51.120;17.114;2023-06-04T04:55:44;102187.90;;;26.35;27.69
42511;BME280;28141;51.120;17.114;2023-06-04T04:58:58;102177.61;;;26.42;27.80
42511;BME280;28141;51.120;17.114;2023-06-04T05:02:12;102176.97;;;26.46;27.14
42511;BME280;28141;51.120;17.114;2023-06-04T05:05:26;102181.02;;;26.50;27.73
42511;BME280;28141;51.120;17.114;2023-06-04T05:09:09;102188.71;;;26.55;27.55
42511;BME280;28141;51.120;17.114;2023-06-04T05:12:25;102187.43;;;26.58;27.04
42511;BME280;28141;51.120;17.114;2023-06-04T05:15:40;102187.82;;;26.61;27.52
42511;BME280;28141;51.120;17.114;2023-06-04T05:18:56;102186.32;;;26.65;27.29
42511;BME280;28141;51.120;17.114;2023-06-04T05:22:37;102185.69;;;26.70;27.35
42511;BME280;28141;51.120;17.114;2023-06-04T05:25:51;102181.80;;;26.77;27.30
42511;BME280;28141;51.120;17.114;2023-06-04T05:29:05;102183.69;;;26.83;27.17
42511;BME280;28141;51.120;17.114;2023-06-04T05:32:19;102196.52;;;26.91;27.16
42511;BME280;28141;51.120;17.114;2023-06-04T05:36:03;102191.62;;;26.93;27.10
42511;BME280;28141;51.120;17.114;2023-06-04T05:39:17;102193.09;;;26.96;27.06
42511;BME280;28141;51.120;17.114;2023-06-04T05:42:33;102187.92;;;27.06;26.70
42511;BME280;28141;51.120;17.114;2023-06-04T05:45:48;102185.98;;;27.06;26.52
42511;BME280;28141;51.120;17.114;2023-06-04T05:49:28;102186.41;;;27.10;26.93
42511;BME280;28141;51.120;17.114;2023-06-04T05:52:42;102187.05;;;27.12;27.00
42511;BME280;28141;51.120;17.114;2023-06-04T05:55:56;102193.64;;;27.17;27.32
42511;BME280;28141;51.120;17.114;2023-06-04T05:59:10;102197.48;;;27.23;26.80
42511;BME280;28141;51.120;17.114;2023-06-04T06:02:51;102197.02;;;27.26;26.80
42511;BME280;28141;51.120;17.114;2023-06-04T06:06:08;102185.43;;;27.36;26.52
42511;BME280;28141;51.120;17.114;2023-06-04T06:09:26;102190.53;;;27.39;26.96
42511;BME280;28141;51.120;17.114;2023-06-04T06:13:41;102187.09;;;27.43;26.50
42511;BME280;28141;51.120;17.114;2023-06-04T06:16:55;102195.61;;;27.48;26.92
42511;BME280;28141;51.120;17.114;2023-06-04T06:20:10;102191.75;;;27.49;26.75
42511;BME280;28141;51.120;17.114;2023-06-04T06:23:24;102188.30;;;27.54;26.75
42511;BME280;28141;51.120;17.114;2023-06-04T06:27:05;102190.90;;;27.55;26.52
42511;BME280;28141;51.120;17.114;2023-06-04T06:30:20;102188.29;;;27.60;26.56
42511;BME280;28141;51.120;17.114;2023-06-04T06:33:34;102205.82;;;27.68;25.98
42511;BME280;28141;51.120;17.114;2023-06-04T06:36:54;102198.26;;;27.75;26.74
42511;BME280;28141;51.120;17.114;2023-06-04T06:40:34;102199.75;;;27.77;26.33
42511;BME280;28141;51.120;17.114;2023-06-04T06:43:48;102205.48;;;27.82;26.24
42511;BME280;28141;51.120;17.114;2023-06-04T06:47:04;102205.03;;;27.85;26.73
42511;BME280;28141;51.120;17.114;2023-06-04T06:50:18;102211.24;;;27.87;25.99
42511;BME280;28141;51.120;17.114;2023-06-04T06:53:59;102203.51;;;27.89;26.22
42511;BME280;28141;51.120;17.114;2023-06-04T06:57:13;102211.17;;;27.94;26.08
42511;BME280;28141;51.120;17.114;2023-06-04T07:00:28;102211.14;;;28.01;26.46
42511;BME280;28141;51.120;17.114;2023-06-04T07:03:42;102209.80;;;28.03;26.61
42511;BME280;28141;51.120;17.114;2023-06-04T07:07:22;102210.63;;;28.10;26.07
42511;BME280;28141;51.120;17.114;2023-06-04T07:10:37;102210.15;;;28.13;26.00
42511;BME280;28141;51.120;17.114;2023-06-04T07:13:51;102206.91;;;28.16;26.11
42511;BME280;28141;51.120;17.114;2023-06-04T07:17:05;102200.30;;;28.17;25.78
42511;BME280;28141;51.120;17.114;2023-06-04T07:20:46;102202.01;;;28.18;25.98
42511;BME280;28141;51.120;17.114;2023-06-04T07:24:00;102209.44;;;28.24;25.79
42511;BME280;28141;51.120;17.114;2023-06-04T07:27:15;102206.20;;;28.27;26.17
42511;BME280;28141;51.120;17.114;2023-06-04T07:30:29;102204.67;;;28.31;26.03
42511;BME280;28141;51.120;17.114;2023-06-04T07:34:11;102210.17;;;28.38;25.85
42511;BME280;28141;51.120;17.114;2023-06-04T07:37:25;102215.08;;;28.43;26.17
42511;BME280;28141;51.120;17.114;2023-06-04T07:40:38;102211.21;;;28.44;26.42
42511;BME280;28141;51.120;17.114;2023-06-04T07:43:52;102210.50;;;28.48;25.81
42511;BME280;28141;51.120;17.114;2023-06-04T07:47:32;102216.03;;;28.55;25.72
42511;BME280;28141;51.120;17.114;2023-06-04T07:50:46;102214.47;;;28.59;25.50
42511;BME280;28141;51.120;17.114;2023-06-04T07:54:00;102208.88;;;28.59;25.71
42511;BME280;28141;51.120;17.114;2023-06-04T07:57:15;102210.15;;;28.63;25.97
42511;BME280;28141;51.120;17.114;2023-06-04T08:00:55;102201.55;;;28.64;25.63
42511;BME280;28141;51.120;17.114;2023-06-04T08:04:09;102208.35;;;28.68;25.37
42511;BME280;28141;51.120;17.114;2023-06-04T08:07:24;102200.39;;;28.72;25.50
42511;BME280;28141;51.120;17.114;2023-06-04T08:10:42;102208.89;;;28.77;24.70
42511;BME280;28141;51.120;17.114;2023-06-04T08:14:22;102200.72;;;28.82;25.51
42511;BME280;28141;51.120;17.114;2023-06-04T08:17:40;102202.21;;;28.85;25.51
42511;BME280;28141;51.120;17.114;2023-06-04T08:20:55;102207.33;;;28.88;25.62
42511;BME280;28141;51.120;17.114;2023-06-04T08:24:09;102202.27;;;28.96;25.89
42511;BME280;28141;51.120;17.114;2023-06-04T08:27:49;102211.27;;;28.98;25.35
42511;BME280;28141;51.120;17.114;2023-06-04T08:31:04;102203.73;;;28.99;25.36
42511;BME280;28141;51.120;17.114;2023-06-04T08:34:18;102204.12;;;29.02;25.43
42511;BME280;28141;51.120;17.114;2023-06-04T08:37:32;102207.53;;;29.04;25.00
42511;BME280;28141;51.120;17.114;2023-06-04T08:44:41;102196.27;;;29.11;25.07
42511;BME280;28141;51.120;17.114;2023-06-04T08:47:56;102205.20;;;29.20;25.01
42511;BME280;28141;51.120;17.114;2023-06-04T08:51:37;102207.50;;;29.23;25.17
42511;BME280;28141;51.120;17.114;2023-06-04T08:54:53;102207.44;;;29.29;24.99
42511;BME280;28141;51.120;17.114;2023-06-04T08:58:10;102207.20;;;29.31;24.96
42511;BME280;28141;51.120;17.114;2023-06-04T09:01:24;102212.29;;;29.34;24.96
42511;BME280;28141;51.120;17.114;2023-06-04T09:05:05;102214.86;;;29.35;25.04
42511;BME280;28141;51.120;17.114;2023-06-04T09:08:24;102203.26;;;29.38;25.05
42511;BME280;28141;51.120;17.114;2023-06-04T09:15:29;102216.02;;;29.46;24.96
42511;BME280;28141;51.120;17.114;2023-06-04T09:18:45;102209.36;;;29.47;25.18
42511;BME280;28141;51.120;17.114;2023-06-04T09:21:59;102206.09;;;29.50;24.79
42511;BME280;28141;51.120;17.114;2023-06-04T09:25:23;102205.01;;;29.51;25.27
42511;BME280;28141;51.120;17.114;2023-06-04T09:29:07;102205.87;;;29.52;24.95
42511;BME280;28141;51.120;17.114;2023-06-04T09:32:27;102201.24;;;29.57;24.66
42511;BME280;28141;51.120;17.114;2023-06-04T09:35:41;102200.41;;;29.57;25.08
42511;BME280;28141;51.120;17.114;2023-06-04T09:38:55;102213.43;;;29.63;24.74
42511;BME280;28141;51.120;17.114;2023-06-04T09:42:45;102209.91;;;29.67;24.81
42511;BME280;28141;51.120;17.114;2023-06-04T09:46:09;102203.23;;;29.68;24.99
42511;BME280;28141;51.120;17.114;2023-06-04T09:49:24;102209.44;;;29.70;24.72
42511;BME280;28141;51.120;17.114;2023-06-04T09:59:55;102187.35;;;29.81;24.28
42511;BME280;28141;51.120;17.114;2023-06-04T10:03:37;102177.15;;;29.86;24.67
42511;BME280;28141;51.120;17.114;2023-06-04T10:06:53;102179.62;;;29.94;24.16
42511;BME280;28141;51.120;17.114;2023-06-04T10:10:15;102177.58;;;30.01;24.47
42511;BME280;28141;51.120;17.114;2023-06-04T10:13:31;102171.28;;;30.06;23.99
42511;BME280;28141;51.120;17.114;2023-06-04T10:17:15;102174.66;;;30.08;24.45
42511;BME280;28141;51.120;17.114;2023-06-04T10:20:31;102169.07;;;30.08;24.08
42511;BME280;28141;51.120;17.114;2023-06-04T10:23:45;102165.80;;;30.11;24.35
42511;BME280;28141;51.120;17.114;2023-06-04T10:27:01;102158.13;;;30.18;24.41
42511;BME280;28141;51.120;17.114;2023-06-04T10:30:52;102160.21;;;30.23;24.32
42511;BME280;28141;51.120;17.114;2023-06-04T10:34:06;102153.77;;;30.22;24.18
42511;BME280;28141;51.120;17.114;2023-06-04T10:37:21;102169.94;;;30.32;24.29
42511;BME280;28141;51.120;17.114;2023-06-04T10:40:37;102173.48;;;30.39;23.95
42511;BME280;28141;51.120;17.114;2023-06-04T10:44:00;102168.84;;;30.44;23.61
42511;BME280;28141;51.120;17.114;2023-06-04T10:47:37;102165.43;;;30.42;24.14
42511;BME280;28141;51.120;17.114;2023-06-04T10:50:54;102158.88;;;30.48;23.32
42511;BME280;28141;51.120;17.114;2023-06-04T10:54:08;102155.84;;;30.50;23.43
42511;BME280;28141;51.120;17.114;2023-06-04T10:57:22;102157.91;;;30.55;23.63
42511;BME280;28141;51.120;17.114;2023-06-04T11:00:48;102158.04;;;30.60;23.55
42511;BME280;28141;51.120;17.114;2023-06-04T11:04:29;102161.17;;;30.63;24.03
42511;BME280;28141;51.120;17.114;2023-06-04T11:07:45;102145.61;;;30.67;23.86
42511;BME280;28141;51.120;17.114;2023-06-04T11:11:10;102151.06;;;30.74;23.84
42511;BME280;28141;51.120;17.114;2023-06-04T11:14:23;102139.75;;;30.80;23.95
42511;BME280;28141;51.120;17.114;2023-06-04T11:18:03;102146.28;;;30.86;23.82
42511;BME280;28141;51.120;17.114;2023-06-04T11:21:17;102136.92;;;30.92;23.49
42511;BME280;28141;51.120;17.114;2023-06-04T11:24:32;102142.72;;;31.02;24.14
42511;BME280;28141;51.120;17.114;2023-06-04T11:27:47;102135.26;;;31.08;23.71
42511;BME280;28141;51.120;17.114;2023-06-04T11:31:28;102143.40;;;31.21;23.65
42511;BME280;28141;51.120;17.114;2023-06-04T11:34:43;102144.94;;;31.29;23.37
42511;BME280;28141;51.120;17.114;2023-06-04T11:37:58;102147.32;;;31.37;23.56
42511;BME280;28141;51.120;17.114;2023-06-04T11:41:12;102146.41;;;31.48;23.82
42511;BME280;28141;51.120;17.114;2023-06-04T11:44:57;102142.37;;;31.55;23.47
42511;BME280;28141;51.120;17.114;2023-06-04T11:48:11;102138.33;;;31.63;23.17
42511;BME280;28141;51.120;17.114;2023-06-04T11:51:26;102143.27;;;31.73;23.43
42511;BME280;28141;51.120;17.114;2023-06-04T11:54:41;102140.88;;;31.81;22.89
42511;BME280;28141;51.120;17.114;2023-06-04T11:58:21;102135.98;;;31.88;23.24
42511;BME280;28141;51.120;17.114;2023-06-04T12:01:35;102125.42;;;31.96;23.11
42511;BME280;28141;51.120;17.114;2023-06-04T12:04:49;102133.13;;;32.05;23.25
42511;BME280;28141;51.120;17.114;2023-06-04T12:08:08;102130.49;;;32.15;22.87
42511;BME280;28141;51.120;17.114;2023-06-04T12:11:48;102138.08;;;32.32;22.95
42511;BME280;28141;51.120;17.114;2023-06-04T12:15:02;102136.78;;;32.39;22.80
42511;BME280;28141;51.120;17.114;2023-06-04T12:18:25;102134.45;;;32.53;23.21
42511;BME280;28141;51.120;17.114;2023-06-04T12:21:39;102140.45;;;32.61;22.94
42511;BME280;28141;51.120;17.114;2023-06-04T12:25:26;102130.70;;;32.86;22.47
42511;BME280;28141;51.120;17.114;2023-06-04T12:28:40;102123.00;;;32.98;22.18
42511;BME280;28141;51.120;17.114;2023-06-04T12:32:06;102125.96;;;33.13;22.08
42511;BME280;28141;51.120;17.114;2023-06-04T12:35:54;102130.68;;;33.29;22.19
42511;BME280;28141;51.120;17.114;2023-06-04T12:39:08;102108.59;;;33.43;22.00
42511;BME280;28141;51.120;17.114;2023-06-04T12:42:22;102120.26;;;33.57;21.99
42511;BME280;28141;51.120;17.114;2023-06-04T12:45:37;102109.15;;;33.72;21.84
42511;BME280;28141;51.120;17.114;2023-06-04T12:49:17;102114.38;;;33.90;21.78
42511;BME280;28141;51.120;17.114;2023-06-04T12:52:31;102114.50;;;34.05;21.77
42511;BME280;28141;51.120;17.114;2023-06-04T12:55:45;102110.34;;;34.18;21.45
42511;BME280;28141;51.120;17.114;2023-06-04T12:58:59;102107.94;;;34.32;21.67
42511;BME280;28141;51.120;17.114;2023-06-04T13:02:42;102113.12;;;34.55;21.37
42511;BME280;28141;51.120;17.114;2023-06-04T13:05:56;102109.81;;;34.68;21.24
42511;BME280;28141;51.120;17.114;2023-06-04T13:09:11;102109.04;;;34.83;20.79
42511;BME280;28141;51.120;17.114;2023-06-04T13:12:26;102108.83;;;35.05;20.77
42511;BME280;28141;51.120;17.114;2023-06-04T13:16:06;102111.15;;;35.23;20.81
42511;BME280;28141;51.120;17.114;2023-06-04T13:19:20;102086.39;;;35.25;20.77
42511;BME280;28141;51.120;17.114;2023-06-04T13:22:34;102100.48;;;35.50;20.62
42511;BME280;28141;51.120;17.114;2023-06-04T13:25:48;102098.53;;;35.66;20.51
42511;BME280;28141;51.120;17.114;2023-06-04T13:29:28;102097.14;;;35.89;20.31
42511;BME280;28141;51.120;17.114;2023-06-04T13:32:48;102089.76;;;36.03;20.35
42511;BME280;28141;51.120;17.114;2023-06-04T13:36:02;102088.05;;;36.17;20.25
42511;BME280;28141;51.120;17.114;2023-06-04T13:39:16;102082.69;;;36.31;19.94
42511;BME280;28141;51.120;17.114;2023-06-04T13:42:59;102090.79;;;36.53;19.94
42511;BME280;28141;51.120;17.114;2023-06-04T13:46:13;102091.84;;;36.67;20.06
42511;BME280;28141;51.120;17.114;2023-06-04T13:49:27;102087.29;;;36.81;19.56
42511;BME280;28141;51.120;17.114;2023-06-04T13:52:41;102088.06;;;36.97;19.33
42511;BME280;28141;51.120;17.114;2023-06-04T13:56:24;102087.11;;;37.17;19.45
42511;BME280;28141;51.120;17.114;2023-06-04T13:59:39;102079.06;;;37.34;19.46
42511;BME280;28141;51.120;17.114;2023-06-04T14:02:53;102082.05;;;37.53;19.29
42511;BME280;28141;51.120;17.114;2023-06-04T14:06:08;102077.12;;;37.69;18.77
42511;BME280;28141;51.120;17.114;2023-06-04T14:09:51;102074.93;;;37.89;18.99
42511;BME280;28141;51.120;17.114;2023-06-04T14:13:08;102083.48;;;38.13;18.99
42511;BME280;28141;51.120;17.114;2023-06-04T14:16:23;102070.53;;;38.31;18.80
42511;BME280;28141;51.120;17.114;2023-06-04T14:19:39;102065.23;;;38.48;18.60
42511;BME280;28141;51.120;17.114;2023-06-04T14:23:18;102070.96;;;38.67;18.41
42511;BME280;28141;51.120;17.114;2023-06-04T14:26:32;102063.91;;;38.83;18.41
42511;BME280;28141;51.120;17.114;2023-06-04T14:29:47;102058.85;;;39.04;18.41
42511;BME280;28141;51.120;17.114;2023-06-04T14:33:01;102056.60;;;39.20;18.11
42511;BME280;28141;51.120;17.114;2023-06-04T14:36:15;102058.25;;;39.39;17.91
42511;BME280;28141;51.120;17.114;2023-06-04T14:39:53;102058.77;;;39.60;17.87
42511;BME280;28141;51.120;17.114;2023-06-04T14:43:07;102060.42;;;39.80;17.90
42511;BME280;28141;51.120;17.114;2023-06-04T14:46:22;102052.89;;;40.03;17.53
42511;BME280;28141;51.120;17.114;2023-06-04T14:49:38;102062.32;;;40.31;17.31
42511;BME280;28141;51.120;17.114;2023-06-04T14:52:52;102056.91;;;40.57;17.29
42511;BME280;28141;51.120;17.114;2023-06-04T14:56:35;102061.54;;;40.80;17.13
42511;BME280;28141;51.120;17.114;2023-06-04T14:59:49;102060.56;;;40.98;17.01
42511;BME280;28141;51.120;17.114;2023-06-04T15:03:03;102057.95;;;41.24;16.90
42511;BME280;28141;51.120;17.114;2023-06-04T15:06:18;102049.63;;;41.50;16.65
42511;BME280;28141;51.120;17.114;2023-06-04T15:09:32;102048.06;;;41.66;16.65
42511;BME280;28141;51.120;17.114;2023-06-04T15:13:12;102046.70;;;41.86;16.55
42511;BME280;28141;51.120;17.114;2023-06-04T15:16:26;102034.25;;;42.04;16.51
42511;BME280;28141;51.120;17.114;2023-06-04T15:19:40;102041.84;;;42.17;16.45
42511;BME280;28141;51.120;17.114;2023-06-04T15:22:54;102024.13;;;42.29;16.51
42511;BME280;28141;51.120;17.114;2023-06-04T15:26:34;102021.99;;;42.43;16.17
42511;BME280;28141;51.120;17.114;2023-06-04T15:29:48;102004.23;;;42.46;16.14
42511;BME280;28141;51.120;17.114;2023-06-04T15:33:03;102025.23;;;42.68;16.19
42511;BME280;28141;51.120;17.114;2023-06-04T15:36:18;102016.89;;;42.80;15.91
42511;BME280;28141;51.120;17.114;2023-06-04T15:40:01;102018.57;;;42.89;15.95
42511;BME280;28141;51.120;17.114;2023-06-04T15:43:16;102015.38;;;43.00;15.79
42511;BME280;28141;51.120;17.114;2023-06-04T15:46:30;102017.71;;;43.06;16.05
42511;BME280;28141;51.120;17.114;2023-06-04T15:49:43;102022.09;;;43.12;15.82
42511;BME280;28141;51.120;17.114;2023-06-04T15:53:23;102022.95;;;43.21;15.76
42511;BME280;28141;51.120;17.114;2023-06-04T15:56:38;102029.30;;;43.27;16.01
42511;BME280;28141;51.120;17.114;2023-06-04T15:59:52;102017.40;;;43.33;15.99
42511;BME280;28141;51.120;17.114;2023-06-04T16:03:06;102022.57;;;43.40;15.84
42511;BME280;28141;51.120;17.114;2023-06-04T16:06:46;102021.24;;;43.46;15.64
42511;BME280;28141;51.120;17.114;2023-06-04T16:10:00;102014.82;;;43.49;15.70
42511;BME280;28141;51.120;17.114;2023-06-04T16:13:14;102010.13;;;43.53;15.56
42511;BME280;28141;51.120;17.114;2023-06-04T16:16:28;102009.49;;;43.56;15.40
42511;BME280;28141;51.120;17.114;2023-06-04T16:20:09;102007.98;;;43.59;15.54
42511;BME280;28141;51.120;17.114;2023-06-04T16:23:23;102011.48;;;43.64;16.09
42511;BME280;28141;51.120;17.114;2023-06-04T16:26:37;102011.48;;;43.64;15.33
42511;BME280;28141;51.120;17.114;2023-06-04T16:29:51;102007.61;;;43.69;15.13
42511;BME280;28141;51.120;17.114;2023-06-04T16:33:31;102020.20;;;43.68;15.49
42511;BME280;28141;51.120;17.114;2023-06-04T16:36:46;102025.41;;;43.66;15.52
42511;BME280;28141;51.120;17.114;2023-06-04T16:40:00;102023.73;;;43.65;15.59
42511;BME280;28141;51.120;17.114;2023-06-04T16:43:14;102022.05;;;43.64;15.42
42511;BME280;28141;51.120;17.114;2023-06-04T16:46:54;102018.69;;;43.62;15.50
42511;BME280;28141;51.120;17.114;2023-06-04T16:50:10;102017.72;;;43.58;15.35
42511;BME280;28141;51.120;17.114;2023-06-04T16:53:25;102021.41;;;43.58;15.94
42511;BME280;28141;51.120;17.114;2023-06-04T16:56:39;102022.05;;;43.55;15.66
42511;BME280;28141;51.120;17.114;2023-06-04T17:00:20;102021.38;;;43.50;15.55
42511;BME280;28141;51.120;17.114;2023-06-04T17:03:34;102024.42;;;43.45;15.73
42511;BME280;28141;51.120;17.114;2023-06-04T17:06:48;102016.87;;;43.40;15.47
42511;BME280;28141;51.120;17.114;2023-06-04T17:10:03;102021.09;;;43.34;15.45
42511;BME280;28141;51.120;17.114;2023-06-04T17:13:48;102026.81;;;43.25;15.65
42511;BME280;28141;51.120;17.114;2023-06-04T17:17:03;102023.62;;;43.18;16.01
42511;BME280;28141;51.120;17.114;2023-06-04T17:20:17;102019.23;;;43.12;15.82
42511;BME280;28141;51.120;17.114;2023-06-04T17:23:31;102027.80;;;43.04;15.75
42511;BME280;28141;51.120;17.114;2023-06-04T17:27:11;102025.30;;;42.93;15.78
42511;BME280;28141;51.120;17.114;2023-06-04T17:30:25;102015.87;;;42.84;15.97
42511;BME280;28141;51.120;17.114;2023-06-04T17:33:39;102027.89;;;42.73;15.90
42511;BME280;28141;51.120;17.114;2023-06-04T17:36:53;102022.70;;;42.57;15.98
42511;BME280;28141;51.120;17.114;2023-06-04T17:40:08;102024.38;;;42.50;16.12
42511;BME280;28141;51.120;17.114;2023-06-04T17:43:48;102036.19;;;42.35;16.06