sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20145;BME280;10233;50.814;6.590;2022-09-03T00:01:17;99743.41;;;15.71;73.70
20145;BME280;10233;50.814;6.590;2022-09-03T00:03:51;99740.13;;;15.69;74.05
20145;BME280;10233;50.814;6.590;2022-09-03T00:06:38;99746.34;;;15.53;74.47
20145;BME280;10233;50.814;6.590;2022-09-03T00:07:53;99747.97;;;15.54;74.43
20145;BME280;10233;50.814;6.590;2022-09-03T00:09:27;99746.66;;;15.57;74.37
20145;BME280;10233;50.814;6.590;2022-09-03T00:12:45;99741.00;;;15.53;73.93
20145;BME280;10233;50.814;6.590;2022-09-03T00:14:15;99745.28;;;15.54;74.14
20145;BME280;10233;50.814;6.590;2022-09-03T00:15:20;99751.31;;;15.61;73.97
20145;BME280;10233;50.814;6.590;2022-09-03T00:16:23;99752.78;;;15.52;74.33
20145;BME280;10233;50.814;6.590;2022-09-03T00:18:00;99747.09;;;15.49;74.59
20145;BME280;10233;50.814;6.590;2022-09-03T00:19:04;99747.97;;;15.38;75.19
20145;BME280;10233;50.814;6.590;2022-09-03T00:20:21;99743.03;;;15.30;75.45
20145;BME280;10233;50.814;6.590;2022-09-03T00:21:36;99748.78;;;15.22;75.87
20145;BME280;10233;50.814;6.590;2022-09-03T00:22:41;99741.13;;;15.14;76.76
20145;BME280;10233;50.814;6.590;2022-09-03T00:23:44;99744.09;;;14.96;77.62
20145;BME280;10233;50.814;6.590;2022-09-03T00:24:47;99747.78;;;14.95;77.50
20145;BME280;10233;50.814;6.590;2022-09-03T00:26:24;99738.66;;;15.07;77.30
20145;BME280;10233;50.814;6.590;2022-09-03T00:27:27;99747.78;;;15.11;76.95
20145;BME280;10233;50.814;6.590;2022-09-03T00:28:35;99746.34;;;15.20;76.97
20145;BME280;10233;50.814;6.590;2022-09-03T00:29:48;99744.78;;;15.08;76.85
20145;BME280;10233;50.814;6.590;2022-09-03T00:30:55;99744.78;;;15.08;77.02
20145;BME280;10233;50.814;6.590;2022-09-03T00:32:06;99740.59;;;15.12;76.46
20145;BME280;10233;50.814;6.590;2022-09-03T00:33:17;99740.44;;;15.02;77.14
20145;BME280;10233;50.814;6.590;2022-09-03T00:34:29;99743.72;;;14.92;77.25
20145;BME280;10233;50.814;6.590;2022-09-03T00:35:40;99736.19;;;14.89;77.34
20145;BME280;10233;50.814;6.590;2022-09-03T00:36:44;99739.50;;;14.96;77.30
20145;BME280;10233;50.814;6.590;2022-09-03T00:37:45;99738.72;;;14.96;77.28
20145;BME280;10233;50.814;6.590;2022-09-03T00:38:45;99737.97;;;15.00;76.84
20145;BME280;10233;50.814;6.590;2022-09-03T00:39:46;99738.06;;;15.05;76.78
20145;BME280;10233;50.814;6.590;2022-09-03T00:44:33;99736.28;;;15.27;75.54
20145;BME280;10233;50.814;6.590;2022-09-03T00:45:56;99741.06;;;15.25;74.96
20145;BME280;10233;50.814;6.590;2022-09-03T00:47:04;99739.38;;;15.36;74.51
20145;BME280;10233;50.814;6.590;2022-09-03T00:48:32;99736.72;;;15.36;74.06
20145;BME280;10233;50.814;6.590;2022-09-03T00:49:45;99736.78;;;15.41;73.99
20145;BME280;10233;50.814;6.590;2022-09-03T00:54:07;99738.53;;;15.19;75.09
20145;BME280;10233;50.814;6.590;2022-09-03T01:00:03;99734.84;;;15.20;75.68
20145;BME280;10233;50.814;6.590;2022-09-03T01:01:28;99729.94;;;15.17;75.41
20145;BME280;10233;50.814;6.590;2022-09-03T01:03:21;99735.06;;;15.18;75.37
20145;BME280;10233;50.814;6.590;2022-09-03T01:04:24;99734.56;;;15.21;75.10
20145;BME280;10233;50.814;6.590;2022-09-03T01:05:58;99722.63;;;15.29;75.20
20145;BME280;10233;50.814;6.590;2022-09-03T01:09:52;99733.84;;;15.09;76.01
20145;BME280;10233;50.814;6.590;2022-09-03T01:12:17;99731.84;;;15.00;76.21
20145;BME280;10233;50.814;6.590;2022-09-03T01:13:31;99729.88;;;14.95;76.42
20145;BME280;10233;50.814;6.590;2022-09-03T01:18:33;99732.38;;;14.85;76.96
20145;BME280;10233;50.814;6.590;2022-09-03T01:22:30;99731.63;;;14.90;77.16
20145;BME280;10233;50.814;6.590;2022-09-03T01:23:56;99734.00;;;14.86;77.52
20145;BME280;10233;50.814;6.590;2022-09-03T01:25:17;99739.66;;;14.90;77.36
20145;BME280;10233;50.814;6.590;2022-09-03T01:26:39;99739.75;;;14.95;77.17
20145;BME280;10233;50.814;6.590;2022-09-03T01:29:29;99737.72;;;14.85;77.36
20145;BME280;10233;50.814;6.590;2022-09-03T01:30:39;99734.22;;;14.85;77.61
20145;BME280;10233;50.814;6.590;2022-09-03T01:33:11;99736.50;;;14.76;77.76
20145;BME280;10233;50.814;6.590;2022-09-03T01:37:05;99734.06;;;14.75;77.52
20145;BME280;10233;50.814;6.590;2022-09-03T01:43:23;99733.66;;;14.66;77.69
20145;BME280;10233;50.814;6.590;2022-09-03T01:45:55;99731.13;;;14.60;78.54
20145;BME280;10233;50.814;6.590;2022-09-03T01:47:31;99728.28;;;14.66;78.15
20145;BME280;10233;50.814;6.590;2022-09-03T01:51:17;99729.91;;;14.67;77.62
20145;BME280;10233;50.814;6.590;2022-09-03T01:54:05;99730.31;;;14.59;78.20
20145;BME280;10233;50.814;6.590;2022-09-03T01:58:15;99728.59;;;14.53;78.60
20145;BME280;10233;50.814;6.590;2022-09-03T01:59:29;99730.38;;;14.48;78.58
20145;BME280;10233;50.814;6.590;2022-09-03T02:00:33;99734.44;;;14.50;78.96
20145;BME280;10233;50.814;6.590;2022-09-03T02:01:45;99733.47;;;14.56;78.38
20145;BME280;10233;50.814;6.590;2022-09-03T02:02:49;99736.38;;;14.55;78.54
20145;BME280;10233;50.814;6.590;2022-09-03T02:03:50;99724.88;;;14.54;78.74
20145;BME280;10233;50.814;6.590;2022-09-03T02:06:02;99731.94;;;14.60;78.71
20145;BME280;10233;50.814;6.590;2022-09-03T02:07:03;99727.19;;;14.51;78.75
20145;BME280;10233;50.814;6.590;2022-09-03T02:08:07;99727.41;;;14.61;78.57
20145;BME280;10233;50.814;6.590;2022-09-03T02:09:08;99731.03;;;14.55;78.90
20145;BME280;10233;50.814;6.590;2022-09-03T02:10:21;99729.72;;;14.57;78.65
20145;BME280;10233;50.814;6.590;2022-09-03T02:11:23;99735.50;;;14.49;78.52
20145;BME280;10233;50.814;6.590;2022-09-03T02:12:23;99733.53;;;14.45;79.01
20145;BME280;10233;50.814;6.590;2022-09-03T02:14:28;99731.47;;;14.35;79.52
20145;BME280;10233;50.814;6.590;2022-09-03T02:15:29;99732.06;;;14.26;80.18
20145;BME280;10233;50.814;6.590;2022-09-03T02:16:32;99735.47;;;14.21;80.70
20145;BME280;10233;50.814;6.590;2022-09-03T02:17:35;99730.00;;;14.28;80.61
20145;BME280;10233;50.814;6.590;2022-09-03T02:18:59;99729.88;;;14.34;80.68
20145;BME280;10233;50.814;6.590;2022-09-03T02:20:06;99729.91;;;14.23;80.45
20145;BME280;10233;50.814;6.590;2022-09-03T02:21:08;99723.34;;;14.30;80.31
20145;BME280;10233;50.814;6.590;2022-09-03T02:22:11;99726.69;;;14.37;80.13
20145;BME280;10233;50.814;6.590;2022-09-03T02:23:13;99725.63;;;14.38;79.72
20145;BME280;10233;50.814;6.590;2022-09-03T02:24:13;99730.97;;;14.38;79.85
20145;BME280;10233;50.814;6.590;2022-09-03T02:25:15;99717.56;;;14.50;79.42
20145;BME280;10233;50.814;6.590;2022-09-03T02:26:20;99718.66;;;14.37;79.64
20145;BME280;10233;50.814;6.590;2022-09-03T02:27:21;99722.31;;;14.31;80.05
20145;BME280;10233;50.814;6.590;2022-09-03T02:28:22;99730.88;;;14.33;80.38
20145;BME280;10233;50.814;6.590;2022-09-03T02:29:23;99725.53;;;14.33;80.13
20145;BME280;10233;50.814;6.590;2022-09-03T02:30:24;99723.81;;;14.27;80.07
20145;BME280;10233;50.814;6.590;2022-09-03T02:31:24;99730.97;;;14.22;80.44
20145;BME280;10233;50.814;6.590;2022-09-03T02:32:26;99718.00;;;14.30;80.72
20145;BME280;10233;50.814;6.590;2022-09-03T02:33:35;99727.88;;;14.30;80.43
20145;BME280;10233;50.814;6.590;2022-09-03T02:34:36;99723.34;;;14.30;80.43
20145;BME280;10233;50.814;6.590;2022-09-03T02:35:38;99721.25;;;14.32;80.13
20145;BME280;10233;50.814;6.590;2022-09-03T02:36:45;99728.56;;;14.37;80.33
20145;BME280;10233;50.814;6.590;2022-09-03T02:37:45;99727.66;;;14.31;80.53
20145;BME280;10233;50.814;6.590;2022-09-03T02:38:46;99727.41;;;14.33;80.59
20145;BME280;10233;50.814;6.590;2022-09-03T02:39:46;99729.50;;;14.31;80.51
20145;BME280;10233;50.814;6.590;2022-09-03T02:40:47;99722.88;;;14.33;80.61
20145;BME280;10233;50.814;6.590;2022-09-03T02:41:56;99723.69;;;14.34;80.28
20145;BME280;10233;50.814;6.590;2022-09-03T02:42:58;99723.78;;;14.39;80.36
20145;BME280;10233;50.814;6.590;2022-09-03T02:44:19;99722.13;;;14.49;79.66
20145;BME280;10233;50.814;6.590;2022-09-03T02:45:27;99725.16;;;14.41;79.88
20145;BME280;10233;50.814;6.590;2022-09-03T02:46:44;99719.19;;;14.51;80.13
20145;BME280;10233;50.814;6.590;2022-09-03T02:47:51;99717.88;;;14.53;79.79
20145;BME280;10233;50.814;6.590;2022-09-03T02:48:53;99722.06;;;14.61;79.78
20145;BME280;10233;50.814;6.590;2022-09-03T02:49:54;99718.38;;;14.50;80.11
20145;BME280;10233;50.814;6.590;2022-09-03T02:50:55;99719.25;;;14.56;80.38
20145;BME280;10233;50.814;6.590;2022-09-03T02:52:01;99711.16;;;14.51;80.56
20145;BME280;10233;50.814;6.590;2022-09-03T02:53:05;99720.00;;;14.51;80.32
20145;BME280;10233;50.814;6.590;2022-09-03T02:54:07;99714.19;;;14.54;80.26
20145;BME280;10233;50.814;6.590;2022-09-03T02:55:07;99720.00;;;14.51;80.86
20145;BME280;10233;50.814;6.590;2022-09-03T02:56:08;99722.53;;;14.58;81.36
20145;BME280;10233;50.814;6.590;2022-09-03T02:57:12;99721.25;;;14.60;80.99
20145;BME280;10233;50.814;6.590;2022-09-03T02:58:13;99719.63;;;14.59;80.96
20145;BME280;10233;50.814;6.590;2022-09-03T02:59:14;99712.75;;;14.63;80.92
20145;BME280;10233;50.814;6.590;2022-09-03T03:00:16;99712.38;;;14.60;80.94
20145;BME280;10233;50.814;6.590;2022-09-03T03:01:17;99713.22;;;14.60;81.40
20145;BME280;10233;50.814;6.590;2022-09-03T03:02:17;99717.50;;;14.61;81.28
20145;BME280;10233;50.814;6.590;2022-09-03T03:03:17;99712.75;;;14.63;81.31
20145;BME280;10233;50.814;6.590;2022-09-03T03:04:19;99713.94;;;14.72;81.44
20145;BME280;10233;50.814;6.590;2022-09-03T03:05:26;99713.06;;;14.67;81.64
20145;BME280;10233;50.814;6.590;2022-09-03T03:06:29;99713.53;;;14.64;81.76
20145;BME280;10233;50.814;6.590;2022-09-03T03:07:31;99712.81;;;14.68;81.83
20145;BME280;10233;50.814;6.590;2022-09-03T03:08:35;99707.13;;;14.65;81.84
20145;BME280;10233;50.814;6.590;2022-09-03T03:09:35;99709.47;;;14.61;82.51
20145;BME280;10233;50.814;6.590;2022-09-03T03:10:36;99708.09;;;14.59;82.47
20145;BME280;10233;50.814;6.590;2022-09-03T03:11:37;99713.06;;;14.67;82.27
20145;BME280;10233;50.814;6.590;2022-09-03T03:12:39;99709.78;;;14.65;82.27
20145;BME280;10233;50.814;6.590;2022-09-03T03:13:39;99712.25;;;14.66;82.09
20145;BME280;10233;50.814;6.590;2022-09-03T03:14:40;99709.88;;;14.70;82.21
20145;BME280;10233;50.814;6.590;2022-09-03T03:15:41;99704.81;;;14.68;81.85
20145;BME280;10233;50.814;6.590;2022-09-03T03:16:42;99710.63;;;14.65;82.58
20145;BME280;10233;50.814;6.590;2022-09-03T03:17:42;99710.63;;;14.65;82.79
20145;BME280;10233;50.814;6.590;2022-09-03T03:18:43;99713.63;;;14.69;82.53
20145;BME280;10233;50.814;6.590;2022-09-03T03:19:46;99713.84;;;14.67;82.99
20145;BME280;10233;50.814;6.590;2022-09-03T03:20:46;99710.63;;;14.65;82.94
20145;BME280;10233;50.814;6.590;2022-09-03T03:21:47;99711.03;;;14.74;82.90
20145;BME280;10233;50.814;6.590;2022-09-03T03:22:48;99710.88;;;14.80;82.23
20145;BME280;10233;50.814;6.590;2022-09-03T03:23:48;99709.97;;;14.75;82.26
20145;BME280;10233;50.814;6.590;2022-09-03T03:24:49;99708.59;;;14.72;82.67
20145;BME280;10233;50.814;6.590;2022-09-03T03:25:49;99716.63;;;14.72;82.65
20145;BME280;10233;50.814;6.590;2022-09-03T03:26:50;99709.19;;;14.74;82.96
20145;BME280;10233;50.814;6.590;2022-09-03T03:27:50;99708.75;;;14.82;82.44
20145;BME280;10233;50.814;6.590;2022-09-03T03:28:55;99706.09;;;14.82;82.40
20145;BME280;10233;50.814;6.590;2022-09-03T03:29:56;99701.72;;;14.93;82.07
20145;BME280;10233;50.814;6.590;2022-09-03T03:30:57;99708.38;;;14.90;81.67
20145;BME280;10233;50.814;6.590;2022-09-03T03:31:57;99708.38;;;14.90;81.96
20145;BME280;10233;50.814;6.590;2022-09-03T03:32:58;99705.84;;;15.00;81.61
20145;BME280;10233;50.814;6.590;2022-09-03T03:34:00;99712.81;;;15.01;82.05
20145;BME280;10233;50.814;6.590;2022-09-03T03:35:02;99707.63;;;14.95;82.39
20145;BME280;10233;50.814;6.590;2022-09-03T03:36:08;99705.47;;;14.92;82.76
20145;BME280;10233;50.814;6.590;2022-09-03T03:37:09;99712.44;;;14.93;82.73
20145;BME280;10233;50.814;6.590;2022-09-03T03:38:09;99709.03;;;14.97;82.58
20145;BME280;10233;50.814;6.590;2022-09-03T03:39:10;99713.81;;;14.95;83.36
20145;BME280;10233;50.814;6.590;2022-09-03T03:40:11;99706.50;;;14.91;83.50
20145;BME280;10233;50.814;6.590;2022-09-03T03:41:17;99703.66;;;14.81;84.06
20145;BME280;10233;50.814;6.590;2022-09-03T03:42:18;99702.19;;;14.90;83.93
20145;BME280;10233;50.814;6.590;2022-09-03T03:43:19;99700.66;;;14.94;84.40
20145;BME280;10233;50.814;6.590;2022-09-03T03:44:19;99702.03;;;14.96;84.35
20145;BME280;10233;50.814;6.590;2022-09-03T03:45:20;99701.00;;;14.97;84.03
20145;BME280;10233;50.814;6.590;2022-09-03T03:46:22;99706.91;;;14.99;83.98
20145;BME280;10233;50.814;6.590;2022-09-03T03:47:23;99703.19;;;15.00;84.59
20145;BME280;10233;50.814;6.590;2022-09-03T03:48:24;99706.53;;;15.07;83.98
20145;BME280;10233;50.814;6.590;2022-09-03T03:49:25;99703.91;;;15.12;84.33
20145;BME280;10233;50.814;6.590;2022-09-03T03:50:25;99701.25;;;15.12;84.26
20145;BME280;10233;50.814;6.590;2022-09-03T03:51:27;99699.94;;;15.15;84.16
20145;BME280;10233;50.814;6.590;2022-09-03T03:52:27;99704.47;;;15.14;84.52
20145;BME280;10233;50.814;6.590;2022-09-03T03:53:28;99702.03;;;15.13;84.47
20145;BME280;10233;50.814;6.590;2022-09-03T03:54:29;99703.50;;;15.20;84.34
20145;BME280;10233;50.814;6.590;2022-09-03T03:55:30;99707.06;;;15.26;83.87
20145;BME280;10233;50.814;6.590;2022-09-03T03:56:30;99705.88;;;15.33;83.31
20145;BME280;10233;50.814;6.590;2022-09-03T03:57:31;99701.66;;;15.37;83.75
20145;BME280;10233;50.814;6.590;2022-09-03T03:58:32;99702.03;;;15.29;83.65
20145;BME280;10233;50.814;6.590;2022-09-03T03:59:33;99702.03;;;15.29;83.69
20145;BME280;10233;50.814;6.590;2022-09-03T04:00:33;99697.13;;;15.26;83.68
20145;BME280;10233;50.814;6.590;2022-09-03T04:01:37;99701.78;;;15.31;83.50
20145;BME280;10233;50.814;6.590;2022-09-03T04:02:38;99701.53;;;15.32;83.99
20145;BME280;10233;50.814;6.590;2022-09-03T04:03:39;99702.34;;;15.33;83.45
20145;BME280;10233;50.814;6.590;2022-09-03T04:04:39;99697.50;;;15.46;83.21
20145;BME280;10233;50.814;6.590;2022-09-03T04:05:40;99694.06;;;15.51;83.03
20145;BME280;10233;50.814;6.590;2022-09-03T04:06:41;99698.28;;;15.47;82.98
20145;BME280;10233;50.814;6.590;2022-09-03T04:07:41;99701.28;;;15.50;83.00
20145;BME280;10233;50.814;6.590;2022-09-03T04:08:45;99700.56;;;15.55;82.58
20145;BME280;10233;50.814;6.590;2022-09-03T04:09:46;99690.00;;;15.48;82.62
20145;BME280;10233;50.814;6.590;2022-09-03T04:10:46;99692.00;;;15.58;82.50
20145;BME280;10233;50.814;6.590;2022-09-03T04:11:48;99695.44;;;15.53;82.63
20145;BME280;10233;50.814;6.590;2022-09-03T04:12:53;99698.09;;;15.53;82.28
20145;BME280;10233;50.814;6.590;2022-09-03T04:13:54;99696.97;;;15.49;82.55
20145;BME280;10233;50.814;6.590;2022-09-03T04:14:54;99694.19;;;15.61;82.27
20145;BME280;10233;50.814;6.590;2022-09-03T04:16:09;99694.44;;;15.59;82.56
20145;BME280;10233;50.814;6.590;2022-09-03T04:17:10;99695.03;;;15.61;82.44
20145;BME280;10233;50.814;6.590;2022-09-03T04:18:11;99696.56;;;15.57;81.78
20145;BME280;10233;50.814;6.590;2022-09-03T04:19:12;99694.25;;;15.66;81.98
20145;BME280;10233;50.814;6.590;2022-09-03T04:20:12;99695.97;;;15.55;82.37
20145;BME280;10233;50.814;6.590;2022-09-03T04:21:15;99692.75;;;15.53;82.19
20145;BME280;10233;50.814;6.590;2022-09-03T04:22:16;99699.06;;;15.64;81.80
20145;BME280;10233;50.814;6.590;2022-09-03T04:23:18;99694.44;;;15.59;81.74
20145;BME280;10233;50.814;6.590;2022-09-03T04:24:18;99698.41;;;15.57;81.89
20145;BME280;10233;50.814;6.590;2022-09-03T04:25:19;99698.00;;;15.65;81.54
20145;BME280;10233;50.814;6.590;2022-09-03T04:26:25;99698.25;;;15.63;81.44
20145;BME280;10233;50.814;6.590;2022-09-03T04:27:27;99695.09;;;15.66;81.33
20145;BME280;10233;50.814;6.590;2022-09-03T04:28:28;99693.19;;;15.67;81.45
20145;BME280;10233;50.814;6.590;2022-09-03T04:29:28;99692.34;;;15.61;81.74
20145;BME280;10233;50.814;6.590;2022-09-03T04:30:30;99697.69;;;15.61;81.89
20145;BME280;10233;50.814;6.590;2022-09-03T04:31:31;99692.75;;;15.53;82.11
20145;BME280;10233;50.814;6.590;2022-09-03T04:32:32;99692.81;;;15.58;82.13
20145;BME280;10233;50.814;6.590;2022-09-03T04:33:51;99700.38;;;15.61;82.15
20145;BME280;10233;50.814;6.590;2022-09-03T04:34:52;99693.94;;;15.62;81.83
20145;BME280;10233;50.814;6.590;2022-09-03T04:35:52;99695.81;;;15.62;81.92
20145;BME280;10233;50.814;6.590;2022-09-03T04:36:52;99700.63;;;15.60;82.08
20145;BME280;10233;50.814;6.590;2022-09-03T04:37:53;99694.19;;;15.61;82.16
20145;BME280;10233;50.814;6.590;2022-09-03T04:38:55;99699.78;;;15.59;81.92
20145;BME280;10233;50.814;6.590;2022-09-03T04:39:57;99701.47;;;15.65;81.99
20145;BME280;10233;50.814;6.590;2022-09-03T04:40:58;99689.19;;;15.69;81.27
20145;BME280;10233;50.814;6.590;2022-09-03T04:42:00;99697.19;;;15.64;81.63
20145;BME280;10233;50.814;6.590;2022-09-03T04:43:00;99702.84;;;15.68;81.61
20145;BME280;10233;50.814;6.590;2022-09-03T04:44:01;99697.25;;;15.69;81.14
20145;BME280;10233;50.814;6.590;2022-09-03T04:45:01;99701.31;;;15.72;81.11
20145;BME280;10233;50.814;6.590;2022-09-03T04:46:05;99695.63;;;15.68;81.67
20145;BME280;10233;50.814;6.590;2022-09-03T04:47:06;99689.06;;;15.59;81.76
20145;BME280;10233;50.814;6.590;2022-09-03T04:48:06;99690.97;;;15.59;81.85
20145;BME280;10233;50.814;6.590;2022-09-03T04:49:09;99698.41;;;15.57;82.17
20145;BME280;10233;50.814;6.590;2022-09-03T04:50:10;99700.03;;;15.58;82.22
20145;BME280;10233;50.814;6.590;2022-09-03T04:51:14;99694.06;;;15.51;82.56
20145;BME280;10233;50.814;6.590;2022-09-03T04:52:14;99693.56;;;15.54;83.00
20145;BME280;10233;50.814;6.590;2022-09-03T04:53:15;99695.13;;;15.50;82.95
20145;BME280;10233;50.814;6.590;2022-09-03T04:54:16;99697.28;;;15.53;82.60
20145;BME280;10233;50.814;6.590;2022-09-03T04:55:16;99697.81;;;15.50;83.22
20145;BME280;10233;50.814;6.590;2022-09-03T04:56:24;99701.47;;;15.44;82.92
20145;BME280;10233;50.814;6.590;2022-09-03T04:57:25;99700.66;;;15.43;83.41
20145;BME280;10233;50.814;6.590;2022-09-03T04:58:33;99691.78;;;15.43;83.22
20145;BME280;10233;50.814;6.590;2022-09-03T04:59:34;99701.78;;;15.47;83.64
20145;BME280;10233;50.814;6.590;2022-09-03T05:00:36;99699.59;;;15.44;83.62
20145;BME280;10233;50.814;6.590;2022-09-03T05:01:38;99701.28;;;15.50;83.34
20145;BME280;10233;50.814;6.590;2022-09-03T05:02:38;99702.72;;;15.58;83.21
20145;BME280;10233;50.814;6.590;2022-09-03T05:03:39;99699.00;;;15.59;82.86
20145;BME280;10233;50.814;6.590;2022-09-03T05:04:40;99705.16;;;15.59;83.04
20145;BME280;10233;50.814;6.590;2022-09-03T05:05:41;99702.34;;;15.49;83.59
20145;BME280;10233;50.814;6.590;2022-09-03T05:06:42;99699.19;;;15.52;83.08
20145;BME280;10233;50.814;6.590;2022-09-03T05:07:44;99691.94;;;15.53;83.45
20145;BME280;10233;50.814;6.590;2022-09-03T05:08:49;99700.38;;;15.61;82.67
20145;BME280;10233;50.814;6.590;2022-09-03T05:09:50;99697.88;;;15.55;83.12
20145;BME280;10233;50.814;6.590;2022-09-03T05:10:57;99700.47;;;15.50;83.46
20145;BME280;10233;50.814;6.590;2022-09-03T05:11:59;99704.72;;;15.46;83.75
20145;BME280;10233;50.814;6.590;2022-09-03T05:13:01;99700.84;;;15.58;83.42
20145;BME280;10233;50.814;6.590;2022-09-03T05:14:02;99691.69;;;15.54;83.18
20145;BME280;10233;50.814;6.590;2022-09-03T05:15:05;99694.44;;;15.59;83.14
20145;BME280;10233;50.814;6.590;2022-09-03T05:16:07;99691.56;;;15.66;82.87
20145;BME280;10233;50.814;6.590;2022-09-03T05:17:08;99699.06;;;15.64;82.34
20145;BME280;10233;50.814;6.590;2022-09-03T05:18:09;99698.13;;;15.75;82.65
20145;BME280;10233;50.814;6.590;2022-09-03T05:19:09;99699.13;;;15.69;82.48
20145;BME280;10233;50.814;6.590;2022-09-03T05:20:10;99696.94;;;15.66;82.42
20145;BME280;10233;50.814;6.590;2022-09-03T05:21:12;99695.69;;;15.73;82.10
20145;BME280;10233;50.814;6.590;2022-09-03T05:22:13;99690.88;;;15.75;81.94
20145;BME280;10233;50.814;6.590;2022-09-03T05:23:20;99701.44;;;15.82;81.81
20145;BME280;10233;50.814;6.590;2022-09-03T05:24:21;99698.81;;;15.87;81.65
20145;BME280;10233;50.814;6.590;2022-09-03T05:25:23;99700.13;;;15.84;81.30
20145;BME280;10233;50.814;6.590;2022-09-03T05:26:25;99694.16;;;15.99;81.36
20145;BME280;10233;50.814;6.590;2022-09-03T05:27:26;99694.44;;;16.02;80.62
20145;BME280;10233;50.814;6.590;2022-09-03T05:28:29;99696.94;;;16.09;80.25
20145;BME280;10233;50.814;6.590;2022-09-03T05:29:29;99695.31;;;16.08;80.58
20145;BME280;10233;50.814;6.590;2022-09-03T05:30:30;99697.25;;;16.12;79.87
20145;BME280;10233;50.814;6.590;2022-09-03T05:31:30;99694.81;;;16.11;80.28
20145;BME280;10233;50.814;6.590;2022-09-03T05:32:31;99694.63;;;16.17;79.74
20145;BME280;10233;50.814;6.590;2022-09-03T05:33:33;99695.75;;;16.21;79.94
20145;BME280;10233;50.814;6.590;2022-09-03T05:34:34;99698.44;;;16.21;79.39
20145;BME280;10233;50.814;6.590;2022-09-03T05:35:35;99698.97;;;16.23;79.49
20145;BME280;10233;50.814;6.590;2022-09-03T05:36:36;99698.22;;;16.28;79.31
20145;BME280;10233;50.814;6.590;2022-09-03T05:37:37;99702.22;;;16.25;78.96
20145;BME280;10233;50.814;6.590;2022-09-03T05:38:39;99703.03;;;16.26;78.94
20145;BME280;10233;50.814;6.590;2022-09-03T05:39:39;99697.25;;;16.39;78.46
20145;BME280;10233;50.814;6.590;2022-09-03T05:40:40;99699.41;;;16.37;78.49
20145;BME280;10233;50.814;6.590;2022-09-03T05:41:41;99697.25;;;16.39;78.53
20145;BME280;10233;50.814;6.590;2022-09-03T05:42:42;99697.59;;;16.42;77.99
20145;BME280;10233;50.814;6.590;2022-09-03T05:43:43;99697.59;;;16.42;77.88
20145;BME280;10233;50.814;6.590;2022-09-03T05:44:43;99699.66;;;16.35;78.17
20145;BME280;10233;50.814;6.590;2022-09-03T05:45:44;99695.72;;;16.43;77.86
20145;BME280;10233;50.814;6.590;2022-09-03T05:46:44;99693.91;;;16.48;77.63
20145;BME280;10233;50.814;6.590;2022-09-03T05:47:45;99692.31;;;16.52;77.56
20145;BME280;10233;50.814;6.590;2022-09-03T05:48:45;99694.28;;;16.57;77.44
20145;BME280;10233;50.814;6.590;2022-09-03T05:49:46;99700.97;;;16.54;77.28
20145;BME280;10233;50.814;6.590;2022-09-03T05:50:46;99697.16;;;16.50;77.34
20145;BME280;10233;50.814;6.590;2022-09-03T05:51:48;99697.50;;;16.59;77.36
20145;BME280;10233;50.814;6.590;2022-09-03T05:52:49;99698.03;;;16.56;77.23
20145;BME280;10233;50.814;6.590;2022-09-03T05:53:50;99702.63;;;16.60;77.36
20145;BME280;10233;50.814;6.590;2022-09-03T05:54:52;99700.75;;;16.61;77.33
20145;BME280;10233;50.814;6.590;2022-09-03T05:55:57;99696.91;;;16.52;77.55
20145;BME280;10233;50.814;6.590;2022-09-03T05:56:58;99706.66;;;16.63;77.32
20145;BME280;10233;50.814;6.590;2022-09-03T05:58:00;99708.28;;;16.64;76.83
20145;BME280;10233;50.814;6.590;2022-09-03T05:59:02;99698.66;;;16.68;76.96
20145;BME280;10233;50.814;6.590;2022-09-03T06:00:05;99704.28;;;16.66;77.25
20145;BME280;10233;50.814;6.590;2022-09-03T06:01:23;99712.56;;;16.65;77.06
20145;BME280;10233;50.814;6.590;2022-09-03T06:02:24;99703.78;;;16.69;77.09
20145;BME280;10233;50.814;6.590;2022-09-03T06:03:25;99707.31;;;16.75;77.07
20145;BME280;10233;50.814;6.590;2022-09-03T06:04:25;99699.56;;;16.78;76.67
20145;BME280;10233;50.814;6.590;2022-09-03T06:05:26;99702.53;;;16.82;76.48
20145;BME280;10233;50.814;6.590;2022-09-03T06:06:28;99713.00;;;16.78;76.79
20145;BME280;10233;50.814;6.590;2022-09-03T06:07:29;99704.16;;;16.83;76.33
20145;BME280;10233;50.814;6.590;2022-09-03T06:08:30;99707.72;;;16.88;76.29
20145;BME280;10233;50.814;6.590;2022-09-03T06:09:30;99708.25;;;16.90;76.12
20145;BME280;10233;50.814;6.590;2022-09-03T06:10:31;99708.50;;;16.89;75.93
20145;BME280;10233;50.814;6.590;2022-09-03T06:11:32;99713.66;;;16.95;75.79
20145;BME280;10233;50.814;6.590;2022-09-03T06:12:34;99714.22;;;16.97;75.76
20145;BME280;10233;50.814;6.590;2022-09-03T06:13:35;99708.28;;;16.95;75.60
20145;BME280;10233;50.814;6.590;2022-09-03T06:14:36;99714.47;;;16.96;76.29
20145;BME280;10233;50.814;6.590;2022-09-03T06:15:36;99713.13;;;16.93;76.07
20145;BME280;10233;50.814;6.590;2022-09-03T06:16:39;99713.69;;;17.00;75.75
20145;BME280;10233;50.814;6.590;2022-09-03T06:17:40;99712.41;;;17.08;75.26
20145;BME280;10233;50.814;6.590;2022-09-03T06:18:40;99717.53;;;17.09;75.34
20145;BME280;10233;50.814;6.590;2022-09-03T06:19:41;99708.97;;;17.12;75.13
20145;BME280;10233;50.814;6.590;2022-09-03T06:20:41;99716.50;;;17.15;75.30
20145;BME280;10233;50.814;6.590;2022-09-03T06:21:43;99710.84;;;17.12;75.13
20145;BME280;10233;50.814;6.590;2022-09-03T06:22:48;99714.34;;;17.12;75.31
20145;BME280;10233;50.814;6.590;2022-09-03T06:23:50;99711.75;;;17.22;75.07
20145;BME280;10233;50.814;6.590;2022-09-03T06:24:55;99713.94;;;17.30;74.83
20145;BME280;10233;50.814;6.590;2022-09-03T06:26:22;99713.41;;;17.33;74.59
20145;BME280;10233;50.814;6.590;2022-09-03T06:27:23;99712.63;;;17.38;74.45
20145;BME280;10233;50.814;6.590;2022-09-03T06:28:24;99712.41;;;17.39;74.35
20145;BME280;10233;50.814;6.590;2022-09-03T06:29:26;99716.22;;;17.43;74.10
20145;BME280;10233;50.814;6.590;2022-09-03T06:30:27;99715.97;;;17.50;73.73