sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2023-08-08T00:00:46;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:03:08;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:05:30;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:07:53;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:10:15;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:12:37;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:14:58;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:17:20;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:19:42;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:22:04;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:24:27;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:26:49;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:29:11;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:31:33;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:33:54;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:36:16;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:38:38;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:41:01;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:43:25;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:45:46;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:48:08;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:50:30;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:52:52;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:55:14;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T00:57:38;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:00:00;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:02:24;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:04:46;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:07:25;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:09:53;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:12:16;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:14:40;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:17:03;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:19:29;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:21:53;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:24:19;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:26:41;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:29:03;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:31:25;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:33:47;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:36:13;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:38:43;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:41:07;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:43:30;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:45:52;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:48:15;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:50:37;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:52:59;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:55:20;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T01:57:43;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:00:07;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:02:28;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:04:50;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:07:12;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:09:34;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:11:56;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:14:19;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:16:41;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:19:03;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:21:24;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:23:46;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:26:08;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:28:30;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:30:53;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:33:15;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:35:37;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:37:59;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:40:21;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:42:44;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:45:06;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:47:30;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:49:52;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:52:14;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:54:35;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:56:57;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T02:59:19;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:01:41;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:04:05;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:06:27;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:08:49;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:11:11;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:13:33;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:16:01;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:18:23;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:20:47;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:23:09;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:25:31;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:27:53;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:30:14;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:32:36;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:34:58;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:37:22;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:39:43;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:42:06;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:44:27;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:46:50;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:49:12;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:51:33;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:53:56;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:56:18;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T03:58:40;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:01:01;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:03:23;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:05:45;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:08:08;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:10:31;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:12:53;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:15:15;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:17:36;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:19:58;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:22:20;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:24:43;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:27:06;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:29:28;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:31:50;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:34:12;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:36:34;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:38:56;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:41:18;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:43:41;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:46:03;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:48:25;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:50:47;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:53:08;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:55:30;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T04:57:52;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:00:16;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:02:39;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:05:01;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:07:24;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:09:45;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:12:08;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:14:30;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:16:53;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:19:15;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:21:36;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:23:59;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:26:22;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:28:46;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:31:17;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:33:40;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:36:03;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:38:25;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:40:46;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:43:08;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:45:30;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:47:52;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:50:17;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:52:40;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:55:03;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:57:25;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T05:59:47;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:02:09;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:04:30;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:06:54;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:09:15;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:11:37;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:13:59;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:16:21;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:18:43;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:21:05;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:23:28;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:25:50;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:28:12;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:30:34;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:32:55;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:35:17;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:37:41;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:40:06;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:42:29;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:44:51;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:47:13;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:49:35;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:51:57;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:54:19;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:56:42;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T06:59:04;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:01:25;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:03:47;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:06:09;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:08:31;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:10:54;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:13:18;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:15:40;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:18:01;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:20:23;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:22:45;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:25:08;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:27:31;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:29:54;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:32:16;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:34:38;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:37:00;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:39:22;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:41:44;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:44:06;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:46:29;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:48:53;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:51:15;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:53:37;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:55:59;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T07:58:21;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:00:46;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:03:09;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:05:31;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:07:56;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:10:18;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:12:40;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:15:03;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:17:25;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:19:49;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:22:11;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:24:34;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:26:56;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:29:17;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:31:39;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:34:01;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:36:24;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:38:46;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:41:09;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:43:35;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:46:00;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:48:23;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:50:48;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:53:13;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:55:39;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T08:58:01;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:00:23;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:02:46;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:05:08;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:07:33;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:09:57;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:12:19;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:14:41;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:17:03;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:19:25;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:21:47;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:24:09;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:26:33;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:28:56;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:31:18;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:33:40;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:36:02;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:38:24;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:40:46;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:43:12;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:45:37;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:47:59;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:50:21;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:52:43;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:55:05;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:57:29;18.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T09:59:53;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:02:15;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:04:38;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:07:00;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:09:25;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:11:49;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:14:11;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:16:36;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:19:04;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:21:26;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:23:49;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:26:20;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:28:52;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:31:16;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:33:43;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:36:07;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:38:42;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:41:05;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:43:30;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:45:52;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:48:13;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:50:40;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:53:02;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:55:25;18.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T10:57:56;18.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:00:23;18.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:02:45;18.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:05:09;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:07:33;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:09:56;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:12:19;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:14:41;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:17:04;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:19:28;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:21:52;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:24:15;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:26:37;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:29:00;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:31:23;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:33:47;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:36:09;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:38:31;18.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:40:56;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:43:18;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:45:40;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:48:04;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:50:27;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:52:51;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:55:14;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T11:57:38;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:00:00;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:02:26;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:04:48;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:07:13;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:09:40;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:12:02;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:14:28;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:16:50;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:19:12;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:21:38;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:24:00;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:26:22;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:28:44;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:31:07;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:33:29;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:35:51;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:38:14;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:40:36;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:42:58;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:45:28;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:47:52;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:50:14;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:52:36;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:54:59;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:57:21;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T12:59:43;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:02:05;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:04:29;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:06:51;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:09:13;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:11:36;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:13:57;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:16:19;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:18:41;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:21:06;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:23:30;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:25:52;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:28:14;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:30:37;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:32:58;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:35:21;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:37:46;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:40:12;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:42:37;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:44:59;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:47:21;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:49:43;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:52:05;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:54:40;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:57:02;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T13:59:24;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:01:47;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:04:12;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:06:41;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:09:04;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:11:29;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:13:51;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:16:20;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:18:42;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:21:06;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:23:28;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:25:50;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:28:13;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:30:35;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:32:57;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:35:20;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:37:42;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:40:05;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:42:27;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:44:51;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:47:13;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:49:35;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:51:58;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:54:20;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:56:41;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T14:59:03;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:01:27;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:03:49;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:06:11;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:08:33;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:10:55;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:13:18;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:15:39;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:18:05;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:20:27;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:22:49;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:25:11;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:27:34;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:29:56;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-08-08T15:32:20;20.50;99.90