sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2023-08-21T00:00:26;19.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:02:54;19.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:05:22;19.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:07:54;19.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:10:25;19.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:12:53;19.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:15:22;19.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:17:50;19.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:20:18;19.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:22:48;19.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:25:16;18.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:27:44;18.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:30:12;18.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:32:45;18.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:35:16;18.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:37:44;18.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:40:12;18.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:42:41;18.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:45:10;18.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:47:38;18.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:50:08;18.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:52:39;18.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:55:10;18.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T00:57:39;18.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:00:08;18.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:02:37;17.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:05:07;17.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:07:41;17.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:10:19;17.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:12:57;17.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:15:29;17.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:17:57;17.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:20:28;17.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:23:03;17.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:25:32;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:28:00;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:30:30;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:33:02;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:35:36;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:38:04;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:40:34;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:43:04;17.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:45:35;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:48:03;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:50:31;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:52:59;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:55:27;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T01:57:56;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:00:24;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:02:52;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:05:23;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:07:51;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:10:24;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:12:52;17.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:15:25;17.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:17:55;17.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:20:24;17.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:22:54;17.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:25:22;17.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:27:57;16.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:30:27;16.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:32:56;16.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:35:24;16.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:37:52;16.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:40:20;16.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:42:48;16.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:45:16;16.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:47:46;16.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:50:14;16.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:52:42;16.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:55:13;16.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T02:57:41;16.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:00:11;16.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:02:39;16.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:05:11;16.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:07:41;16.50;99.80
17146;DHT22;8688;54.444;18.444;2023-08-21T03:10:10;16.50;97.50
17146;DHT22;8688;54.444;18.444;2023-08-21T03:12:49;16.50;94.10
17146;DHT22;8688;54.444;18.444;2023-08-21T03:15:17;16.50;80.40
17146;DHT22;8688;54.444;18.444;2023-08-21T03:17:45;16.50;88.80
17146;DHT22;8688;54.444;18.444;2023-08-21T03:20:15;16.40;93.50
17146;DHT22;8688;54.444;18.444;2023-08-21T03:22:43;16.40;88.60
17146;DHT22;8688;54.444;18.444;2023-08-21T03:25:11;16.40;82.40
17146;DHT22;8688;54.444;18.444;2023-08-21T03:27:39;16.40;81.00
17146;DHT22;8688;54.444;18.444;2023-08-21T03:30:11;16.30;86.20
17146;DHT22;8688;54.444;18.444;2023-08-21T03:32:41;16.30;90.60
17146;DHT22;8688;54.444;18.444;2023-08-21T03:35:09;16.20;91.50
17146;DHT22;8688;54.444;18.444;2023-08-21T03:37:38;16.20;92.20
17146;DHT22;8688;54.444;18.444;2023-08-21T03:40:07;16.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:42:35;16.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:45:04;16.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:47:32;16.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:50:01;16.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:52:29;16.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:54:58;16.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T03:57:29;16.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:00:00;16.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:02:28;16.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:04:56;16.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:07:24;16.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:09:52;15.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:12:21;15.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:14:49;15.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:17:21;16.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:19:49;16.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:22:19;16.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:24:47;16.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:27:15;16.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:29:44;16.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:32:12;16.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:34:39;16.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:37:07;16.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:39:37;16.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:42:05;16.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:44:33;16.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:47:20;16.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:49:51;16.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:52:19;16.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:54:47;16.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:57:18;16.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T04:59:47;16.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:02:15;16.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:04:44;16.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:07:12;17.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:09:40;17.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:12:08;17.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:14:36;17.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:17:04;17.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:19:32;17.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:22:01;17.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:24:30;17.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:26:58;17.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:29:29;17.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:31:57;17.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:34:27;17.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:36:55;17.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:39:24;17.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:41:55;17.90;87.80
17146;DHT22;8688;54.444;18.444;2023-08-21T05:44:30;17.90;96.50
17146;DHT22;8688;54.444;18.444;2023-08-21T05:46:58;18.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T05:49:31;18.00;99.60
17146;DHT22;8688;54.444;18.444;2023-08-21T05:51:58;18.10;85.20
17146;DHT22;8688;54.444;18.444;2023-08-21T05:54:30;18.10;39.00
17146;DHT22;8688;54.444;18.444;2023-08-21T05:56:59;18.00;20.40
17146;DHT22;8688;54.444;18.444;2023-08-21T05:59:27;18.00;15.50
17146;DHT22;8688;54.444;18.444;2023-08-21T06:01:56;18.00;21.40
17146;DHT22;8688;54.444;18.444;2023-08-21T06:04:24;17.90;12.50
17146;DHT22;8688;54.444;18.444;2023-08-21T06:06:54;17.90;26.70
17146;DHT22;8688;54.444;18.444;2023-08-21T06:09:25;18.00;15.10
17146;DHT22;8688;54.444;18.444;2023-08-21T06:11:57;18.00;8.30
17146;DHT22;8688;54.444;18.444;2023-08-21T06:14:28;18.20;3.20
17146;DHT22;8688;54.444;18.444;2023-08-21T06:16:56;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:19:27;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:21:55;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:24:24;18.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:26:52;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:29:22;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:31:50;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:34:18;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:36:50;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:39:23;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:41:52;18.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:44:22;18.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:46:50;18.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:49:18;18.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:51:46;18.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:54:14;18.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:56:42;18.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T06:59:10;18.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:01:39;18.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:04:08;18.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:06:36;18.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:09:04;18.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:11:32;18.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:14:00;18.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:16:28;18.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:18:58;18.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:21:27;19.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:23:55;19.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:26:22;19.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:28:50;19.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:31:19;19.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:33:47;19.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:36:17;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:38:45;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:41:13;19.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:43:42;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:46:12;19.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:48:43;19.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:51:12;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:53:41;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:56:09;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T07:58:37;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:01:04;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:03:33;19.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:06:02;19.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:08:30;19.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:11:02;19.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:13:34;19.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:16:02;20.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:18:30;20.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:20:59;20.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:23:26;20.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:25:54;20.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:28:24;20.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:30:53;20.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:33:20;20.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:35:48;20.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:38:16;20.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:40:45;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:43:14;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:45:45;20.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:48:15;20.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:50:43;20.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T08:53:12;20.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:55:41;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T08:58:09;20.70;51.10
17146;DHT22;8688;54.444;18.444;2023-08-21T09:00:37;20.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:03:06;20.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:05:34;20.90;17.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:08:03;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:10:31;21.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:12:59;21.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:15:29;21.00;30.70
17146;DHT22;8688;54.444;18.444;2023-08-21T09:17:57;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:20:26;21.10;42.70
17146;DHT22;8688;54.444;18.444;2023-08-21T09:22:54;21.20;16.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:25:23;21.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:27:52;21.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:30:20;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:32:55;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:35:26;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:37:54;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:40:22;21.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:42:52;21.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:45:21;21.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:47:49;21.90;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:50:19;22.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:52:49;22.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T09:55:18;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T09:57:46;22.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T10:00:15;22.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T10:02:49;22.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T10:05:18;22.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:07:49;22.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T10:10:17;22.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:12:45;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:15:13;22.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T10:17:43;22.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:20:11;22.90;53.40
17146;DHT22;8688;54.444;18.444;2023-08-21T10:22:42;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:25:19;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:27:50;23.00;33.80
17146;DHT22;8688;54.444;18.444;2023-08-21T10:30:22;22.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:32:52;22.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:35:21;22.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:38:10;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:41:05;23.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:43:40;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:46:11;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:48:42;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:51:09;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:53:38;23.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:56:10;23.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T10:58:41;23.20;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T11:01:09;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:03:38;23.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:06:08;23.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T11:08:38;23.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T11:11:06;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:13:38;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:16:06;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:18:36;23.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:21:09;23.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:23:40;23.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:26:11;23.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:28:41;23.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:31:10;23.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:33:38;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:36:06;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:38:34;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:41:05;23.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:43:37;23.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:46:07;24.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:48:38;24.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:51:06;24.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:53:36;24.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:56:09;24.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T11:58:38;23.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:01:08;23.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:03:36;23.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:06:06;23.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:08:34;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:11:03;23.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:13:33;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:16:01;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:18:31;23.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:20:59;23.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:23:27;23.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:25:56;23.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:28:25;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:30:53;23.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:33:21;23.70;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:35:51;24.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:38:20;24.30;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:40:50;24.50;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:43:18;24.60;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:45:47;24.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:48:16;24.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T12:50:44;24.50;4.30
17146;DHT22;8688;54.444;18.444;2023-08-21T12:53:14;24.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T12:55:42;24.50;27.10
17146;DHT22;8688;54.444;18.444;2023-08-21T12:58:10;24.60;92.40
17146;DHT22;8688;54.444;18.444;2023-08-21T13:00:40;24.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:03:08;25.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:05:36;25.10;35.90
17146;DHT22;8688;54.444;18.444;2023-08-21T13:08:04;24.90;44.90
17146;DHT22;8688;54.444;18.444;2023-08-21T13:10:33;24.70;85.50
17146;DHT22;8688;54.444;18.444;2023-08-21T13:13:01;24.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:15:29;24.40;10.20
17146;DHT22;8688;54.444;18.444;2023-08-21T13:17:58;24.70;57.60
17146;DHT22;8688;54.444;18.444;2023-08-21T13:20:39;25.10;29.10
17146;DHT22;8688;54.444;18.444;2023-08-21T13:23:06;25.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:25:35;25.60;38.40
17146;DHT22;8688;54.444;18.444;2023-08-21T13:28:03;25.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:30:31;25.90;82.20
17146;DHT22;8688;54.444;18.444;2023-08-21T13:32:58;25.90;93.80
17146;DHT22;8688;54.444;18.444;2023-08-21T13:35:27;25.80;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T13:37:55;26.10;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T13:40:23;26.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T13:42:52;26.00;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T13:45:20;25.40;99.90
17146;DHT22;8688;54.444;18.444;2023-08-21T13:47:48;25.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:50:18;24.60;2.70
17146;DHT22;8688;54.444;18.444;2023-08-21T13:52:46;24.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:55:14;24.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T13:57:42;24.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:00:13;24.40;33.30
17146;DHT22;8688;54.444;18.444;2023-08-21T14:02:43;24.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:05:11;24.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:07:39;23.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:10:07;24.00;95.90
17146;DHT22;8688;54.444;18.444;2023-08-21T14:12:34;24.10;92.20
17146;DHT22;8688;54.444;18.444;2023-08-21T14:15:03;24.40;22.90
17146;DHT22;8688;54.444;18.444;2023-08-21T14:17:33;24.90;15.90
17146;DHT22;8688;54.444;18.444;2023-08-21T14:20:01;25.30;44.50
17146;DHT22;8688;54.444;18.444;2023-08-21T14:22:29;25.40;33.30
17146;DHT22;8688;54.444;18.444;2023-08-21T14:24:56;25.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:27:24;24.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:29:51;24.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:32:19;24.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:34:48;24.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:37:16;24.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:39:43;24.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:42:11;24.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:44:39;24.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:47:06;24.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:49:34;24.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:52:05;24.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:54:34;24.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T14:57:02;24.40;29.50
17146;DHT22;8688;54.444;18.444;2023-08-21T14:59:31;24.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:02:00;24.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:04:27;24.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:06:55;24.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:09:24;24.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:11:52;24.10;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:14:19;24.00;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:16:47;24.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:19:15;24.40;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:21:42;24.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:24:10;23.90;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:26:39;23.70;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:29:06;23.60;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:31:34;23.50;9.60
17146;DHT22;8688;54.444;18.444;2023-08-21T15:34:03;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:36:33;23.80;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:39:02;24.10;26.80
17146;DHT22;8688;54.444;18.444;2023-08-21T15:41:30;24.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:44:00;24.30;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:46:28;24.20;1.00
17146;DHT22;8688;54.444;18.444;2023-08-21T15:48:56;24.10;1.00