sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54022;BME280;39936;51.058;17.220;2023-04-22T00:00:42;101679.20;;;5.59;82.18
54022;BME280;39936;51.058;17.220;2023-04-22T00:04:20;101677.19;;;5.55;82.23
54022;BME280;39936;51.058;17.220;2023-04-22T00:07:51;101653.52;;;5.37;82.46
54022;BME280;39936;51.058;17.220;2023-04-22T00:12:04;101673.98;;;5.48;82.95
54022;BME280;39936;51.058;17.220;2023-04-22T00:15:54;101671.84;;;5.42;83.32
54022;BME280;39936;51.058;17.220;2023-04-22T00:23:06;101675.29;;;5.34;84.21
54022;BME280;39936;51.058;17.220;2023-04-22T00:26:35;101671.30;;;5.18;84.44
54022;BME280;39936;51.058;17.220;2023-04-22T00:30:58;101680.76;;;5.13;84.53
54022;BME280;39936;51.058;17.220;2023-04-22T00:34:20;101675.34;;;5.06;84.49
54022;BME280;39936;51.058;17.220;2023-04-22T00:37:54;101673.06;;;5.02;84.64
54022;BME280;39936;51.058;17.220;2023-04-22T00:41:31;101667.53;;;4.95;85.16
54022;BME280;39936;51.058;17.220;2023-04-22T00:45:20;101668.22;;;4.95;85.83
54022;BME280;39936;51.058;17.220;2023-04-22T00:49:19;101668.52;;;4.93;86.80
54022;BME280;39936;51.058;17.220;2023-04-22T00:52:45;101668.49;;;4.94;87.14
54022;BME280;39936;51.058;17.220;2023-04-22T00:56:05;101669.50;;;4.92;87.35
54022;BME280;39936;51.058;17.220;2023-04-22T01:00:15;101671.04;;;4.95;87.77
54022;BME280;39936;51.058;17.220;2023-04-22T01:03:40;101682.40;;;4.97;88.34
54022;BME280;39936;51.058;17.220;2023-04-22T01:07:34;101685.96;;;4.88;89.08
54022;BME280;39936;51.058;17.220;2023-04-22T01:10:56;101681.59;;;4.79;90.63
54022;BME280;39936;51.058;17.220;2023-04-22T01:14:33;101688.14;;;4.75;91.31
54022;BME280;39936;51.058;17.220;2023-04-22T01:18:14;101687.45;;;4.73;91.77
54022;BME280;39936;51.058;17.220;2023-04-22T01:21:36;101682.64;;;4.67;94.33
54022;BME280;39936;51.058;17.220;2023-04-22T01:25:39;101685.79;;;4.69;94.55
54022;BME280;39936;51.058;17.220;2023-04-22T01:29:14;101675.44;;;4.63;94.43
54022;BME280;39936;51.058;17.220;2023-04-22T01:36:25;101680.19;;;4.57;95.24
54022;BME280;39936;51.058;17.220;2023-04-22T01:40:03;101679.20;;;4.53;95.54
54022;BME280;39936;51.058;17.220;2023-04-22T01:43:22;101681.47;;;4.48;95.56
54022;BME280;39936;51.058;17.220;2023-04-22T01:50:53;101683.78;;;4.41;96.70
54022;BME280;39936;51.058;17.220;2023-04-22T01:54:43;101681.41;;;4.41;96.80
54022;BME280;39936;51.058;17.220;2023-04-22T02:02:12;101670.45;;;4.39;96.07
54022;BME280;39936;51.058;17.220;2023-04-22T02:12:53;101662.41;;;4.17;98.45
54022;BME280;39936;51.058;17.220;2023-04-22T02:16:34;101666.59;;;3.89;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:20:15;101665.55;;;3.78;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:24:02;101661.18;;;3.80;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:27:54;101658.55;;;3.84;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:35:13;101651.49;;;3.83;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:38:51;101649.76;;;3.78;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:42:45;101651.66;;;3.82;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:50:45;101645.78;;;3.73;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:54:56;101644.05;;;3.63;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T02:58:31;101639.86;;;3.66;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:02:12;101643.45;;;3.64;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:06:26;101643.12;;;3.61;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:10:48;101614.23;;;3.18;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:14:46;101651.56;;;3.35;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:18:24;101653.23;;;3.40;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:22:21;101641.48;;;3.38;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:33:53;101645.16;;;2.96;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:41:57;101639.81;;;3.15;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:45:12;101636.65;;;3.27;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:48:30;101633.48;;;3.37;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:52:10;101638.57;;;3.34;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:55:47;101631.73;;;3.43;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T03:59:46;101628.61;;;3.77;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T04:07:13;101629.40;;;4.30;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T04:11:15;101628.27;;;4.99;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T04:14:35;101580.95;;;6.01;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T04:18:43;101603.05;;;7.17;100.00
54022;BME280;39936;51.058;17.220;2023-04-22T04:22:01;101607.40;;;7.25;86.34
54022;BME280;39936;51.058;17.220;2023-04-22T04:29:39;101597.86;;;9.44;86.32
54022;BME280;39936;51.058;17.220;2023-04-22T04:33:39;101590.43;;;10.32;71.82
54022;BME280;39936;51.058;17.220;2023-04-22T04:37:11;101589.88;;;9.57;69.86
54022;BME280;39936;51.058;17.220;2023-04-22T04:41:09;101567.62;;;9.51;72.19
54022;BME280;39936;51.058;17.220;2023-04-22T04:44:59;101589.90;;;10.73;67.30
54022;BME280;39936;51.058;17.220;2023-04-22T04:48:39;101601.15;;;10.05;64.87
54022;BME280;39936;51.058;17.220;2023-04-22T04:52:21;101585.41;;;9.67;66.81
54022;BME280;39936;51.058;17.220;2023-04-22T04:56:03;101605.93;;;9.76;66.31
54022;BME280;39936;51.058;17.220;2023-04-22T05:00:03;101608.66;;;9.37;68.26
54022;BME280;39936;51.058;17.220;2023-04-22T05:03:28;101609.75;;;8.40;71.46
54022;BME280;39936;51.058;17.220;2023-04-22T05:07:49;101614.95;;;8.27;73.71
54022;BME280;39936;51.058;17.220;2023-04-22T05:11:43;101617.77;;;7.84;76.02
54022;BME280;39936;51.058;17.220;2023-04-22T05:15:22;101618.19;;;7.78;77.79
54022;BME280;39936;51.058;17.220;2023-04-22T05:19:20;101614.83;;;8.19;78.38
54022;BME280;39936;51.058;17.220;2023-04-22T05:22:52;101614.24;;;8.82;78.94
54022;BME280;39936;51.058;17.220;2023-04-22T05:26:14;101617.02;;;9.43;77.71
54022;BME280;39936;51.058;17.220;2023-04-22T05:30:37;101610.20;;;9.92;76.46
54022;BME280;39936;51.058;17.220;2023-04-22T05:34:48;101608.91;;;10.56;74.72
54022;BME280;39936;51.058;17.220;2023-04-22T05:38:58;101604.73;;;10.84;72.48
54022;BME280;39936;51.058;17.220;2023-04-22T05:42:37;101608.59;;;10.72;74.66
54022;BME280;39936;51.058;17.220;2023-04-22T05:46:27;101610.27;;;10.94;73.99
54022;BME280;39936;51.058;17.220;2023-04-22T05:50:26;101606.64;;;11.09;73.59
54022;BME280;39936;51.058;17.220;2023-04-22T05:57:57;101583.15;;;11.31;69.33
54022;BME280;39936;51.058;17.220;2023-04-22T06:01:14;101594.26;;;11.16;69.75
54022;BME280;39936;51.058;17.220;2023-04-22T06:04:46;101605.13;;;10.97;67.32
54022;BME280;39936;51.058;17.220;2023-04-22T06:09:04;101601.62;;;11.07;67.66
54022;BME280;39936;51.058;17.220;2023-04-22T06:12:41;101601.42;;;11.09;64.28
54022;BME280;39936;51.058;17.220;2023-04-22T06:16:21;101605.78;;;11.33;66.50
54022;BME280;39936;51.058;17.220;2023-04-22T06:20:45;101606.81;;;11.36;65.72
54022;BME280;39936;51.058;17.220;2023-04-22T06:24:25;101605.92;;;11.60;66.74
54022;BME280;39936;51.058;17.220;2023-04-22T06:28:37;101573.89;;;11.97;67.81
54022;BME280;39936;51.058;17.220;2023-04-22T06:31:51;101594.00;;;12.61;60.90
54022;BME280;39936;51.058;17.220;2023-04-22T06:35:10;101594.28;;;12.67;61.37
54022;BME280;39936;51.058;17.220;2023-04-22T06:39:13;101590.60;;;13.02;60.01
54022;BME280;39936;51.058;17.220;2023-04-22T06:42:35;101592.34;;;12.82;58.42
54022;BME280;39936;51.058;17.220;2023-04-22T06:45:54;101588.75;;;12.56;59.46
54022;BME280;39936;51.058;17.220;2023-04-22T06:49:30;101591.97;;;12.77;62.37
54022;BME280;39936;51.058;17.220;2023-04-22T06:53:08;101565.55;;;12.98;63.82
54022;BME280;39936;51.058;17.220;2023-04-22T06:56:46;101596.59;;;13.40;65.05
54022;BME280;39936;51.058;17.220;2023-04-22T07:00:29;101596.82;;;13.27;62.82
54022;BME280;39936;51.058;17.220;2023-04-22T07:03:56;101594.40;;;13.43;64.96
54022;BME280;39936;51.058;17.220;2023-04-22T07:07:13;101593.66;;;13.67;63.06
54022;BME280;39936;51.058;17.220;2023-04-22T07:10:50;101592.91;;;13.64;63.07
54022;BME280;39936;51.058;17.220;2023-04-22T07:15:15;101589.52;;;13.76;61.97
54022;BME280;39936;51.058;17.220;2023-04-22T07:18:32;101583.58;;;14.25;61.29
54022;BME280;39936;51.058;17.220;2023-04-22T07:25:43;101584.66;;;14.63;60.85
54022;BME280;39936;51.058;17.220;2023-04-22T07:29:23;101586.75;;;14.66;58.72
54022;BME280;39936;51.058;17.220;2023-04-22T07:36:51;101587.62;;;15.16;57.55
54022;BME280;39936;51.058;17.220;2023-04-22T07:40:38;101587.21;;;14.77;54.98
54022;BME280;39936;51.058;17.220;2023-04-22T07:44:38;101586.46;;;15.18;55.76
54022;BME280;39936;51.058;17.220;2023-04-22T07:47:59;101583.95;;;15.42;56.93
54022;BME280;39936;51.058;17.220;2023-04-22T07:51:36;101585.17;;;15.71;56.43
54022;BME280;39936;51.058;17.220;2023-04-22T07:54:53;101582.67;;;15.92;54.63
54022;BME280;39936;51.058;17.220;2023-04-22T07:58:55;101578.38;;;16.18;53.78
54022;BME280;39936;51.058;17.220;2023-04-22T08:02:26;101576.25;;;16.08;54.29
54022;BME280;39936;51.058;17.220;2023-04-22T08:06:26;101576.27;;;15.97;57.28
54022;BME280;39936;51.058;17.220;2023-04-22T08:09:45;101575.48;;;16.04;55.77
54022;BME280;39936;51.058;17.220;2023-04-22T08:13:43;101575.80;;;16.05;54.81
54022;BME280;39936;51.058;17.220;2023-04-22T08:17:02;101575.23;;;16.12;54.72
54022;BME280;39936;51.058;17.220;2023-04-22T08:21:13;101576.75;;;16.15;53.28
54022;BME280;39936;51.058;17.220;2023-04-22T08:24:31;101572.44;;;16.24;52.14
54022;BME280;39936;51.058;17.220;2023-04-22T08:28:18;101565.63;;;16.44;53.30
54022;BME280;39936;51.058;17.220;2023-04-22T08:31:56;101569.71;;;16.59;53.59
54022;BME280;39936;51.058;17.220;2023-04-22T08:35:40;101568.41;;;16.59;54.43
54022;BME280;39936;51.058;17.220;2023-04-22T08:39:53;101560.47;;;16.87;52.63
54022;BME280;39936;51.058;17.220;2023-04-22T08:43:32;101556.76;;;17.10;53.00
54022;BME280;39936;51.058;17.220;2023-04-22T08:46:58;101559.05;;;17.26;50.64
54022;BME280;39936;51.058;17.220;2023-04-22T08:50:59;101525.54;;;16.71;45.53
54022;BME280;39936;51.058;17.220;2023-04-22T08:54:32;101556.47;;;16.22;47.78
54022;BME280;39936;51.058;17.220;2023-04-22T08:58:07;101563.88;;;16.27;48.14
54022;BME280;39936;51.058;17.220;2023-04-22T09:01:55;101560.20;;;16.44;47.88
54022;BME280;39936;51.058;17.220;2023-04-22T09:05:46;101536.02;;;16.62;48.86
54022;BME280;39936;51.058;17.220;2023-04-22T09:09:31;101558.35;;;17.18;45.66
54022;BME280;39936;51.058;17.220;2023-04-22T09:13:03;101555.55;;;17.23;48.71
54022;BME280;39936;51.058;17.220;2023-04-22T09:17:02;101554.96;;;17.65;45.24
54022;BME280;39936;51.058;17.220;2023-04-22T09:20:35;101513.80;;;17.71;45.75
54022;BME280;39936;51.058;17.220;2023-04-22T09:24:32;101545.31;;;17.80;42.35
54022;BME280;39936;51.058;17.220;2023-04-22T09:28:11;101531.80;;;18.03;47.23
54022;BME280;39936;51.058;17.220;2023-04-22T09:31:40;101537.22;;;18.49;44.97
54022;BME280;39936;51.058;17.220;2023-04-22T09:35:00;101532.88;;;18.55;44.59
54022;BME280;39936;51.058;17.220;2023-04-22T09:38:39;101529.35;;;18.84;45.29
54022;BME280;39936;51.058;17.220;2023-04-22T09:42:46;101515.60;;;19.05;43.36
54022;BME280;39936;51.058;17.220;2023-04-22T09:46:17;101517.24;;;18.70;42.48
54022;BME280;39936;51.058;17.220;2023-04-22T09:49:46;101517.01;;;18.82;44.20
54022;BME280;39936;51.058;17.220;2023-04-22T09:53:22;101505.80;;;18.94;41.69
54022;BME280;39936;51.058;17.220;2023-04-22T09:57:04;101499.09;;;19.18;38.80
54022;BME280;39936;51.058;17.220;2023-04-22T10:00:54;101509.53;;;19.15;38.95
54022;BME280;39936;51.058;17.220;2023-04-22T10:08:15;101507.92;;;19.17;37.71
54022;BME280;39936;51.058;17.220;2023-04-22T10:12:27;101509.45;;;18.92;37.66
54022;BME280;39936;51.058;17.220;2023-04-22T10:16:32;101504.13;;;18.70;37.11
54022;BME280;39936;51.058;17.220;2023-04-22T10:20:31;101501.16;;;18.85;40.65
54022;BME280;39936;51.058;17.220;2023-04-22T10:24:17;101497.58;;;18.76;40.98
54022;BME280;39936;51.058;17.220;2023-04-22T10:28:06;101489.18;;;18.84;40.58
54022;BME280;39936;51.058;17.220;2023-04-22T10:31:20;101492.61;;;18.75;40.14
54022;BME280;39936;51.058;17.220;2023-04-22T10:35:09;101486.47;;;18.86;40.30
54022;BME280;39936;51.058;17.220;2023-04-22T10:42:27;101476.93;;;19.18;38.85
54022;BME280;39936;51.058;17.220;2023-04-22T10:45:46;101479.58;;;19.48;38.36
54022;BME280;39936;51.058;17.220;2023-04-22T10:49:10;101473.57;;;19.46;37.84
54022;BME280;39936;51.058;17.220;2023-04-22T10:57:09;101475.04;;;19.30;38.67
54022;BME280;39936;51.058;17.220;2023-04-22T11:00:44;101472.16;;;19.12;40.65
54022;BME280;39936;51.058;17.220;2023-04-22T11:08:19;101463.21;;;18.94;39.91
54022;BME280;39936;51.058;17.220;2023-04-22T11:11:39;101456.22;;;19.06;37.46
54022;BME280;39936;51.058;17.220;2023-04-22T11:16:02;101456.40;;;19.08;38.67
54022;BME280;39936;51.058;17.220;2023-04-22T11:19:51;101449.04;;;19.02;39.88
54022;BME280;39936;51.058;17.220;2023-04-22T11:23:26;101442.78;;;19.12;39.38
54022;BME280;39936;51.058;17.220;2023-04-22T11:27:01;101440.36;;;19.16;41.16
54022;BME280;39936;51.058;17.220;2023-04-22T11:30:21;101402.56;;;19.13;36.23
54022;BME280;39936;51.058;17.220;2023-04-22T11:34:19;101422.95;;;19.00;33.92
54022;BME280;39936;51.058;17.220;2023-04-22T11:38:11;101436.85;;;19.16;39.77
54022;BME280;39936;51.058;17.220;2023-04-22T11:42:37;101427.99;;;19.42;39.27
54022;BME280;39936;51.058;17.220;2023-04-22T11:46:37;101424.07;;;19.37;38.82
54022;BME280;39936;51.058;17.220;2023-04-22T11:50:24;101419.27;;;19.41;36.21
54022;BME280;39936;51.058;17.220;2023-04-22T11:54:01;101416.11;;;19.53;38.27
54022;BME280;39936;51.058;17.220;2023-04-22T11:57:39;101419.84;;;19.33;35.36
54022;BME280;39936;51.058;17.220;2023-04-22T12:01:12;101416.38;;;19.38;38.11
54022;BME280;39936;51.058;17.220;2023-04-22T12:04:44;101409.11;;;19.63;37.67
54022;BME280;39936;51.058;17.220;2023-04-22T12:08:32;101386.01;;;19.63;38.61
54022;BME280;39936;51.058;17.220;2023-04-22T12:16:18;101405.36;;;19.58;38.24
54022;BME280;39936;51.058;17.220;2023-04-22T12:20:11;101405.02;;;19.65;38.80
54022;BME280;39936;51.058;17.220;2023-04-22T12:24:02;101369.00;;;19.43;37.76
54022;BME280;39936;51.058;17.220;2023-04-22T12:28:00;101396.84;;;19.91;38.27
54022;BME280;39936;51.058;17.220;2023-04-22T12:31:46;101388.63;;;19.97;37.23
54022;BME280;39936;51.058;17.220;2023-04-22T12:36:00;101389.41;;;19.63;33.61
54022;BME280;39936;51.058;17.220;2023-04-22T12:39:38;101387.11;;;19.08;34.90
54022;BME280;39936;51.058;17.220;2023-04-22T12:42:55;101384.55;;;19.30;37.98
54022;BME280;39936;51.058;17.220;2023-04-22T12:47:07;101381.99;;;19.43;35.26
54022;BME280;39936;51.058;17.220;2023-04-22T12:50:41;101368.66;;;19.35;36.40
54022;BME280;39936;51.058;17.220;2023-04-22T12:54:22;101370.21;;;19.32;39.18
54022;BME280;39936;51.058;17.220;2023-04-22T12:58:04;101355.60;;;19.55;38.49
54022;BME280;39936;51.058;17.220;2023-04-22T13:02:05;101350.35;;;19.40;35.08
54022;BME280;39936;51.058;17.220;2023-04-22T13:05:52;101352.09;;;19.30;35.23
54022;BME280;39936;51.058;17.220;2023-04-22T13:09:31;101347.77;;;19.45;34.61
54022;BME280;39936;51.058;17.220;2023-04-22T13:13:30;101341.36;;;19.69;37.15
54022;BME280;39936;51.058;17.220;2023-04-22T13:17:34;101335.78;;;19.53;36.89
54022;BME280;39936;51.058;17.220;2023-04-22T13:21:11;101333.32;;;19.26;35.44
54022;BME280;39936;51.058;17.220;2023-04-22T13:24:30;101315.89;;;18.63;35.50
54022;BME280;39936;51.058;17.220;2023-04-22T13:27:48;101328.95;;;18.92;37.83
54022;BME280;39936;51.058;17.220;2023-04-22T13:31:27;101322.62;;;19.31;39.26
54022;BME280;39936;51.058;17.220;2023-04-22T13:34:44;101316.38;;;19.68;38.75
54022;BME280;39936;51.058;17.220;2023-04-22T13:38:52;101315.96;;;19.84;36.30
54022;BME280;39936;51.058;17.220;2023-04-22T13:42:32;101313.79;;;20.01;36.32
54022;BME280;39936;51.058;17.220;2023-04-22T13:45:51;101288.91;;;19.83;34.38
54022;BME280;39936;51.058;17.220;2023-04-22T13:49:44;101309.55;;;19.83;35.79
54022;BME280;39936;51.058;17.220;2023-04-22T13:53:04;101289.98;;;19.63;34.83
54022;BME280;39936;51.058;17.220;2023-04-22T13:56:21;101280.77;;;19.57;35.26
54022;BME280;39936;51.058;17.220;2023-04-22T14:00:22;101305.94;;;19.50;35.09
54022;BME280;39936;51.058;17.220;2023-04-22T14:04:31;101306.09;;;19.27;35.28
54022;BME280;39936;51.058;17.220;2023-04-22T14:08:46;101285.98;;;19.10;36.72
54022;BME280;39936;51.058;17.220;2023-04-22T14:12:25;101301.41;;;19.52;38.77
54022;BME280;39936;51.058;17.220;2023-04-22T14:16:06;101299.22;;;19.86;38.40
54022;BME280;39936;51.058;17.220;2023-04-22T14:20:06;101292.27;;;20.01;39.49
54022;BME280;39936;51.058;17.220;2023-04-22T14:23:52;101287.66;;;20.01;39.19
54022;BME280;39936;51.058;17.220;2023-04-22T14:27:55;101290.29;;;20.03;38.38
54022;BME280;39936;51.058;17.220;2023-04-22T14:31:49;101283.75;;;20.08;38.19
54022;BME280;39936;51.058;17.220;2023-04-22T14:35:38;101281.00;;;20.22;36.81
54022;BME280;39936;51.058;17.220;2023-04-22T14:39:06;101278.06;;;20.46;36.81
54022;BME280;39936;51.058;17.220;2023-04-22T14:42:27;101276.38;;;20.53;36.90
54022;BME280;39936;51.058;17.220;2023-04-22T14:46:28;101271.73;;;20.72;37.28
54022;BME280;39936;51.058;17.220;2023-04-22T14:50:27;101269.38;;;20.74;37.16
54022;BME280;39936;51.058;17.220;2023-04-22T14:54:19;101261.39;;;20.41;35.43
54022;BME280;39936;51.058;17.220;2023-04-22T14:58:05;101261.10;;;20.06;34.19
54022;BME280;39936;51.058;17.220;2023-04-22T15:01:25;101265.56;;;19.83;37.12
54022;BME280;39936;51.058;17.220;2023-04-22T15:05:02;101235.77;;;20.01;38.25
54022;BME280;39936;51.058;17.220;2023-04-22T15:08:47;101234.00;;;19.91;39.52
54022;BME280;39936;51.058;17.220;2023-04-22T15:12:28;101258.51;;;20.07;37.01
54022;BME280;39936;51.058;17.220;2023-04-22T15:20:14;101248.60;;;20.30;37.37
54022;BME280;39936;51.058;17.220;2023-04-22T15:24:14;101242.76;;;20.61;35.96
54022;BME280;39936;51.058;17.220;2023-04-22T15:28:28;101243.37;;;20.54;36.66
54022;BME280;39936;51.058;17.220;2023-04-22T15:31:47;101239.89;;;20.72;36.38
54022;BME280;39936;51.058;17.220;2023-04-22T15:35:42;101242.16;;;20.68;36.08
54022;BME280;39936;51.058;17.220;2023-04-22T15:47:12;101241.22;;;20.29;36.39
54022;BME280;39936;51.058;17.220;2023-04-22T15:51:18;101240.62;;;20.42;37.30
54022;BME280;39936;51.058;17.220;2023-04-22T15:54:49;101240.02;;;20.37;36.65
54022;BME280;39936;51.058;17.220;2023-04-22T15:58:19;101210.23;;;20.25;36.91
54022;BME280;39936;51.058;17.220;2023-04-22T16:02:20;101237.86;;;20.07;37.75
54022;BME280;39936;51.058;17.220;2023-04-22T16:05:57;101232.91;;;20.02;36.43
54022;BME280;39936;51.058;17.220;2023-04-22T16:09:33;101230.52;;;19.79;36.05
54022;BME280;39936;51.058;17.220;2023-04-22T16:20:33;101221.26;;;20.04;36.39
54022;BME280;39936;51.058;17.220;2023-04-22T16:23:48;101215.93;;;20.16;36.12
54022;BME280;39936;51.058;17.220;2023-04-22T16:27:17;101218.24;;;20.18;36.40
54022;BME280;39936;51.058;17.220;2023-04-22T16:31:03;101215.62;;;20.16;35.69
54022;BME280;39936;51.058;17.220;2023-04-22T16:34:41;101202.64;;;20.04;35.61
54022;BME280;39936;51.058;17.220;2023-04-22T16:38:32;101206.66;;;20.04;36.26
54022;BME280;39936;51.058;17.220;2023-04-22T16:42:03;101206.58;;;20.06;36.07
54022;BME280;39936;51.058;17.220;2023-04-22T16:49:35;101188.53;;;19.86;36.41
54022;BME280;39936;51.058;17.220;2023-04-22T16:53:33;101193.09;;;19.72;36.32
54022;BME280;39936;51.058;17.220;2023-04-22T16:56:58;101197.55;;;19.68;36.54
54022;BME280;39936;51.058;17.220;2023-04-22T17:00:35;101197.79;;;19.63;35.90
54022;BME280;39936;51.058;17.220;2023-04-22T17:04:23;101194.06;;;19.59;36.08
54022;BME280;39936;51.058;17.220;2023-04-22T17:08:32;101191.06;;;19.67;36.07
54022;BME280;39936;51.058;17.220;2023-04-22T17:12:22;101183.59;;;19.89;36.07
54022;BME280;39936;51.058;17.220;2023-04-22T17:15:59;101186.73;;;20.26;35.89
54022;BME280;39936;51.058;17.220;2023-04-22T17:20:00;101149.60;;;20.33;35.33
54022;BME280;39936;51.058;17.220;2023-04-22T17:23:52;101171.27;;;20.71;34.59
54022;BME280;39936;51.058;17.220;2023-04-22T17:27:42;101160.02;;;20.74;34.32
54022;BME280;39936;51.058;17.220;2023-04-22T17:31:40;101168.07;;;20.74;33.97
54022;BME280;39936;51.058;17.220;2023-04-22T17:34:54;101167.69;;;20.64;34.11
54022;BME280;39936;51.058;17.220;2023-04-22T17:42:01;101182.92;;;19.73;34.82
54022;BME280;39936;51.058;17.220;2023-04-22T17:45:17;101158.25;;;19.34;35.27
54022;BME280;39936;51.058;17.220;2023-04-22T17:48:35;101184.97;;;19.24;35.33
54022;BME280;39936;51.058;17.220;2023-04-22T17:52:06;101185.13;;;18.94;35.75
54022;BME280;39936;51.058;17.220;2023-04-22T17:55:56;101184.52;;;18.53;36.03
54022;BME280;39936;51.058;17.220;2023-04-22T17:59:45;101199.64;;;18.04;36.85
54022;BME280;39936;51.058;17.220;2023-04-22T18:03:02;101208.54;;;17.51;38.80
54022;BME280;39936;51.058;17.220;2023-04-22T18:06:16;101212.70;;;17.02;39.19
54022;BME280;39936;51.058;17.220;2023-04-22T18:09:54;101213.77;;;16.61;39.90
54022;BME280;39936;51.058;17.220;2023-04-22T18:13:44;101220.50;;;16.22;40.61
54022;BME280;39936;51.058;17.220;2023-04-22T18:17:14;101223.28;;;15.86;41.23
54022;BME280;39936;51.058;17.220;2023-04-22T18:21:02;101228.33;;;15.54;41.66
54022;BME280;39936;51.058;17.220;2023-04-22T18:24:39;101235.38;;;15.21;41.89
54022;BME280;39936;51.058;17.220;2023-04-22T18:27:58;101237.09;;;14.90;44.03
54022;BME280;39936;51.058;17.220;2023-04-22T18:31:26;101242.05;;;14.66;44.13
54022;BME280;39936;51.058;17.220;2023-04-22T18:35:18;101239.61;;;14.40;44.43
54022;BME280;39936;51.058;17.220;2023-04-22T18:38:50;101245.77;;;14.12;44.89
54022;BME280;39936;51.058;17.220;2023-04-22T18:42:25;101249.95;;;13.94;45.88
54022;BME280;39936;51.058;17.220;2023-04-22T18:46:12;101243.72;;;13.75;46.19
54022;BME280;39936;51.058;17.220;2023-04-22T18:53:41;101227.03;;;13.20;50.15
54022;BME280;39936;51.058;17.220;2023-04-22T18:57:28;101247.10;;;13.14;49.51
54022;BME280;39936;51.058;17.220;2023-04-22T19:01:09;101246.66;;;12.94;49.46
54022;BME280;39936;51.058;17.220;2023-04-22T19:04:56;101249.91;;;12.77;50.56
54022;BME280;39936;51.058;17.220;2023-04-22T19:08:36;101250.44;;;12.65;50.22
54022;BME280;39936;51.058;17.220;2023-04-22T19:12:07;101249.79;;;12.50;49.98
54022;BME280;39936;51.058;17.220;2023-04-22T19:15:33;101255.43;;;12.35;52.54
54022;BME280;39936;51.058;17.220;2023-04-22T19:19:41;101258.89;;;12.23;53.46
54022;BME280;39936;51.058;17.220;2023-04-22T19:23:32;101258.73;;;12.08;52.92
54022;BME280;39936;51.058;17.220;2023-04-22T19:27:11;101256.45;;;11.97;53.20
54022;BME280;39936;51.058;17.220;2023-04-22T19:31:00;101256.09;;;11.79;56.54
54022;BME280;39936;51.058;17.220;2023-04-22T19:34:32;101257.27;;;11.68;55.51
54022;BME280;39936;51.058;17.220;2023-04-22T19:38:09;101245.74;;;11.54;54.19
54022;BME280;39936;51.058;17.220;2023-04-22T19:41:43;101257.72;;;11.55;53.95
54022;BME280;39936;51.058;17.220;2023-04-22T19:44:59;101260.13;;;11.44;54.97
54022;BME280;39936;51.058;17.220;2023-04-22T19:48:35;101251.04;;;11.33;54.44
54022;BME280;39936;51.058;17.220;2023-04-22T19:52:16;101255.00;;;11.34;53.71
54022;BME280;39936;51.058;17.220;2023-04-22T19:55:35;101251.53;;;11.26;53.59
54022;BME280;39936;51.058;17.220;2023-04-22T19:59:36;101210.91;;;10.94;54.33
54022;BME280;39936;51.058;17.220;2023-04-22T20:03:30;101236.80;;;10.99;55.24
54022;BME280;39936;51.058;17.220;2023-04-22T20:07:06;101249.59;;;10.94;55.81
54022;BME280;39936;51.058;17.220;2023-04-22T20:10:57;101243.50;;;10.79;56.10
54022;BME280;39936;51.058;17.220;2023-04-22T20:14:34;101220.13;;;10.54;56.21
54022;BME280;39936;51.058;17.220;2023-04-22T20:18:38;101246.54;;;10.59;56.40
54022;BME280;39936;51.058;17.220;2023-04-22T20:21:55;101246.92;;;10.50;56.76
54022;BME280;39936;51.058;17.220;2023-04-22T20:25:12;101249.56;;;10.47;57.59
54022;BME280;39936;51.058;17.220;2023-04-22T20:28:52;101248.99;;;10.39;58.19
54022;BME280;39936;51.058;17.220;2023-04-22T20:32:43;101244.38;;;10.25;59.67
54022;BME280;39936;51.058;17.220;2023-04-22T20:36:23;101247.27;;;10.17;59.19
54022;BME280;39936;51.058;17.220;2023-04-22T20:40:15;101246.87;;;10.12;58.79
54022;BME280;39936;51.058;17.220;2023-04-22T20:43:42;101245.83;;;10.08;60.92
54022;BME280;39936;51.058;17.220;2023-04-22T20:47:12;101245.85;;;9.95;63.41
54022;BME280;39936;51.058;17.220;2023-04-22T20:50:52;101214.40;;;9.80;61.00
54022;BME280;39936;51.058;17.220;2023-04-22T20:54:47;101219.12;;;9.90;60.00
54022;BME280;39936;51.058;17.220;2023-04-22T20:58:30;101240.70;;;10.02;60.16