sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63019;BME280;49105;46.046;10.760;2022-10-17T00:00:23;96785.88;;;13.46;70.56
63019;BME280;49105;46.046;10.760;2022-10-17T00:02:58;96790.13;;;13.47;70.80
63019;BME280;49105;46.046;10.760;2022-10-17T00:05:23;96788.00;;;13.44;70.73
63019;BME280;49105;46.046;10.760;2022-10-17T00:07:50;96792.78;;;13.42;70.85
63019;BME280;49105;46.046;10.760;2022-10-17T00:10:27;96788.25;;;13.43;70.96
63019;BME280;49105;46.046;10.760;2022-10-17T00:13:06;96793.06;;;13.46;71.24
63019;BME280;49105;46.046;10.760;2022-10-17T00:15:42;96790.66;;;13.44;70.91
63019;BME280;49105;46.046;10.760;2022-10-17T00:18:09;96794.91;;;13.40;70.69
63019;BME280;49105;46.046;10.760;2022-10-17T00:20:40;96801.78;;;13.36;71.49
63019;BME280;49105;46.046;10.760;2022-10-17T00:23:18;96800.72;;;13.32;71.19
63019;BME280;49105;46.046;10.760;2022-10-17T00:26:04;96802.06;;;13.29;71.01
63019;BME280;49105;46.046;10.760;2022-10-17T00:28:49;96796.75;;;13.29;71.27
63019;BME280;49105;46.046;10.760;2022-10-17T00:31:16;96798.84;;;13.27;71.30
63019;BME280;49105;46.046;10.760;2022-10-17T00:33:48;96797.78;;;13.23;71.38
63019;BME280;49105;46.046;10.760;2022-10-17T00:36:25;96798.78;;;13.17;70.89
63019;BME280;49105;46.046;10.760;2022-10-17T00:38:57;96797.66;;;13.08;71.30
63019;BME280;49105;46.046;10.760;2022-10-17T00:41:33;96805.38;;;13.04;71.53
63019;BME280;49105;46.046;10.760;2022-10-17T00:46:56;96809.34;;;13.02;71.84
63019;BME280;49105;46.046;10.760;2022-10-17T00:49:22;96802.66;;;12.94;71.95
63019;BME280;49105;46.046;10.760;2022-10-17T00:51:57;96806.91;;;12.90;71.73
63019;BME280;49105;46.046;10.760;2022-10-17T00:54:33;96805.53;;;12.87;71.32
63019;BME280;49105;46.046;10.760;2022-10-17T00:57:00;96806.63;;;12.91;71.60
63019;BME280;49105;46.046;10.760;2022-10-17T00:59:33;96812.22;;;12.95;71.56
63019;BME280;49105;46.046;10.760;2022-10-17T01:02:12;96809.28;;;12.91;71.26
63019;BME280;49105;46.046;10.760;2022-10-17T01:04:49;96810.34;;;12.90;71.59
63019;BME280;49105;46.046;10.760;2022-10-17T01:07:24;96813.00;;;12.90;71.53
63019;BME280;49105;46.046;10.760;2022-10-17T01:09:57;96813.28;;;12.94;71.12
63019;BME280;49105;46.046;10.760;2022-10-17T01:15:13;96817.50;;;12.85;71.48
63019;BME280;49105;46.046;10.760;2022-10-17T01:29:40;96825.13;;;12.34;72.40
63019;BME280;49105;46.046;10.760;2022-10-17T01:32:18;96817.16;;;12.34;72.24
63019;BME280;49105;46.046;10.760;2022-10-17T01:35:08;96824.41;;;12.38;72.20
63019;BME280;49105;46.046;10.760;2022-10-17T01:40:34;96822.78;;;12.42;72.01
63019;BME280;49105;46.046;10.760;2022-10-17T01:43:20;96820.69;;;12.39;72.08
63019;BME280;49105;46.046;10.760;2022-10-17T01:48:50;96816.16;;;12.40;72.57
63019;BME280;49105;46.046;10.760;2022-10-17T01:54:12;96812.72;;;12.39;72.02
63019;BME280;49105;46.046;10.760;2022-10-17T01:56:53;96818.56;;;12.41;72.11
63019;BME280;49105;46.046;10.760;2022-10-17T01:59:26;96817.22;;;12.39;71.98
63019;BME280;49105;46.046;10.760;2022-10-17T02:02:00;96825.41;;;12.32;71.88
63019;BME280;49105;46.046;10.760;2022-10-17T02:04:33;96815.81;;;12.26;71.78
63019;BME280;49105;46.046;10.760;2022-10-17T02:07:06;96827.13;;;12.16;72.24
63019;BME280;49105;46.046;10.760;2022-10-17T02:09:43;96827.88;;;12.12;72.15
63019;BME280;49105;46.046;10.760;2022-10-17T02:23:32;96821.47;;;12.08;72.39
63019;BME280;49105;46.046;10.760;2022-10-17T02:34:11;96832.66;;;12.10;72.24
63019;BME280;49105;46.046;10.760;2022-10-17T02:36:57;96822.03;;;12.10;72.15
63019;BME280;49105;46.046;10.760;2022-10-17T02:39:26;96815.28;;;11.97;72.11
63019;BME280;49105;46.046;10.760;2022-10-17T02:42:05;96817.66;;;11.94;72.44
63019;BME280;49105;46.046;10.760;2022-10-17T02:44:51;96819.78;;;11.97;72.33
63019;BME280;49105;46.046;10.760;2022-10-17T02:50:03;96821.56;;;11.86;72.81
63019;BME280;49105;46.046;10.760;2022-10-17T02:55:49;96819.53;;;11.71;72.71
63019;BME280;49105;46.046;10.760;2022-10-17T02:58:25;96830.16;;;11.76;72.43
63019;BME280;49105;46.046;10.760;2022-10-17T03:00:53;96829.19;;;11.82;71.92
63019;BME280;49105;46.046;10.760;2022-10-17T03:03:28;96832.31;;;11.79;72.20
63019;BME280;49105;46.046;10.760;2022-10-17T03:05:57;96831.84;;;11.82;72.12
63019;BME280;49105;46.046;10.760;2022-10-17T03:08:28;96839.22;;;11.80;72.22
63019;BME280;49105;46.046;10.760;2022-10-17T03:11:03;96830.13;;;11.71;72.11
63019;BME280;49105;46.046;10.760;2022-10-17T03:13:34;96839.94;;;11.71;72.32
63019;BME280;49105;46.046;10.760;2022-10-17T03:16:00;96837.84;;;11.73;72.44
63019;BME280;49105;46.046;10.760;2022-10-17T03:18:25;96834.13;;;11.74;72.76
63019;BME280;49105;46.046;10.760;2022-10-17T03:20:56;96831.72;;;11.72;72.63
63019;BME280;49105;46.046;10.760;2022-10-17T03:23:41;96838.56;;;11.68;72.34
63019;BME280;49105;46.046;10.760;2022-10-17T03:26:07;96840.69;;;11.66;72.54
63019;BME280;49105;46.046;10.760;2022-10-17T03:28:39;96830.09;;;11.66;72.49
63019;BME280;49105;46.046;10.760;2022-10-17T03:31:13;96834.31;;;11.67;72.48
63019;BME280;49105;46.046;10.760;2022-10-17T03:33:48;96838.53;;;11.63;72.61
63019;BME280;49105;46.046;10.760;2022-10-17T03:36:34;96830.72;;;11.51;72.84
63019;BME280;49105;46.046;10.760;2022-10-17T03:38:59;96837.81;;;11.46;72.53
63019;BME280;49105;46.046;10.760;2022-10-17T03:41:25;96836.22;;;11.45;72.82
63019;BME280;49105;46.046;10.760;2022-10-17T03:43:56;96844.72;;;11.47;72.75
63019;BME280;49105;46.046;10.760;2022-10-17T03:46:22;96844.22;;;11.50;72.73
63019;BME280;49105;46.046;10.760;2022-10-17T03:48:53;96840.03;;;11.54;72.39
63019;BME280;49105;46.046;10.760;2022-10-17T03:51:19;96848.03;;;11.59;72.55
63019;BME280;49105;46.046;10.760;2022-10-17T03:53:48;96843.28;;;11.61;72.45
63019;BME280;49105;46.046;10.760;2022-10-17T03:56:16;96847.72;;;11.55;72.46
63019;BME280;49105;46.046;10.760;2022-10-17T03:59:00;96847.31;;;11.41;72.55
63019;BME280;49105;46.046;10.760;2022-10-17T04:01:29;96845.72;;;11.40;72.45
63019;BME280;49105;46.046;10.760;2022-10-17T04:07:25;96855.56;;;11.45;72.65
63019;BME280;49105;46.046;10.760;2022-10-17T04:09:57;96854.22;;;11.42;72.26
63019;BME280;49105;46.046;10.760;2022-10-17T04:12:25;96864.00;;;11.42;72.38
63019;BME280;49105;46.046;10.760;2022-10-17T04:14:54;96859.50;;;11.42;72.39
63019;BME280;49105;46.046;10.760;2022-10-17T04:17:19;96862.72;;;11.45;72.10
63019;BME280;49105;46.046;10.760;2022-10-17T04:19:50;96861.09;;;11.43;72.31
63019;BME280;49105;46.046;10.760;2022-10-17T04:22:22;96865.72;;;11.31;72.40
63019;BME280;49105;46.046;10.760;2022-10-17T04:28:09;96870.22;;;11.09;72.99
63019;BME280;49105;46.046;10.760;2022-10-17T04:30:44;96881.69;;;11.14;72.67
63019;BME280;49105;46.046;10.760;2022-10-17T04:33:21;96889.50;;;11.04;72.72
63019;BME280;49105;46.046;10.760;2022-10-17T04:36:00;96892.41;;;11.03;73.11
63019;BME280;49105;46.046;10.760;2022-10-17T04:38:45;96890.16;;;11.11;72.57
63019;BME280;49105;46.046;10.760;2022-10-17T04:41:17;96892.53;;;11.13;72.93
63019;BME280;49105;46.046;10.760;2022-10-17T04:43:43;96888.03;;;11.13;72.39
63019;BME280;49105;46.046;10.760;2022-10-17T04:46:16;96893.03;;;11.10;72.91
63019;BME280;49105;46.046;10.760;2022-10-17T04:48:41;96891.16;;;11.10;72.82
63019;BME280;49105;46.046;10.760;2022-10-17T04:51:12;96886.66;;;11.11;72.82
63019;BME280;49105;46.046;10.760;2022-10-17T04:53:39;96896.25;;;11.12;72.54
63019;BME280;49105;46.046;10.760;2022-10-17T04:56:20;96892.16;;;11.04;72.79
63019;BME280;49105;46.046;10.760;2022-10-17T04:58:51;96896.09;;;11.02;72.64
63019;BME280;49105;46.046;10.760;2022-10-17T05:01:19;96893.44;;;11.02;72.48
63019;BME280;49105;46.046;10.760;2022-10-17T05:03:54;96899.31;;;11.04;72.62
63019;BME280;49105;46.046;10.760;2022-10-17T05:06:29;96901.72;;;11.05;72.68
63019;BME280;49105;46.046;10.760;2022-10-17T05:09:03;96909.44;;;11.07;72.63
63019;BME280;49105;46.046;10.760;2022-10-17T05:11:37;96906.47;;;11.03;72.64
63019;BME280;49105;46.046;10.760;2022-10-17T05:14:03;96906.16;;;11.00;72.74
63019;BME280;49105;46.046;10.760;2022-10-17T05:16:29;96904.03;;;11.02;72.42
63019;BME280;49105;46.046;10.760;2022-10-17T05:18:56;96904.13;;;11.07;72.63
63019;BME280;49105;46.046;10.760;2022-10-17T05:21:32;96897.47;;;11.04;72.69
63019;BME280;49105;46.046;10.760;2022-10-17T05:23:58;96915.56;;;10.90;72.46
63019;BME280;49105;46.046;10.760;2022-10-17T05:26:44;96908.44;;;10.74;73.24
63019;BME280;49105;46.046;10.760;2022-10-17T05:29:15;96909.44;;;10.73;73.00
63019;BME280;49105;46.046;10.760;2022-10-17T05:31:50;96916.91;;;10.76;72.78
63019;BME280;49105;46.046;10.760;2022-10-17T05:34:24;96914.34;;;10.81;72.70
63019;BME280;49105;46.046;10.760;2022-10-17T05:37:00;96912.41;;;10.77;72.75
63019;BME280;49105;46.046;10.760;2022-10-17T05:39:26;96919.97;;;10.68;72.84
63019;BME280;49105;46.046;10.760;2022-10-17T05:41:58;96919.72;;;10.69;73.19
63019;BME280;49105;46.046;10.760;2022-10-17T05:44:28;96933.59;;;10.77;72.97
63019;BME280;49105;46.046;10.760;2022-10-17T05:47:02;96923.00;;;10.77;72.82
63019;BME280;49105;46.046;10.760;2022-10-17T05:49:38;96928.56;;;10.75;73.07
63019;BME280;49105;46.046;10.760;2022-10-17T05:52:09;96933.59;;;10.77;72.89
63019;BME280;49105;46.046;10.760;2022-10-17T05:54:35;96934.06;;;10.74;72.70
63019;BME280;49105;46.046;10.760;2022-10-17T05:57:00;96936.72;;;10.74;72.52
63019;BME280;49105;46.046;10.760;2022-10-17T05:59:26;96940.44;;;10.73;72.60
63019;BME280;49105;46.046;10.760;2022-10-17T06:02:02;96950.88;;;10.79;72.62
63019;BME280;49105;46.046;10.760;2022-10-17T06:04:36;96948.75;;;10.81;72.90
63019;BME280;49105;46.046;10.760;2022-10-17T06:07:02;96947.75;;;10.82;72.96
63019;BME280;49105;46.046;10.760;2022-10-17T06:09:37;96949.34;;;10.83;72.86
63019;BME280;49105;46.046;10.760;2022-10-17T06:12:03;96951.00;;;10.89;72.47
63019;BME280;49105;46.046;10.760;2022-10-17T06:14:31;96958.97;;;10.89;72.57
63019;BME280;49105;46.046;10.760;2022-10-17T06:17:09;96968.81;;;10.77;72.40
63019;BME280;49105;46.046;10.760;2022-10-17T06:19:35;96971.47;;;10.77;72.72
63019;BME280;49105;46.046;10.760;2022-10-17T06:22:10;96971.25;;;10.79;72.55
63019;BME280;49105;46.046;10.760;2022-10-17T06:24:35;96985.78;;;10.76;72.33
63019;BME280;49105;46.046;10.760;2022-10-17T06:27:10;96976.56;;;10.79;72.53
63019;BME280;49105;46.046;10.760;2022-10-17T06:29:45;96976.38;;;10.85;72.69
63019;BME280;49105;46.046;10.760;2022-10-17T06:32:20;96984.97;;;10.92;72.56
63019;BME280;49105;46.046;10.760;2022-10-17T06:34:54;96987.47;;;10.99;72.21
63019;BME280;49105;46.046;10.760;2022-10-17T06:37:20;96990.59;;;10.96;72.11
63019;BME280;49105;46.046;10.760;2022-10-17T06:39:55;96991.47;;;11.02;72.16
63019;BME280;49105;46.046;10.760;2022-10-17T06:42:20;96996.53;;;10.86;72.25
63019;BME280;49105;46.046;10.760;2022-10-17T06:44:46;97005.56;;;10.74;72.75
63019;BME280;49105;46.046;10.760;2022-10-17T06:47:18;97004.69;;;10.68;72.68
63019;BME280;49105;46.046;10.760;2022-10-17T06:49:47;97010.06;;;10.73;72.89
63019;BME280;49105;46.046;10.760;2022-10-17T06:52:13;97006.22;;;10.81;72.93
63019;BME280;49105;46.046;10.760;2022-10-17T06:54:39;97006.63;;;10.89;72.55
63019;BME280;49105;46.046;10.760;2022-10-17T06:57:14;97021.97;;;11.04;72.03
63019;BME280;49105;46.046;10.760;2022-10-17T06:59:47;97016.81;;;11.14;72.12
63019;BME280;49105;46.046;10.760;2022-10-17T07:02:16;97020.44;;;11.25;72.06
63019;BME280;49105;46.046;10.760;2022-10-17T07:04:53;97011.59;;;11.36;71.88
63019;BME280;49105;46.046;10.760;2022-10-17T07:07:23;97013.75;;;11.39;71.74
63019;BME280;49105;46.046;10.760;2022-10-17T07:09:50;97015.84;;;11.37;71.77
63019;BME280;49105;46.046;10.760;2022-10-17T07:12:16;97024.84;;;11.36;71.88
63019;BME280;49105;46.046;10.760;2022-10-17T07:14:53;97019.88;;;11.40;71.88
63019;BME280;49105;46.046;10.760;2022-10-17T07:17:27;97021.78;;;11.45;71.79
63019;BME280;49105;46.046;10.760;2022-10-17T07:19:54;97021.84;;;11.50;71.79
63019;BME280;49105;46.046;10.760;2022-10-17T07:22:20;97017.78;;;11.64;71.45
63019;BME280;49105;46.046;10.760;2022-10-17T07:24:55;97018.63;;;11.64;71.22
63019;BME280;49105;46.046;10.760;2022-10-17T07:27:27;97016.69;;;11.60;71.47
63019;BME280;49105;46.046;10.760;2022-10-17T07:29:59;97024.63;;;11.60;71.54
63019;BME280;49105;46.046;10.760;2022-10-17T07:32:55;97019.09;;;11.61;71.43
63019;BME280;49105;46.046;10.760;2022-10-17T07:35:20;97014.34;;;11.63;71.64
63019;BME280;49105;46.046;10.760;2022-10-17T07:37:52;97017.38;;;11.72;71.60
63019;BME280;49105;46.046;10.760;2022-10-17T07:40:17;97010.31;;;11.78;71.26
63019;BME280;49105;46.046;10.760;2022-10-17T07:42:52;97009.56;;;11.82;71.42
63019;BME280;49105;46.046;10.760;2022-10-17T07:45:21;97009.09;;;11.85;71.36
63019;BME280;49105;46.046;10.760;2022-10-17T07:47:47;97006.50;;;11.90;71.29
63019;BME280;49105;46.046;10.760;2022-10-17T07:50:13;97006.06;;;11.99;71.24
63019;BME280;49105;46.046;10.760;2022-10-17T07:52:38;97017.78;;;12.03;71.20
63019;BME280;49105;46.046;10.760;2022-10-17T07:55:16;97002.78;;;12.13;70.64
63019;BME280;49105;46.046;10.760;2022-10-17T07:58:00;97010.13;;;12.28;70.86
63019;BME280;49105;46.046;10.760;2022-10-17T08:00:26;97008.66;;;12.42;70.14
63019;BME280;49105;46.046;10.760;2022-10-17T08:02:51;97012.22;;;12.53;70.42
63019;BME280;49105;46.046;10.760;2022-10-17T08:05:26;97015.19;;;12.57;70.32
63019;BME280;49105;46.046;10.760;2022-10-17T08:07:55;97009.88;;;12.57;70.07
63019;BME280;49105;46.046;10.760;2022-10-17T08:10:22;97010.19;;;12.60;70.86
63019;BME280;49105;46.046;10.760;2022-10-17T08:12:58;97010.53;;;12.69;70.27
63019;BME280;49105;46.046;10.760;2022-10-17T08:15:36;97002.59;;;12.74;70.33
63019;BME280;49105;46.046;10.760;2022-10-17T08:18:02;97010.31;;;12.76;70.23
63019;BME280;49105;46.046;10.760;2022-10-17T08:20:33;97006.69;;;12.87;70.51
63019;BME280;49105;46.046;10.760;2022-10-17T08:22:59;97005.91;;;12.91;69.95
63019;BME280;49105;46.046;10.760;2022-10-17T08:25:24;96998.00;;;12.97;70.21
63019;BME280;49105;46.046;10.760;2022-10-17T08:27:58;96996.75;;;13.04;70.23
63019;BME280;49105;46.046;10.760;2022-10-17T08:30:36;96993.84;;;13.11;69.73
63019;BME280;49105;46.046;10.760;2022-10-17T08:33:08;96992.59;;;13.19;69.81
63019;BME280;49105;46.046;10.760;2022-10-17T08:35:37;96988.41;;;13.28;70.16
63019;BME280;49105;46.046;10.760;2022-10-17T08:38:09;96985.84;;;13.38;69.72
63019;BME280;49105;46.046;10.760;2022-10-17T08:40:40;96986.66;;;13.49;69.48
63019;BME280;49105;46.046;10.760;2022-10-17T08:43:22;96979.34;;;13.71;69.39
63019;BME280;49105;46.046;10.760;2022-10-17T08:46:02;96979.97;;;13.94;69.39
63019;BME280;49105;46.046;10.760;2022-10-17T08:48:41;96968.31;;;14.15;69.16
63019;BME280;49105;46.046;10.760;2022-10-17T08:51:50;96965.19;;;14.33;68.60
63019;BME280;49105;46.046;10.760;2022-10-17T08:57:14;96972.09;;;14.34;68.16
63019;BME280;49105;46.046;10.760;2022-10-17T08:59:51;96972.91;;;14.35;67.84
63019;BME280;49105;46.046;10.760;2022-10-17T09:08:36;96964.91;;;14.35;67.17
63019;BME280;49105;46.046;10.760;2022-10-17T09:11:23;96965.19;;;14.38;67.50
63019;BME280;49105;46.046;10.760;2022-10-17T09:16:56;96947.13;;;14.51;67.16
63019;BME280;49105;46.046;10.760;2022-10-17T09:19:31;96957.78;;;14.56;67.05
63019;BME280;49105;46.046;10.760;2022-10-17T09:22:09;96954.56;;;14.64;66.99
63019;BME280;49105;46.046;10.760;2022-10-17T09:24:45;96948.47;;;14.74;66.79
63019;BME280;49105;46.046;10.760;2022-10-17T09:27:46;96949.25;;;14.84;66.59
63019;BME280;49105;46.046;10.760;2022-10-17T09:32:49;96944.47;;;15.02;66.24
63019;BME280;49105;46.046;10.760;2022-10-17T09:35:16;96935.38;;;15.08;65.71
63019;BME280;49105;46.046;10.760;2022-10-17T09:37:48;96931.63;;;15.14;65.75
63019;BME280;49105;46.046;10.760;2022-10-17T09:40:32;96934.81;;;15.21;65.64
63019;BME280;49105;46.046;10.760;2022-10-17T09:43:04;96935.34;;;15.28;65.66
63019;BME280;49105;46.046;10.760;2022-10-17T09:45:50;96933.19;;;15.35;65.65
63019;BME280;49105;46.046;10.760;2022-10-17T09:48:40;96922.47;;;15.46;65.45
63019;BME280;49105;46.046;10.760;2022-10-17T09:51:13;96922.75;;;15.49;65.06
63019;BME280;49105;46.046;10.760;2022-10-17T09:54:00;96927.00;;;15.50;65.11
63019;BME280;49105;46.046;10.760;2022-10-17T09:57:07;96923.25;;;15.56;65.26
63019;BME280;49105;46.046;10.760;2022-10-17T09:59:36;96924.56;;;15.64;65.18
63019;BME280;49105;46.046;10.760;2022-10-17T10:05:13;96920.78;;;15.75;64.81
63019;BME280;49105;46.046;10.760;2022-10-17T10:07:57;96915.97;;;15.82;64.55
63019;BME280;49105;46.046;10.760;2022-10-17T10:10:26;96913.50;;;15.91;64.54
63019;BME280;49105;46.046;10.760;2022-10-17T10:13:05;96907.88;;;15.98;64.34
63019;BME280;49105;46.046;10.760;2022-10-17T10:15:32;96906.50;;;16.05;64.38
63019;BME280;49105;46.046;10.760;2022-10-17T10:17:58;96904.31;;;16.12;63.78
63019;BME280;49105;46.046;10.760;2022-10-17T10:20:34;96906.19;;;16.17;63.64
63019;BME280;49105;46.046;10.760;2022-10-17T10:25:30;96907.66;;;16.33;63.34
63019;BME280;49105;46.046;10.760;2022-10-17T10:28:08;96897.44;;;16.41;63.31
63019;BME280;49105;46.046;10.760;2022-10-17T10:30:46;96895.25;;;16.48;63.20
63019;BME280;49105;46.046;10.760;2022-10-17T10:33:12;96891.44;;;16.59;63.10
63019;BME280;49105;46.046;10.760;2022-10-17T10:35:55;96882.28;;;16.65;62.99
63019;BME280;49105;46.046;10.760;2022-10-17T10:41:52;96871.78;;;16.79;62.33
63019;BME280;49105;46.046;10.760;2022-10-17T10:44:24;96877.59;;;16.86;62.67
63019;BME280;49105;46.046;10.760;2022-10-17T10:47:14;96867.66;;;16.92;62.19
63019;BME280;49105;46.046;10.760;2022-10-17T10:49:45;96876.66;;;17.01;62.24
63019;BME280;49105;46.046;10.760;2022-10-17T10:52:29;96866.06;;;17.15;62.14
63019;BME280;49105;46.046;10.760;2022-10-17T10:55:13;96875.34;;;17.22;62.04
63019;BME280;49105;46.046;10.760;2022-10-17T10:57:43;96872.59;;;17.27;61.90
63019;BME280;49105;46.046;10.760;2022-10-17T11:00:20;96866.41;;;17.32;62.20
63019;BME280;49105;46.046;10.760;2022-10-17T11:05:42;96865.13;;;17.48;62.19
63019;BME280;49105;46.046;10.760;2022-10-17T11:11:19;96854.53;;;17.62;62.01
63019;BME280;49105;46.046;10.760;2022-10-17T11:14:10;96851.78;;;17.67;61.81
63019;BME280;49105;46.046;10.760;2022-10-17T11:16:43;96848.25;;;17.72;61.80
63019;BME280;49105;46.046;10.760;2022-10-17T11:19:25;96843.38;;;17.79;61.71
63019;BME280;49105;46.046;10.760;2022-10-17T11:22:18;96847.00;;;17.88;61.57
63019;BME280;49105;46.046;10.760;2022-10-17T11:27:33;96843.56;;;18.01;61.12
63019;BME280;49105;46.046;10.760;2022-10-17T11:30:05;96846.41;;;18.10;60.82
63019;BME280;49105;46.046;10.760;2022-10-17T11:35:22;96837.13;;;18.21;60.87
63019;BME280;49105;46.046;10.760;2022-10-17T11:38:13;96842.47;;;18.40;60.51
63019;BME280;49105;46.046;10.760;2022-10-17T11:40:51;96839.31;;;18.52;60.43
63019;BME280;49105;46.046;10.760;2022-10-17T11:43:34;96839.03;;;18.67;59.93
63019;BME280;49105;46.046;10.760;2022-10-17T11:46:22;96832.44;;;18.78;60.05
63019;BME280;49105;46.046;10.760;2022-10-17T11:49:09;96835.66;;;18.80;59.74
63019;BME280;49105;46.046;10.760;2022-10-17T11:52:05;96819.34;;;18.77;59.36
63019;BME280;49105;46.046;10.760;2022-10-17T11:54:56;96825.09;;;18.84;59.48
63019;BME280;49105;46.046;10.760;2022-10-17T12:00:41;96822.25;;;18.94;58.54
63019;BME280;49105;46.046;10.760;2022-10-17T12:03:34;96805.47;;;19.02;58.77
63019;BME280;49105;46.046;10.760;2022-10-17T12:06:15;96802.88;;;19.11;58.92
63019;BME280;49105;46.046;10.760;2022-10-17T12:14:42;96801.94;;;19.29;58.11
63019;BME280;49105;46.046;10.760;2022-10-17T12:17:26;96801.25;;;19.38;58.17
63019;BME280;49105;46.046;10.760;2022-10-17T12:19:52;96795.00;;;19.42;57.83
63019;BME280;49105;46.046;10.760;2022-10-17T12:22:24;96796.88;;;19.42;57.33
63019;BME280;49105;46.046;10.760;2022-10-17T12:25:20;96795.50;;;19.44;57.31
63019;BME280;49105;46.046;10.760;2022-10-17T12:27:47;96795.69;;;19.48;57.04
63019;BME280;49105;46.046;10.760;2022-10-17T12:30:24;96790.78;;;19.50;57.11
63019;BME280;49105;46.046;10.760;2022-10-17T12:33:03;96785.94;;;19.52;57.27
63019;BME280;49105;46.046;10.760;2022-10-17T12:35:32;96786.59;;;19.57;57.40
63019;BME280;49105;46.046;10.760;2022-10-17T12:38:14;96785.72;;;19.62;57.35
63019;BME280;49105;46.046;10.760;2022-10-17T12:40:48;96783.22;;;19.66;57.27
63019;BME280;49105;46.046;10.760;2022-10-17T12:45:55;96783.63;;;19.73;57.37
63019;BME280;49105;46.046;10.760;2022-10-17T12:51:08;96777.84;;;19.79;57.32
63019;BME280;49105;46.046;10.760;2022-10-17T12:54:13;96779.41;;;19.80;57.22
63019;BME280;49105;46.046;10.760;2022-10-17T12:56:49;96774.53;;;19.82;57.06
63019;BME280;49105;46.046;10.760;2022-10-17T12:59:25;96771.44;;;19.89;57.22
63019;BME280;49105;46.046;10.760;2022-10-17T13:02:00;96775.88;;;19.94;57.03
63019;BME280;49105;46.046;10.760;2022-10-17T13:04:28;96766.13;;;19.98;57.01
63019;BME280;49105;46.046;10.760;2022-10-17T13:07:03;96757.94;;;20.03;56.81
63019;BME280;49105;46.046;10.760;2022-10-17T13:09:49;96768.06;;;20.06;56.53
63019;BME280;49105;46.046;10.760;2022-10-17T13:12:23;96764.00;;;20.08;56.43
63019;BME280;49105;46.046;10.760;2022-10-17T13:15:10;96761.31;;;20.08;56.22
63019;BME280;49105;46.046;10.760;2022-10-17T13:17:53;96762.09;;;20.09;56.12
63019;BME280;49105;46.046;10.760;2022-10-17T13:20:39;96760.50;;;20.08;56.10
63019;BME280;49105;46.046;10.760;2022-10-17T13:23:25;96755.13;;;20.08;56.10
63019;BME280;49105;46.046;10.760;2022-10-17T13:26:06;96763.69;;;20.10;56.03
63019;BME280;49105;46.046;10.760;2022-10-17T13:28:42;96760.06;;;20.15;55.91
63019;BME280;49105;46.046;10.760;2022-10-17T13:31:28;96766.13;;;20.20;55.62
63019;BME280;49105;46.046;10.760;2022-10-17T13:34:00;96762.94;;;20.18;55.72
63019;BME280;49105;46.046;10.760;2022-10-17T13:36:34;96761.97;;;20.14;55.67
63019;BME280;49105;46.046;10.760;2022-10-17T13:39:21;96759.28;;;20.14;55.66
63019;BME280;49105;46.046;10.760;2022-10-17T13:41:55;96765.25;;;20.11;55.28
63019;BME280;49105;46.046;10.760;2022-10-17T13:44:32;96770.44;;;20.07;55.08
63019;BME280;49105;46.046;10.760;2022-10-17T13:47:34;96756.72;;;20.09;55.15
63019;BME280;49105;46.046;10.760;2022-10-17T13:50:20;96762.69;;;20.06;55.37
63019;BME280;49105;46.046;10.760;2022-10-17T13:53:18;96755.75;;;20.05;55.23
63019;BME280;49105;46.046;10.760;2022-10-17T13:56:04;96760.50;;;20.08;55.10
63019;BME280;49105;46.046;10.760;2022-10-17T13:58:38;96752.44;;;20.08;54.82
63019;BME280;49105;46.046;10.760;2022-10-17T14:01:07;96764.59;;;20.05;55.00
63019;BME280;49105;46.046;10.760;2022-10-17T14:03:43;96757.94;;;20.03;54.70
63019;BME280;49105;46.046;10.760;2022-10-17T14:06:25;96762.03;;;20.00;54.42
63019;BME280;49105;46.046;10.760;2022-10-17T14:09:06;96765.00;;;19.99;54.59
63019;BME280;49105;46.046;10.760;2022-10-17T14:11:43;96763.75;;;19.96;54.71
63019;BME280;49105;46.046;10.760;2022-10-17T14:14:21;96764.94;;;19.90;54.95
63019;BME280;49105;46.046;10.760;2022-10-17T14:16:50;96758.31;;;19.88;54.46
63019;BME280;49105;46.046;10.760;2022-10-17T14:19:26;96760.81;;;19.84;54.35
63019;BME280;49105;46.046;10.760;2022-10-17T14:24:58;96757.56;;;19.73;54.36
63019;BME280;49105;46.046;10.760;2022-10-17T14:27:36;96758.16;;;19.70;54.28
63019;BME280;49105;46.046;10.760;2022-10-17T14:32:58;96759.44;;;19.73;54.41
63019;BME280;49105;46.046;10.760;2022-10-17T14:35:31;96764.63;;;19.69;54.62
63019;BME280;49105;46.046;10.760;2022-10-17T14:38:00;96765.34;;;19.61;54.68
63019;BME280;49105;46.046;10.760;2022-10-17T14:40:27;96759.56;;;19.54;54.94
63019;BME280;49105;46.046;10.760;2022-10-17T14:42:58;96768.72;;;19.53;55.07
63019;BME280;49105;46.046;10.760;2022-10-17T14:45:34;96770.59;;;19.52;55.04
63019;BME280;49105;46.046;10.760;2022-10-17T14:48:15;96775.19;;;19.52;54.77
63019;BME280;49105;46.046;10.760;2022-10-17T14:51:17;96775.00;;;19.48;54.68
63019;BME280;49105;46.046;10.760;2022-10-17T14:54:12;96770.84;;;19.42;54.84
63019;BME280;49105;46.046;10.760;2022-10-17T14:56:48;96774.13;;;19.39;54.91
63019;BME280;49105;46.046;10.760;2022-10-17T14:59:15;96776.81;;;19.39;55.06
63019;BME280;49105;46.046;10.760;2022-10-17T15:01:49;96778.69;;;19.39;55.03
63019;BME280;49105;46.046;10.760;2022-10-17T15:04:26;96773.41;;;19.33;54.94
63019;BME280;49105;46.046;10.760;2022-10-17T15:06:53;96771.03;;;19.32;55.20
63019;BME280;49105;46.046;10.760;2022-10-17T15:09:19;96772.44;;;19.29;55.09
63019;BME280;49105;46.046;10.760;2022-10-17T15:12:06;96769.25;;;19.27;55.00
63019;BME280;49105;46.046;10.760;2022-10-17T15:14:41;96772.53;;;19.24;55.30
63019;BME280;49105;46.046;10.760;2022-10-17T15:17:14;96774.22;;;19.20;55.31
63019;BME280;49105;46.046;10.760;2022-10-17T15:23:08;96784.47;;;19.04;56.13
63019;BME280;49105;46.046;10.760;2022-10-17T15:25:43;96776.75;;;18.89;56.19