sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-03-14T07:12:12;99205.97;;;6.55;97.35
48796;BME280;34607;48.520;-1.330;2023-03-14T07:14:39;99213.03;;;6.70;97.51
48796;BME280;34607;48.520;-1.330;2023-03-14T07:17:06;99210.66;;;6.86;97.73
48796;BME280;34607;48.520;-1.330;2023-03-14T07:19:34;99211.56;;;6.89;97.61
48796;BME280;34607;48.520;-1.330;2023-03-14T07:22:01;99230.47;;;6.91;97.96
48796;BME280;34607;48.520;-1.330;2023-03-14T07:24:28;99219.28;;;6.89;98.42
48796;BME280;34607;48.520;-1.330;2023-03-14T07:26:55;99236.53;;;6.97;98.52
48796;BME280;34607;48.520;-1.330;2023-03-14T07:29:24;99246.03;;;7.04;98.94
48796;BME280;34607;48.520;-1.330;2023-03-14T07:31:52;99247.03;;;7.13;99.39
48796;BME280;34607;48.520;-1.330;2023-03-14T07:34:20;99253.00;;;7.11;99.25
48796;BME280;34607;48.520;-1.330;2023-03-14T07:36:47;99259.78;;;7.03;99.34
48796;BME280;34607;48.520;-1.330;2023-03-14T07:39:14;99258.88;;;6.99;99.87
48796;BME280;34607;48.520;-1.330;2023-03-14T07:41:58;99263.31;;;7.09;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T07:44:47;99264.25;;;7.19;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T07:47:14;99264.19;;;7.13;99.80
48796;BME280;34607;48.520;-1.330;2023-03-14T07:49:41;99302.09;;;7.26;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T07:52:08;99301.28;;;7.27;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T07:54:35;99302.09;;;7.26;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T07:57:02;99311.56;;;7.27;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T07:59:29;99321.06;;;7.30;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T08:01:58;99315.34;;;7.54;100.00
48796;BME280;34607;48.520;-1.330;2023-03-14T08:04:25;99284.44;;;7.54;99.44
48796;BME280;34607;48.520;-1.330;2023-03-14T08:06:52;99328.69;;;7.96;98.52
48796;BME280;34607;48.520;-1.330;2023-03-14T08:09:20;99330.53;;;8.12;98.21
48796;BME280;34607;48.520;-1.330;2023-03-14T08:11:47;99338.53;;;8.38;97.83
48796;BME280;34607;48.520;-1.330;2023-03-14T08:14:14;99343.88;;;8.58;96.59
48796;BME280;34607;48.520;-1.330;2023-03-14T08:16:41;99344.78;;;8.62;95.77
48796;BME280;34607;48.520;-1.330;2023-03-14T08:19:09;99349.06;;;8.60;95.17
48796;BME280;34607;48.520;-1.330;2023-03-14T08:21:36;99353.53;;;8.81;95.59
48796;BME280;34607;48.520;-1.330;2023-03-14T08:24:04;99358.81;;;8.95;94.57
48796;BME280;34607;48.520;-1.330;2023-03-14T08:26:31;99356.16;;;8.87;94.11
48796;BME280;34607;48.520;-1.330;2023-03-14T08:28:58;99368.94;;;8.72;94.28
48796;BME280;34607;48.520;-1.330;2023-03-14T08:31:25;99296.13;;;8.05;95.15
48796;BME280;34607;48.520;-1.330;2023-03-14T08:33:52;99376.50;;;8.49;96.03
48796;BME280;34607;48.520;-1.330;2023-03-14T08:36:22;99380.78;;;8.50;95.99
48796;BME280;34607;48.520;-1.330;2023-03-14T08:38:49;99385.75;;;8.33;96.40
48796;BME280;34607;48.520;-1.330;2023-03-14T08:41:16;99390.72;;;8.11;97.47
48796;BME280;34607;48.520;-1.330;2023-03-14T08:43:43;99397.38;;;7.92;97.85
48796;BME280;34607;48.520;-1.330;2023-03-14T08:46:10;99393.19;;;8.00;98.41
48796;BME280;34607;48.520;-1.330;2023-03-14T08:48:37;99405.22;;;8.01;98.52
48796;BME280;34607;48.520;-1.330;2023-03-14T08:51:05;99384.53;;;7.97;98.39
48796;BME280;34607;48.520;-1.330;2023-03-14T08:53:34;99402.13;;;8.35;98.83
48796;BME280;34607;48.520;-1.330;2023-03-14T08:56:01;99403.13;;;8.48;97.65
48796;BME280;34607;48.520;-1.330;2023-03-14T08:58:29;99418.75;;;8.61;97.07
48796;BME280;34607;48.520;-1.330;2023-03-14T09:00:56;99420.53;;;8.67;97.03
48796;BME280;34607;48.520;-1.330;2023-03-14T09:03:23;99428.19;;;8.59;96.56
48796;BME280;34607;48.520;-1.330;2023-03-14T09:05:51;99437.16;;;8.98;96.46
48796;BME280;34607;48.520;-1.330;2023-03-14T09:08:17;99439.16;;;9.38;94.95
48796;BME280;34607;48.520;-1.330;2023-03-14T09:10:46;99442.75;;;9.68;93.39
48796;BME280;34607;48.520;-1.330;2023-03-14T09:13:13;99445.50;;;10.02;92.12
48796;BME280;34607;48.520;-1.330;2023-03-14T09:15:40;99435.06;;;9.79;91.10
48796;BME280;34607;48.520;-1.330;2023-03-14T09:18:07;99449.75;;;9.86;91.79
48796;BME280;34607;48.520;-1.330;2023-03-14T09:20:35;99448.97;;;10.10;91.29
48796;BME280;34607;48.520;-1.330;2023-03-14T09:23:02;99443.00;;;10.29;89.94
48796;BME280;34607;48.520;-1.330;2023-03-14T09:25:29;99448.22;;;10.43;89.35
48796;BME280;34607;48.520;-1.330;2023-03-14T09:27:57;99436.19;;;10.47;89.02
48796;BME280;34607;48.520;-1.330;2023-03-14T09:30:24;99453.41;;;10.33;88.73
48796;BME280;34607;48.520;-1.330;2023-03-14T09:32:51;99457.59;;;10.03;89.06
48796;BME280;34607;48.520;-1.330;2023-03-14T09:35:18;99471.25;;;9.82;89.90
48796;BME280;34607;48.520;-1.330;2023-03-14T09:37:45;99452.09;;;9.46;90.21
48796;BME280;34607;48.520;-1.330;2023-03-14T09:40:14;99446.81;;;9.30;90.63
48796;BME280;34607;48.520;-1.330;2023-03-14T09:42:42;99489.97;;;9.39;90.66
48796;BME280;34607;48.520;-1.330;2023-03-14T09:45:17;99491.78;;;9.49;90.72
48796;BME280;34607;48.520;-1.330;2023-03-14T09:47:45;99488.47;;;9.73;90.63
48796;BME280;34607;48.520;-1.330;2023-03-14T09:50:14;99486.97;;;10.19;88.29
48796;BME280;34607;48.520;-1.330;2023-03-14T09:52:45;99493.13;;;10.47;86.79
48796;BME280;34607;48.520;-1.330;2023-03-14T09:55:16;99488.00;;;10.81;85.99
48796;BME280;34607;48.520;-1.330;2023-03-14T09:57:44;99488.84;;;10.61;85.43
48796;BME280;34607;48.520;-1.330;2023-03-14T10:00:17;99495.69;;;10.38;85.43
48796;BME280;34607;48.520;-1.330;2023-03-14T10:02:51;99500.09;;;10.88;85.01
48796;BME280;34607;48.520;-1.330;2023-03-14T10:05:21;99507.03;;;11.40;84.79
48796;BME280;34607;48.520;-1.330;2023-03-14T10:07:49;99513.88;;;11.89;83.05
48796;BME280;34607;48.520;-1.330;2023-03-14T10:10:18;99501.72;;;12.15;81.19
48796;BME280;34607;48.520;-1.330;2023-03-14T10:12:47;99513.03;;;11.91;81.74
48796;BME280;34607;48.520;-1.330;2023-03-14T10:15:24;99520.78;;;12.04;81.43
48796;BME280;34607;48.520;-1.330;2023-03-14T10:17:51;99522.50;;;12.09;81.07
48796;BME280;34607;48.520;-1.330;2023-03-14T10:20:31;99526.81;;;12.10;80.37
48796;BME280;34607;48.520;-1.330;2023-03-14T10:23:00;99526.84;;;11.89;80.97
48796;BME280;34607;48.520;-1.330;2023-03-14T10:25:29;99515.63;;;11.77;81.01
48796;BME280;34607;48.520;-1.330;2023-03-14T10:27:57;99538.13;;;11.54;79.17
48796;BME280;34607;48.520;-1.330;2023-03-14T10:30:32;99545.88;;;11.03;80.41
48796;BME280;34607;48.520;-1.330;2023-03-14T10:33:08;99551.91;;;10.83;81.73
48796;BME280;34607;48.520;-1.330;2023-03-14T10:35:36;99538.13;;;11.11;79.87
48796;BME280;34607;48.520;-1.330;2023-03-14T10:38:04;99546.78;;;11.25;79.05
48796;BME280;34607;48.520;-1.330;2023-03-14T10:40:32;99555.41;;;11.02;79.24
48796;BME280;34607;48.520;-1.330;2023-03-14T10:43:01;99532.94;;;11.06;79.36
48796;BME280;34607;48.520;-1.330;2023-03-14T10:45:37;99545.91;;;11.35;78.42
48796;BME280;34607;48.520;-1.330;2023-03-14T10:48:24;99563.22;;;11.52;77.51
48796;BME280;34607;48.520;-1.330;2023-03-14T10:50:56;99572.69;;;11.76;77.71
48796;BME280;34607;48.520;-1.330;2023-03-14T10:53:24;99568.38;;;11.93;77.56
48796;BME280;34607;48.520;-1.330;2023-03-14T10:55:51;99541.53;;;11.84;76.14
48796;BME280;34607;48.520;-1.330;2023-03-14T10:58:23;99535.50;;;12.03;76.62
48796;BME280;34607;48.520;-1.330;2023-03-14T11:01:04;99532.06;;;11.96;74.21
48796;BME280;34607;48.520;-1.330;2023-03-14T11:03:35;99558.75;;;12.31;74.31
48796;BME280;34607;48.520;-1.330;2023-03-14T11:06:08;99559.66;;;12.17;73.88
48796;BME280;34607;48.520;-1.330;2023-03-14T11:08:42;99555.41;;;11.70;73.46
48796;BME280;34607;48.520;-1.330;2023-03-14T11:11:17;99568.38;;;11.76;75.12
48796;BME280;34607;48.520;-1.330;2023-03-14T11:13:53;99579.63;;;11.48;76.56
48796;BME280;34607;48.520;-1.330;2023-03-14T11:16:27;99587.38;;;11.11;79.32
48796;BME280;34607;48.520;-1.330;2023-03-14T11:19:27;99599.25;;;10.50;82.82
48796;BME280;34607;48.520;-1.330;2023-03-14T11:22:02;99581.75;;;10.04;83.21
48796;BME280;34607;48.520;-1.330;2023-03-14T11:24:44;99590.38;;;10.06;82.41
48796;BME280;34607;48.520;-1.330;2023-03-14T11:27:17;99601.84;;;10.45;80.60
48796;BME280;34607;48.520;-1.330;2023-03-14T11:29:54;99595.06;;;10.89;78.36
48796;BME280;34607;48.520;-1.330;2023-03-14T11:32:36;99601.81;;;10.41;78.98
48796;BME280;34607;48.520;-1.330;2023-03-14T11:35:12;99608.59;;;10.29;79.62
48796;BME280;34607;48.520;-1.330;2023-03-14T11:37:46;99626.00;;;10.49;80.14
48796;BME280;34607;48.520;-1.330;2023-03-14T11:40:16;99604.56;;;10.84;80.27
48796;BME280;34607;48.520;-1.330;2023-03-14T11:42:48;99611.59;;;11.31;79.96
48796;BME280;34607;48.520;-1.330;2023-03-14T11:45:24;99608.13;;;12.17;78.66
48796;BME280;34607;48.520;-1.330;2023-03-14T11:48:04;99614.13;;;12.28;76.01
48796;BME280;34607;48.520;-1.330;2023-03-14T11:50:33;99607.13;;;12.60;75.50
48796;BME280;34607;48.520;-1.330;2023-03-14T11:53:05;99585.38;;;12.85;73.96
48796;BME280;34607;48.520;-1.330;2023-03-14T11:55:36;99613.72;;;13.19;72.53
48796;BME280;34607;48.520;-1.330;2023-03-14T11:58:11;99599.88;;;13.20;69.20
48796;BME280;34607;48.520;-1.330;2023-03-14T12:00:41;99599.91;;;13.16;69.95
48796;BME280;34607;48.520;-1.330;2023-03-14T12:03:17;99614.13;;;12.30;69.67
48796;BME280;34607;48.520;-1.330;2023-03-14T12:05:52;99616.72;;;12.31;69.94
48796;BME280;34607;48.520;-1.330;2023-03-14T12:08:47;99633.19;;;11.70;68.77
48796;BME280;34607;48.520;-1.330;2023-03-14T12:11:31;99615.94;;;11.88;70.60
48796;BME280;34607;48.520;-1.330;2023-03-14T12:14:00;99624.56;;;11.97;70.50
48796;BME280;34607;48.520;-1.330;2023-03-14T12:16:33;99624.56;;;11.74;71.86
48796;BME280;34607;48.520;-1.330;2023-03-14T12:19:28;99639.16;;;11.03;73.21
48796;BME280;34607;48.520;-1.330;2023-03-14T12:21:59;99666.66;;;10.72;79.68
48796;BME280;34607;48.520;-1.330;2023-03-14T12:24:30;99687.56;;;9.78;86.47
48796;BME280;34607;48.520;-1.330;2023-03-14T12:27:00;99704.06;;;9.05;91.36
48796;BME280;34607;48.520;-1.330;2023-03-14T12:29:28;99708.88;;;8.80;95.86
48796;BME280;34607;48.520;-1.330;2023-03-14T12:32:07;99686.03;;;9.13;99.86
48796;BME280;34607;48.520;-1.330;2023-03-14T12:34:39;99714.78;;;9.42;96.49
48796;BME280;34607;48.520;-1.330;2023-03-14T12:37:19;99717.22;;;9.28;97.54
48796;BME280;34607;48.520;-1.330;2023-03-14T12:40:00;99703.56;;;9.38;97.17
48796;BME280;34607;48.520;-1.330;2023-03-14T12:42:43;99682.34;;;9.72;95.79
48796;BME280;34607;48.520;-1.330;2023-03-14T12:45:23;99706.00;;;10.17;93.49
48796;BME280;34607;48.520;-1.330;2023-03-14T12:50:54;99715.00;;;10.73;89.87
48796;BME280;34607;48.520;-1.330;2023-03-14T12:53:50;99717.44;;;10.46;89.24
48796;BME280;34607;48.520;-1.330;2023-03-14T12:56:25;99701.69;;;10.17;88.64
48796;BME280;34607;48.520;-1.330;2023-03-14T12:59:16;99719.25;;;9.57;85.81
48796;BME280;34607;48.520;-1.330;2023-03-14T13:01:48;99731.19;;;9.46;85.42
48796;BME280;34607;48.520;-1.330;2023-03-14T13:04:19;99743.72;;;9.91;83.97
48796;BME280;34607;48.520;-1.330;2023-03-14T13:06:55;99737.06;;;10.23;82.58
48796;BME280;34607;48.520;-1.330;2023-03-14T13:09:50;99745.28;;;9.75;84.00
48796;BME280;34607;48.520;-1.330;2023-03-14T13:12:23;99747.66;;;9.55;86.05
48796;BME280;34607;48.520;-1.330;2023-03-14T13:14:58;99748.06;;;9.96;86.03
48796;BME280;34607;48.520;-1.330;2023-03-14T13:17:27;99749.53;;;10.70;84.76
48796;BME280;34607;48.520;-1.330;2023-03-14T13:19:57;99748.78;;;10.96;83.01
48796;BME280;34607;48.520;-1.330;2023-03-14T13:22:28;99760.50;;;10.35;83.87
48796;BME280;34607;48.520;-1.330;2023-03-14T13:25:01;99773.00;;;9.89;85.59
48796;BME280;34607;48.520;-1.330;2023-03-14T13:27:30;99776.22;;;10.63;85.97
48796;BME280;34607;48.520;-1.330;2023-03-14T13:29:58;99764.75;;;10.28;84.27
48796;BME280;34607;48.520;-1.330;2023-03-14T13:32:27;99770.72;;;10.24;84.25
48796;BME280;34607;48.520;-1.330;2023-03-14T13:34:56;99765.78;;;10.47;83.33
48796;BME280;34607;48.520;-1.330;2023-03-14T13:37:24;99778.72;;;10.49;82.21
48796;BME280;34607;48.520;-1.330;2023-03-14T13:39:54;99772.72;;;10.53;81.70
48796;BME280;34607;48.520;-1.330;2023-03-14T13:42:25;99784.72;;;10.43;82.17
48796;BME280;34607;48.520;-1.330;2023-03-14T13:44:53;99776.41;;;10.92;81.69
48796;BME280;34607;48.520;-1.330;2023-03-14T13:47:21;99766.25;;;11.35;81.41
48796;BME280;34607;48.520;-1.330;2023-03-14T13:49:50;99787.06;;;11.54;81.18
48796;BME280;34607;48.520;-1.330;2023-03-14T13:52:23;99793.13;;;11.59;81.94
48796;BME280;34607;48.520;-1.330;2023-03-14T13:54:54;99791.50;;;11.95;80.52
48796;BME280;34607;48.520;-1.330;2023-03-14T13:57:23;99797.38;;;11.44;80.78
48796;BME280;34607;48.520;-1.330;2023-03-14T14:00:00;99797.97;;;10.86;81.76
48796;BME280;34607;48.520;-1.330;2023-03-14T14:02:32;99810.38;;;10.20;85.44
48796;BME280;34607;48.520;-1.330;2023-03-14T14:05:00;99824.75;;;9.92;85.65
48796;BME280;34607;48.520;-1.330;2023-03-14T14:07:28;99826.22;;;9.67;87.32
48796;BME280;34607;48.520;-1.330;2023-03-14T14:09:58;99828.66;;;9.54;88.17
48796;BME280;34607;48.520;-1.330;2023-03-14T14:12:30;99839.13;;;9.65;87.41
48796;BME280;34607;48.520;-1.330;2023-03-14T14:15:02;99851.91;;;9.53;87.70
48796;BME280;34607;48.520;-1.330;2023-03-14T14:17:34;99842.13;;;9.29;87.36
48796;BME280;34607;48.520;-1.330;2023-03-14T14:20:05;99849.16;;;9.39;88.42
48796;BME280;34607;48.520;-1.330;2023-03-14T14:22:34;99841.41;;;9.39;88.08
48796;BME280;34607;48.520;-1.330;2023-03-14T14:25:03;99846.56;;;9.39;88.02
48796;BME280;34607;48.520;-1.330;2023-03-14T14:27:35;99855.38;;;9.55;87.23
48796;BME280;34607;48.520;-1.330;2023-03-14T14:30:05;99852.66;;;9.44;87.50
48796;BME280;34607;48.520;-1.330;2023-03-14T14:32:37;99863.19;;;9.60;86.93
48796;BME280;34607;48.520;-1.330;2023-03-14T14:35:05;99869.78;;;9.37;87.13
48796;BME280;34607;48.520;-1.330;2023-03-14T14:37:34;99880.09;;;9.36;87.09
48796;BME280;34607;48.520;-1.330;2023-03-14T14:40:08;99882.69;;;9.36;86.43
48796;BME280;34607;48.520;-1.330;2023-03-14T14:42:40;99879.69;;;9.72;85.69
48796;BME280;34607;48.520;-1.330;2023-03-14T14:45:13;99885.50;;;10.29;84.64
48796;BME280;34607;48.520;-1.330;2023-03-14T14:47:49;99887.19;;;10.27;82.85
48796;BME280;34607;48.520;-1.330;2023-03-14T14:50:26;99889.31;;;9.84;83.06
48796;BME280;34607;48.520;-1.330;2023-03-14T14:52:57;99890.88;;;9.70;84.25
48796;BME280;34607;48.520;-1.330;2023-03-14T14:55:31;99882.16;;;9.62;82.52
48796;BME280;34607;48.520;-1.330;2023-03-14T14:58:12;99889.81;;;9.54;83.61
48796;BME280;34607;48.520;-1.330;2023-03-14T15:00:41;99907.16;;;9.64;83.41
48796;BME280;34607;48.520;-1.330;2023-03-14T15:03:16;99903.66;;;9.59;83.01
48796;BME280;34607;48.520;-1.330;2023-03-14T15:05:43;99914.13;;;9.68;83.36
48796;BME280;34607;48.520;-1.330;2023-03-14T15:08:10;99921.09;;;9.74;83.28
48796;BME280;34607;48.520;-1.330;2023-03-14T15:10:39;99921.03;;;9.71;82.91
48796;BME280;34607;48.520;-1.330;2023-03-14T15:13:06;99915.59;;;9.49;82.83
48796;BME280;34607;48.520;-1.330;2023-03-14T15:15:33;99922.28;;;9.35;83.72
48796;BME280;34607;48.520;-1.330;2023-03-14T15:18:00;99927.25;;;9.21;84.28
48796;BME280;34607;48.520;-1.330;2023-03-14T15:20:27;99925.94;;;9.49;85.11
48796;BME280;34607;48.520;-1.330;2023-03-14T15:22:56;99920.78;;;9.49;84.35
48796;BME280;34607;48.520;-1.330;2023-03-14T15:25:23;99926.78;;;9.48;84.03
48796;BME280;34607;48.520;-1.330;2023-03-14T15:27:51;99935.81;;;9.81;83.51
48796;BME280;34607;48.520;-1.330;2023-03-14T15:30:18;99930.97;;;10.09;82.11
48796;BME280;34607;48.520;-1.330;2023-03-14T15:32:45;99924.78;;;9.93;81.83
48796;BME280;34607;48.520;-1.330;2023-03-14T15:35:12;99935.81;;;9.81;81.61
48796;BME280;34607;48.520;-1.330;2023-03-14T15:37:40;99936.03;;;9.97;81.42
48796;BME280;34607;48.520;-1.330;2023-03-14T15:40:11;99938.47;;;9.86;81.23
48796;BME280;34607;48.520;-1.330;2023-03-14T15:42:39;99938.50;;;9.87;82.77
48796;BME280;34607;48.520;-1.330;2023-03-14T15:45:09;99944.66;;;9.96;82.68
48796;BME280;34607;48.520;-1.330;2023-03-14T15:47:36;99938.56;;;9.90;83.41
48796;BME280;34607;48.520;-1.330;2023-03-14T15:50:04;99946.94;;;9.72;82.77
48796;BME280;34607;48.520;-1.330;2023-03-14T15:52:35;99954.28;;;9.43;82.14
48796;BME280;34607;48.520;-1.330;2023-03-14T15:55:02;99960.03;;;9.25;81.91
48796;BME280;34607;48.520;-1.330;2023-03-14T15:57:29;99959.16;;;9.25;81.99
48796;BME280;34607;48.520;-1.330;2023-03-14T15:59:56;99959.16;;;9.25;82.21
48796;BME280;34607;48.520;-1.330;2023-03-14T16:02:24;99962.38;;;9.10;81.67
48796;BME280;34607;48.520;-1.330;2023-03-14T16:04:52;99959.16;;;9.25;82.16
48796;BME280;34607;48.520;-1.330;2023-03-14T16:07:19;99968.13;;;9.48;81.60
48796;BME280;34607;48.520;-1.330;2023-03-14T16:09:46;99965.66;;;9.56;81.22
48796;BME280;34607;48.520;-1.330;2023-03-14T16:12:13;99958.75;;;9.55;80.08
48796;BME280;34607;48.520;-1.330;2023-03-14T16:14:40;99913.50;;;9.22;79.88
48796;BME280;34607;48.520;-1.330;2023-03-14T16:17:08;99959.47;;;9.45;79.99
48796;BME280;34607;48.520;-1.330;2023-03-14T16:19:37;99976.91;;;9.61;79.80
48796;BME280;34607;48.520;-1.330;2023-03-14T16:22:04;99971.84;;;9.67;79.49
48796;BME280;34607;48.520;-1.330;2023-03-14T16:24:31;99969.16;;;9.61;79.60
48796;BME280;34607;48.520;-1.330;2023-03-14T16:26:58;99979.00;;;9.85;79.81
48796;BME280;34607;48.520;-1.330;2023-03-14T16:29:25;99971.97;;;9.77;79.83
48796;BME280;34607;48.520;-1.330;2023-03-14T16:31:52;99981.13;;;9.53;79.96
48796;BME280;34607;48.520;-1.330;2023-03-14T16:34:20;99988.69;;;9.39;80.92
48796;BME280;34607;48.520;-1.330;2023-03-14T16:36:48;99995.81;;;9.55;81.80
48796;BME280;34607;48.520;-1.330;2023-03-14T16:39:16;99992.34;;;9.53;81.24
48796;BME280;34607;48.520;-1.330;2023-03-14T16:41:44;100008.38;;;9.31;81.39
48796;BME280;34607;48.520;-1.330;2023-03-14T16:44:11;100009.00;;;9.17;81.99
48796;BME280;34607;48.520;-1.330;2023-03-14T16:46:38;100012.81;;;8.89;83.25
48796;BME280;34607;48.520;-1.330;2023-03-14T16:49:05;100009.69;;;8.60;84.02
48796;BME280;34607;48.520;-1.330;2023-03-14T16:51:32;100016.47;;;8.53;84.92
48796;BME280;34607;48.520;-1.330;2023-03-14T16:54:00;100025.38;;;8.69;84.66
48796;BME280;34607;48.520;-1.330;2023-03-14T16:56:28;100028.81;;;8.70;84.94
48796;BME280;34607;48.520;-1.330;2023-03-14T16:58:55;100028.72;;;8.65;85.55
48796;BME280;34607;48.520;-1.330;2023-03-14T17:01:23;100028.84;;;8.71;84.67
48796;BME280;34607;48.520;-1.330;2023-03-14T17:03:50;99984.78;;;8.60;83.94
48796;BME280;34607;48.520;-1.330;2023-03-14T17:06:19;100029.66;;;8.69;84.54
48796;BME280;34607;48.520;-1.330;2023-03-14T17:08:48;100019.34;;;8.70;85.23
48796;BME280;34607;48.520;-1.330;2023-03-14T17:11:17;100039.28;;;8.76;85.38
48796;BME280;34607;48.520;-1.330;2023-03-14T17:13:44;100043.88;;;8.94;85.70
48796;BME280;34607;48.520;-1.330;2023-03-14T17:16:11;100050.09;;;9.04;85.45
48796;BME280;34607;48.520;-1.330;2023-03-14T17:18:38;100061.94;;;8.92;85.76
48796;BME280;34607;48.520;-1.330;2023-03-14T17:21:06;100056.47;;;8.77;86.51
48796;BME280;34607;48.520;-1.330;2023-03-14T17:23:33;100052.97;;;8.73;86.23
48796;BME280;34607;48.520;-1.330;2023-03-14T17:26:01;100046.03;;;8.69;85.90
48796;BME280;34607;48.520;-1.330;2023-03-14T17:28:29;100072.56;;;8.62;86.05
48796;BME280;34607;48.520;-1.330;2023-03-14T17:31:05;100072.09;;;8.40;86.32
48796;BME280;34607;48.520;-1.330;2023-03-14T17:33:32;100083.84;;;8.26;87.10
48796;BME280;34607;48.520;-1.330;2023-03-14T17:36:00;100083.88;;;8.29;87.04
48796;BME280;34607;48.520;-1.330;2023-03-14T17:38:27;100095.78;;;8.21;87.26
48796;BME280;34607;48.520;-1.330;2023-03-14T17:40:55;100069.63;;;8.04;87.35
48796;BME280;34607;48.520;-1.330;2023-03-14T17:43:22;100082.25;;;7.93;88.07
48796;BME280;34607;48.520;-1.330;2023-03-14T17:45:57;100104.03;;;8.06;87.56
48796;BME280;34607;48.520;-1.330;2023-03-14T17:48:24;100121.09;;;8.01;88.17
48796;BME280;34607;48.520;-1.330;2023-03-14T17:50:51;100116.69;;;7.95;88.44
48796;BME280;34607;48.520;-1.330;2023-03-14T17:53:18;100115.72;;;7.90;88.82
48796;BME280;34607;48.520;-1.330;2023-03-14T17:55:46;100126.03;;;7.90;88.97
48796;BME280;34607;48.520;-1.330;2023-03-14T17:58:14;100126.81;;;7.87;89.24
48796;BME280;34607;48.520;-1.330;2023-03-14T18:00:41;100133.09;;;7.99;88.66
48796;BME280;34607;48.520;-1.330;2023-03-14T18:03:09;100127.41;;;8.14;88.09
48796;BME280;34607;48.520;-1.330;2023-03-14T18:05:37;100130.84;;;8.13;87.90
48796;BME280;34607;48.520;-1.330;2023-03-14T18:08:04;100136.06;;;8.16;87.64
48796;BME280;34607;48.520;-1.330;2023-03-14T18:10:32;100115.09;;;8.00;87.55
48796;BME280;34607;48.520;-1.330;2023-03-14T18:12:59;100135.22;;;8.17;87.49
48796;BME280;34607;48.520;-1.330;2023-03-14T18:15:26;100141.34;;;8.22;87.10
48796;BME280;34607;48.520;-1.330;2023-03-14T18:17:53;100144.78;;;8.21;87.31
48796;BME280;34607;48.520;-1.330;2023-03-14T18:20:21;100154.34;;;8.27;87.14
48796;BME280;34607;48.520;-1.330;2023-03-14T18:22:48;100155.09;;;8.21;87.15
48796;BME280;34607;48.520;-1.330;2023-03-14T18:25:15;100143.13;;;8.24;87.35
48796;BME280;34607;48.520;-1.330;2023-03-14T18:27:42;100152.69;;;8.29;87.03
48796;BME280;34607;48.520;-1.330;2023-03-14T18:30:11;100155.09;;;8.21;87.11
48796;BME280;34607;48.520;-1.330;2023-03-14T18:32:39;100154.97;;;8.16;86.91
48796;BME280;34607;48.520;-1.330;2023-03-14T18:35:06;100166.34;;;8.24;86.96
48796;BME280;34607;48.520;-1.330;2023-03-14T18:37:35;100170.69;;;8.27;86.82
48796;BME280;34607;48.520;-1.330;2023-03-14T18:40:02;100184.28;;;8.20;86.93
48796;BME280;34607;48.520;-1.330;2023-03-14T18:42:32;100182.41;;;8.13;87.10
48796;BME280;34607;48.520;-1.330;2023-03-14T18:44:59;100183.16;;;8.09;87.50
48796;BME280;34607;48.520;-1.330;2023-03-14T18:47:26;100190.97;;;8.12;87.47
48796;BME280;34607;48.520;-1.330;2023-03-14T18:49:53;100129.75;;;7.66;87.41
48796;BME280;34607;48.520;-1.330;2023-03-14T18:52:20;100197.66;;;8.03;87.73
48796;BME280;34607;48.520;-1.330;2023-03-14T18:54:49;100207.91;;;8.00;87.66
48796;BME280;34607;48.520;-1.330;2023-03-14T18:57:16;100206.25;;;8.02;87.79
48796;BME280;34607;48.520;-1.330;2023-03-14T18:59:43;100204.56;;;8.04;87.67
48796;BME280;34607;48.520;-1.330;2023-03-14T19:02:10;100207.91;;;8.02;87.49
48796;BME280;34607;48.520;-1.330;2023-03-14T19:04:37;100200.31;;;8.06;87.60
48796;BME280;34607;48.520;-1.330;2023-03-14T19:07:04;100198.44;;;7.99;87.23
48796;BME280;34607;48.520;-1.330;2023-03-14T19:09:31;100207.84;;;7.97;87.22
48796;BME280;34607;48.520;-1.330;2023-03-14T19:12:00;100224.25;;;8.01;87.23
48796;BME280;34607;48.520;-1.330;2023-03-14T19:14:27;100225.81;;;7.94;87.54
48796;BME280;34607;48.520;-1.330;2023-03-14T19:16:54;100236.13;;;7.94;87.45
48796;BME280;34607;48.520;-1.330;2023-03-14T19:19:21;100236.03;;;7.91;87.55
48796;BME280;34607;48.520;-1.330;2023-03-14T19:21:48;100231.66;;;7.87;87.60
48796;BME280;34607;48.520;-1.330;2023-03-14T19:24:17;100220.03;;;7.69;87.66
48796;BME280;34607;48.520;-1.330;2023-03-14T19:26:44;100235.63;;;7.76;88.18
48796;BME280;34607;48.520;-1.330;2023-03-14T19:29:13;100220.03;;;7.69;87.94
48796;BME280;34607;48.520;-1.330;2023-03-14T19:31:40;100225.81;;;7.61;88.29
48796;BME280;34607;48.520;-1.330;2023-03-14T19:34:07;100236.00;;;7.56;88.41
48796;BME280;34607;48.520;-1.330;2023-03-14T19:36:35;100212.41;;;7.41;88.51
48796;BME280;34607;48.520;-1.330;2023-03-14T19:39:04;100222.75;;;7.42;88.65
48796;BME280;34607;48.520;-1.330;2023-03-14T19:41:32;100228.78;;;7.43;88.67
48796;BME280;34607;48.520;-1.330;2023-03-14T19:44:00;100236.41;;;7.40;88.81
48796;BME280;34607;48.520;-1.330;2023-03-14T19:46:28;100243.84;;;7.29;88.97
48796;BME280;34607;48.520;-1.330;2023-03-14T19:48:57;100247.38;;;7.32;89.48
48796;BME280;34607;48.520;-1.330;2023-03-14T19:51:25;100250.91;;;7.36;89.26
48796;BME280;34607;48.520;-1.330;2023-03-14T19:53:52;100245.91;;;7.41;89.29
48796;BME280;34607;48.520;-1.330;2023-03-14T19:56:19;100248.25;;;7.33;89.08
48796;BME280;34607;48.520;-1.330;2023-03-14T19:58:48;100250.81;;;7.33;89.19
48796;BME280;34607;48.520;-1.330;2023-03-14T20:01:16;100263.78;;;7.36;89.06
48796;BME280;34607;48.520;-1.330;2023-03-14T20:03:45;100260.34;;;7.36;88.72
48796;BME280;34607;48.520;-1.330;2023-03-14T20:06:12;100263.03;;;7.39;88.88
48796;BME280;34607;48.520;-1.330;2023-03-14T20:08:39;100263.84;;;7.38;88.66
48796;BME280;34607;48.520;-1.330;2023-03-14T20:11:08;100268.91;;;7.35;88.41
48796;BME280;34607;48.520;-1.330;2023-03-14T20:13:35;100256.63;;;7.26;88.40
48796;BME280;34607;48.520;-1.330;2023-03-14T20:16:03;100235.41;;;7.03;88.34
48796;BME280;34607;48.520;-1.330;2023-03-14T20:18:31;100247.66;;;7.11;88.73
48796;BME280;34607;48.520;-1.330;2023-03-14T20:21:04;100277.91;;;7.19;88.54
48796;BME280;34607;48.520;-1.330;2023-03-14T20:23:31;100280.38;;;7.16;88.80