sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-01-16T00:00:07;9.20;67.90
49132;DHT22;35149;51.196;6.204;2023-01-16T00:02:34;9.10;67.90
49132;DHT22;35149;51.196;6.204;2023-01-16T00:05:04;9.10;67.80
49132;DHT22;35149;51.196;6.204;2023-01-16T00:07:36;9.00;67.80
49132;DHT22;35149;51.196;6.204;2023-01-16T00:10:04;9.00;68.00
49132;DHT22;35149;51.196;6.204;2023-01-16T00:12:31;9.00;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T00:14:57;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T00:17:24;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T00:19:50;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T00:22:20;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T00:24:51;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T00:27:18;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T00:29:44;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T00:32:17;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T00:34:49;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T00:37:18;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T00:39:44;8.90;68.70
49132;DHT22;35149;51.196;6.204;2023-01-16T00:42:14;8.80;68.90
49132;DHT22;35149;51.196;6.204;2023-01-16T00:44:44;8.90;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T00:47:15;8.80;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T00:49:45;8.90;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T00:52:16;8.90;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T00:54:44;8.90;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T00:57:11;8.90;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T00:59:38;8.90;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T01:02:07;9.00;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T01:04:35;9.00;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T01:07:01;8.90;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:09:28;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T01:11:58;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:14:28;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T01:16:58;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:19:24;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:21:53;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:24:23;9.00;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T01:26:50;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:29:17;9.00;68.30
49132;DHT22;35149;51.196;6.204;2023-01-16T01:31:43;9.00;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T01:34:10;9.00;68.10
49132;DHT22;35149;51.196;6.204;2023-01-16T01:36:37;9.00;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T01:39:06;9.00;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T01:41:38;9.00;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T01:47:11;9.00;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T01:49:39;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:52:06;8.90;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T01:54:40;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T01:57:16;9.00;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T01:59:54;8.90;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T02:02:42;9.00;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T02:05:10;9.00;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T02:07:41;9.00;68.30
49132;DHT22;35149;51.196;6.204;2023-01-16T02:10:37;8.90;68.10
49132;DHT22;35149;51.196;6.204;2023-01-16T02:13:10;8.90;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T02:15:38;8.80;68.00
49132;DHT22;35149;51.196;6.204;2023-01-16T02:18:24;8.80;68.10
49132;DHT22;35149;51.196;6.204;2023-01-16T02:22:21;8.80;68.10
49132;DHT22;35149;51.196;6.204;2023-01-16T02:33:01;8.50;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T02:35:48;8.40;68.30
49132;DHT22;35149;51.196;6.204;2023-01-16T02:41:14;8.30;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T02:43:57;8.30;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T02:46:36;8.30;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T02:49:10;8.20;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T02:52:03;8.20;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T02:54:46;8.10;68.90
49132;DHT22;35149;51.196;6.204;2023-01-16T02:57:18;8.10;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T02:59:45;8.00;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T03:02:14;8.00;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T03:04:50;8.00;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T03:07:43;8.00;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T03:10:43;7.90;69.30
49132;DHT22;35149;51.196;6.204;2023-01-16T03:13:36;7.90;69.30
49132;DHT22;35149;51.196;6.204;2023-01-16T03:16:28;7.90;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T03:21:59;7.80;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T03:24:39;7.80;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T03:27:11;7.80;69.80
49132;DHT22;35149;51.196;6.204;2023-01-16T03:32:36;7.80;69.80
49132;DHT22;35149;51.196;6.204;2023-01-16T03:35:16;7.80;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T03:37:50;7.80;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T03:40:26;7.80;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T03:43:04;7.80;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T03:51:23;7.80;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T03:54:28;7.80;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T03:57:09;7.80;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T03:59:38;7.90;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T04:04:56;7.80;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:07:37;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:10:08;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:12:41;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:15:09;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:17:39;7.80;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:20:10;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:22:39;7.90;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T04:25:09;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:27:36;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:30:05;7.90;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T04:32:34;7.90;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T04:35:02;7.90;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T04:37:31;8.00;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T04:40:00;7.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:42:29;8.00;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:44:59;8.00;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:47:26;8.00;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T04:49:55;8.00;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T04:52:22;8.00;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T04:54:48;8.00;69.80
49132;DHT22;35149;51.196;6.204;2023-01-16T04:57:16;8.10;69.80
49132;DHT22;35149;51.196;6.204;2023-01-16T04:59:43;8.10;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T05:02:09;8.10;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T05:04:39;8.10;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T05:07:06;8.10;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:09:34;8.10;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:12:03;8.10;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T05:14:29;8.20;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:17:01;8.10;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T05:19:27;8.20;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:21:56;8.20;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:24:25;8.20;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:26:52;8.20;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T05:29:18;8.20;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T05:31:45;8.30;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T05:34:12;8.30;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T05:36:38;8.30;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T05:39:05;8.30;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T05:41:32;8.30;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T05:43:58;8.40;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:46:25;8.40;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T05:48:52;8.40;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T05:51:18;8.40;69.30
49132;DHT22;35149;51.196;6.204;2023-01-16T05:53:51;8.40;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T05:56:20;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T05:58:48;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:01:15;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:03:42;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:06:08;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:08:35;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:11:02;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:13:30;8.60;69.30
49132;DHT22;35149;51.196;6.204;2023-01-16T06:15:59;8.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:18:29;8.60;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T06:20:55;8.60;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T06:23:22;8.60;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T06:25:49;8.60;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T06:28:16;8.70;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T06:30:43;8.70;68.90
49132;DHT22;35149;51.196;6.204;2023-01-16T06:33:10;8.70;68.90
49132;DHT22;35149;51.196;6.204;2023-01-16T06:35:36;8.70;68.90
49132;DHT22;35149;51.196;6.204;2023-01-16T06:38:03;8.70;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T06:40:29;8.70;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T06:42:56;8.80;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T06:45:23;8.80;68.90
49132;DHT22;35149;51.196;6.204;2023-01-16T06:47:51;8.80;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T06:50:19;8.80;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T06:52:45;8.80;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T06:55:12;8.80;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T06:57:43;8.80;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T07:00:13;8.80;68.70
49132;DHT22;35149;51.196;6.204;2023-01-16T07:02:40;8.80;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T07:05:08;8.80;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T07:07:36;8.90;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T07:10:03;8.90;68.70
49132;DHT22;35149;51.196;6.204;2023-01-16T07:12:31;8.90;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T07:15:00;8.90;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T07:17:45;8.90;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T07:20:31;8.90;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T07:23:27;8.90;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T07:25:56;9.00;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T07:28:25;9.00;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T07:30:52;8.90;69.30
49132;DHT22;35149;51.196;6.204;2023-01-16T07:33:18;8.90;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T07:35:45;9.00;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T07:38:12;9.00;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T07:40:38;8.90;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T07:43:05;8.90;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T07:45:34;9.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T07:48:01;8.90;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T07:50:28;8.90;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T07:52:55;8.90;69.80
49132;DHT22;35149;51.196;6.204;2023-01-16T07:55:22;8.90;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T07:57:49;8.90;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T08:00:16;8.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T08:02:43;8.90;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T08:05:10;8.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T08:07:37;8.90;70.80
49132;DHT22;35149;51.196;6.204;2023-01-16T08:10:04;8.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T08:12:31;8.90;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T08:14:58;8.90;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T08:17:24;8.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T08:19:51;8.80;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T08:22:18;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:24:44;8.80;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T08:27:13;8.90;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:29:40;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:32:06;8.90;70.50
49132;DHT22;35149;51.196;6.204;2023-01-16T08:34:33;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:37:00;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:39:28;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:41:55;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:44:43;8.90;71.20
49132;DHT22;35149;51.196;6.204;2023-01-16T08:47:29;8.90;70.60
49132;DHT22;35149;51.196;6.204;2023-01-16T08:50:18;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:53:04;8.90;70.50
49132;DHT22;35149;51.196;6.204;2023-01-16T08:55:31;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T08:57:58;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T09:00:26;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T09:02:54;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T09:05:22;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T09:07:49;8.90;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T09:10:16;8.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T09:12:42;8.80;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T09:15:28;8.90;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T09:17:55;8.90;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T09:20:22;8.80;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T09:22:52;8.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T09:25:23;8.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T09:27:52;8.90;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T09:30:18;8.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T09:32:46;8.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T09:35:14;9.00;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T09:37:45;8.90;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T09:40:16;9.00;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T09:43:05;9.00;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T09:45:53;9.00;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T09:48:26;9.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T09:51:04;9.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T09:53:40;9.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T09:56:42;9.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T09:59:45;9.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T10:04:48;9.00;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T10:07:31;9.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T10:10:13;9.00;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T10:12:47;9.10;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T10:15:38;9.10;69.60
49132;DHT22;35149;51.196;6.204;2023-01-16T10:18:24;9.10;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T10:21:18;9.20;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T10:24:01;9.20;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T10:26:30;9.20;69.50
49132;DHT22;35149;51.196;6.204;2023-01-16T10:31:58;9.30;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T10:34:32;9.30;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T10:37:00;9.40;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T10:39:32;9.40;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T10:42:09;9.50;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T10:47:55;9.60;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T10:50:41;9.60;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T10:53:11;9.70;68.60
49132;DHT22;35149;51.196;6.204;2023-01-16T10:55:40;9.70;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T10:58:29;9.70;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T11:01:03;9.80;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T11:03:44;9.80;68.30
49132;DHT22;35149;51.196;6.204;2023-01-16T11:06:12;9.80;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T11:08:44;9.80;68.40
49132;DHT22;35149;51.196;6.204;2023-01-16T11:11:12;9.90;68.30
49132;DHT22;35149;51.196;6.204;2023-01-16T11:13:59;9.90;68.00
49132;DHT22;35149;51.196;6.204;2023-01-16T11:16:48;10.00;68.00
49132;DHT22;35149;51.196;6.204;2023-01-16T11:19:44;10.00;67.80
49132;DHT22;35149;51.196;6.204;2023-01-16T11:22:25;10.10;67.40
49132;DHT22;35149;51.196;6.204;2023-01-16T11:24:56;10.10;67.30
49132;DHT22;35149;51.196;6.204;2023-01-16T11:27:30;10.20;67.50
49132;DHT22;35149;51.196;6.204;2023-01-16T11:29:58;10.20;67.30
49132;DHT22;35149;51.196;6.204;2023-01-16T11:32:28;10.20;67.40
49132;DHT22;35149;51.196;6.204;2023-01-16T11:35:01;10.20;67.30
49132;DHT22;35149;51.196;6.204;2023-01-16T11:37:31;10.20;67.20
49132;DHT22;35149;51.196;6.204;2023-01-16T11:40:02;10.20;67.00
49132;DHT22;35149;51.196;6.204;2023-01-16T11:42:30;10.20;66.90
49132;DHT22;35149;51.196;6.204;2023-01-16T11:45:29;10.20;67.60
49132;DHT22;35149;51.196;6.204;2023-01-16T11:48:15;10.20;66.80
49132;DHT22;35149;51.196;6.204;2023-01-16T11:50:55;10.20;67.60
49132;DHT22;35149;51.196;6.204;2023-01-16T11:53:22;10.20;67.10
49132;DHT22;35149;51.196;6.204;2023-01-16T12:07:59;10.00;67.80
49132;DHT22;35149;51.196;6.204;2023-01-16T12:13:07;10.00;68.00
49132;DHT22;35149;51.196;6.204;2023-01-16T12:21:38;9.90;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T12:29:55;9.90;68.70
49132;DHT22;35149;51.196;6.204;2023-01-16T12:35:37;9.90;69.10
49132;DHT22;35149;51.196;6.204;2023-01-16T12:41:24;9.90;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T12:47:15;9.90;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T12:56:30;9.90;69.40
49132;DHT22;35149;51.196;6.204;2023-01-16T12:59:03;10.00;69.70
49132;DHT22;35149;51.196;6.204;2023-01-16T13:01:39;10.00;69.20
49132;DHT22;35149;51.196;6.204;2023-01-16T13:04:35;10.00;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T13:07:05;10.00;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T13:12:25;10.00;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T13:15:19;10.10;68.70
49132;DHT22;35149;51.196;6.204;2023-01-16T13:17:55;10.10;68.80
49132;DHT22;35149;51.196;6.204;2023-01-16T13:20:24;10.10;68.50
49132;DHT22;35149;51.196;6.204;2023-01-16T13:23:10;10.00;68.20
49132;DHT22;35149;51.196;6.204;2023-01-16T13:25:46;10.10;67.60
49132;DHT22;35149;51.196;6.204;2023-01-16T13:28:36;10.10;67.90
49132;DHT22;35149;51.196;6.204;2023-01-16T13:31:06;10.10;68.10
49132;DHT22;35149;51.196;6.204;2023-01-16T13:33:36;10.10;68.30
49132;DHT22;35149;51.196;6.204;2023-01-16T13:41:25;10.20;68.10
49132;DHT22;35149;51.196;6.204;2023-01-16T13:44:07;10.20;67.90
49132;DHT22;35149;51.196;6.204;2023-01-16T13:47:03;10.20;67.80
49132;DHT22;35149;51.196;6.204;2023-01-16T13:49:31;10.20;67.70
49132;DHT22;35149;51.196;6.204;2023-01-16T13:52:01;10.20;67.80
49132;DHT22;35149;51.196;6.204;2023-01-16T13:57:08;10.20;67.80
49132;DHT22;35149;51.196;6.204;2023-01-16T14:18:57;10.00;68.90
49132;DHT22;35149;51.196;6.204;2023-01-16T14:24:11;9.90;69.00
49132;DHT22;35149;51.196;6.204;2023-01-16T14:26:55;9.90;69.30
49132;DHT22;35149;51.196;6.204;2023-01-16T14:32:15;9.90;69.90
49132;DHT22;35149;51.196;6.204;2023-01-16T14:37:41;9.90;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T14:42:36;9.80;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T14:45:30;9.80;70.10
49132;DHT22;35149;51.196;6.204;2023-01-16T14:54:04;9.70;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T14:57:14;9.80;70.40
49132;DHT22;35149;51.196;6.204;2023-01-16T15:02:33;9.70;70.30
49132;DHT22;35149;51.196;6.204;2023-01-16T15:07:51;9.60;70.00
49132;DHT22;35149;51.196;6.204;2023-01-16T15:10:34;9.70;70.20
49132;DHT22;35149;51.196;6.204;2023-01-16T15:15:53;9.60;70.60
49132;DHT22;35149;51.196;6.204;2023-01-16T15:18:23;9.60;70.50
49132;DHT22;35149;51.196;6.204;2023-01-16T15:21:19;9.60;70.50
49132;DHT22;35149;51.196;6.204;2023-01-16T15:24:06;9.60;70.90
49132;DHT22;35149;51.196;6.204;2023-01-16T15:27:01;9.60;70.80
49132;DHT22;35149;51.196;6.204;2023-01-16T15:32:12;9.60;71.60
49132;DHT22;35149;51.196;6.204;2023-01-16T15:34:44;9.60;70.90
49132;DHT22;35149;51.196;6.204;2023-01-16T15:37:23;9.60;70.70
49132;DHT22;35149;51.196;6.204;2023-01-16T15:39:50;9.60;70.80
49132;DHT22;35149;51.196;6.204;2023-01-16T15:42:38;9.60;70.80
49132;DHT22;35149;51.196;6.204;2023-01-16T15:45:25;9.60;71.10
49132;DHT22;35149;51.196;6.204;2023-01-16T15:51:00;9.60;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T15:53:44;9.60;71.70
49132;DHT22;35149;51.196;6.204;2023-01-16T15:56:20;9.60;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T15:58:51;9.60;71.80
49132;DHT22;35149;51.196;6.204;2023-01-16T16:01:30;9.50;71.80
49132;DHT22;35149;51.196;6.204;2023-01-16T16:04:00;9.60;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T16:06:30;9.60;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T16:09:04;9.60;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T16:11:32;9.60;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T16:14:34;9.60;72.30
49132;DHT22;35149;51.196;6.204;2023-01-16T16:17:28;9.60;72.30
49132;DHT22;35149;51.196;6.204;2023-01-16T16:20:33;9.60;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T16:23:20;9.60;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T16:26:04;9.60;72.30
49132;DHT22;35149;51.196;6.204;2023-01-16T16:33:41;9.60;72.30
49132;DHT22;35149;51.196;6.204;2023-01-16T16:36:14;9.50;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T16:38:48;9.50;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T16:43:56;9.50;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T16:51:32;9.50;72.30
49132;DHT22;35149;51.196;6.204;2023-01-16T16:54:04;9.50;72.40
49132;DHT22;35149;51.196;6.204;2023-01-16T16:56:33;9.50;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T16:59:01;9.50;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T17:01:36;9.50;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:04:04;9.50;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T17:06:34;9.50;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:09:01;9.50;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T17:11:33;9.50;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:14:00;9.50;72.40
49132;DHT22;35149;51.196;6.204;2023-01-16T17:16:27;9.50;71.80
49132;DHT22;35149;51.196;6.204;2023-01-16T17:19:07;9.50;71.80
49132;DHT22;35149;51.196;6.204;2023-01-16T17:21:43;9.50;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T17:24:16;9.40;71.80
49132;DHT22;35149;51.196;6.204;2023-01-16T17:26:43;9.40;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:29:15;9.40;71.60
49132;DHT22;35149;51.196;6.204;2023-01-16T17:31:47;9.40;71.70
49132;DHT22;35149;51.196;6.204;2023-01-16T17:34:16;9.40;71.90
49132;DHT22;35149;51.196;6.204;2023-01-16T17:36:43;9.40;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T17:39:12;9.40;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:41:39;9.40;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T17:44:21;9.30;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:47:08;9.40;72.30
49132;DHT22;35149;51.196;6.204;2023-01-16T17:49:45;9.40;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:52:31;9.40;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T17:54:59;9.30;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T17:57:49;9.30;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T18:00:20;9.30;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T18:02:46;9.30;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T18:05:17;9.30;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T18:07:49;9.30;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T18:10:16;9.30;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T18:12:45;9.30;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T18:15:30;9.30;71.90
49132;DHT22;35149;51.196;6.204;2023-01-16T18:18:18;9.30;71.90
49132;DHT22;35149;51.196;6.204;2023-01-16T18:20:47;9.20;71.80
49132;DHT22;35149;51.196;6.204;2023-01-16T18:23:36;9.20;71.80
49132;DHT22;35149;51.196;6.204;2023-01-16T18:26:05;9.20;71.90
49132;DHT22;35149;51.196;6.204;2023-01-16T18:28:34;9.20;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T18:31:05;9.20;71.70
49132;DHT22;35149;51.196;6.204;2023-01-16T18:33:36;9.20;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T18:36:06;9.10;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T18:38:32;9.10;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T18:41:18;9.10;72.00
49132;DHT22;35149;51.196;6.204;2023-01-16T18:44:03;9.00;71.90
49132;DHT22;35149;51.196;6.204;2023-01-16T18:46:49;9.00;71.90
49132;DHT22;35149;51.196;6.204;2023-01-16T18:49:34;8.90;72.10
49132;DHT22;35149;51.196;6.204;2023-01-16T18:52:22;8.90;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T18:55:13;8.80;72.20
49132;DHT22;35149;51.196;6.204;2023-01-16T18:58:00;8.80;72.50