sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13568;SDS011;6856;51.460;7.158;2023-02-26T00:00:06;3.03;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:02:46;1.93;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:05:19;2.30;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:07:54;4.40;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:10:28;2.20;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:13:04;3.60;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:15:39;5.33;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:18:14;3.73;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:20:49;3.73;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:23:23;3.57;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:25:57;4.23;;;1.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:28:33;2.70;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:31:08;4.40;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:33:43;3.60;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:36:19;3.40;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:39:00;3.60;;;1.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:41:41;3.43;;;1.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:44:17;4.70;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:46:53;4.83;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:49:41;6.57;;;1.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:52:31;7.63;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:55:15;5.83;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-02-26T00:57:50;3.33;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:00:25;2.70;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:03:00;2.23;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:05:35;3.17;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:08:11;3.17;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:10:52;3.70;;;2.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:13:27;4.80;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:16:04;2.53;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:18:45;2.10;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:21:28;2.50;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:24:08;3.73;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:26:47;2.23;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:29:22;3.93;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:31:59;3.53;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:34:41;2.33;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:37:24;3.43;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:40:26;4.67;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:43:23;2.53;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:46:08;2.07;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:48:55;3.77;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:51:41;2.43;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:54:21;3.63;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:57:01;1.87;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T01:59:40;2.70;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:02:18;2.57;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:04:57;3.50;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:07:36;2.87;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:10:11;2.83;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:12:47;1.80;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:15:35;2.27;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:18:18;4.23;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:21:14;1.83;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:24:24;1.07;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:27:15;3.07;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:30:15;2.73;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:33:02;1.73;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:35:45;3.50;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:38:30;2.07;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:41:09;1.60;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:43:50;2.17;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:46:27;1.13;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:49:08;2.27;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:51:49;2.33;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:54:30;1.17;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:57:14;2.10;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T02:59:56;2.53;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:02:38;2.20;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:05:22;1.73;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:07:58;1.73;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:10:38;2.67;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:13:13;1.73;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:15:53;2.57;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:18:46;2.17;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:21:32;3.23;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:24:18;4.83;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:27:04;2.83;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:29:49;3.30;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:32:28;3.27;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:35:10;3.27;;;1.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:37:51;4.13;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:40:30;2.80;;;2.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:43:15;3.50;;;1.73;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:45:55;4.00;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:48:35;5.17;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:51:10;3.63;;;1.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:53:48;6.23;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:56:31;4.37;;;2.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T03:59:10;5.20;;;1.83;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:01:48;2.97;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:04:35;2.53;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:07:16;3.30;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:09:53;3.37;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:12:28;5.33;;;1.77;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:15:02;2.57;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:17:37;3.53;;;1.37;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:20:10;3.60;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:22:45;1.87;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:25:20;1.53;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:27:54;4.47;;;1.37;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:30:28;4.77;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:33:02;2.17;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:35:36;2.37;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:38:09;1.73;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:40:45;3.37;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:43:18;2.03;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:45:52;2.23;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:48:26;1.97;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:51:00;1.93;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:53:34;2.13;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:56:10;2.27;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T04:58:44;3.63;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:01:19;2.17;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:03:52;3.20;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:06:27;2.13;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:09:01;1.43;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:11:37;3.10;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:14:11;3.50;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:16:44;1.80;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:19:18;2.90;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:21:51;1.63;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:24:25;2.57;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:27:01;1.97;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:29:35;1.93;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:32:09;4.23;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:34:43;3.77;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:37:18;1.90;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:39:52;2.43;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:42:28;1.80;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:45:01;2.67;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:47:36;2.40;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:50:11;2.50;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:52:44;2.07;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:55:19;2.53;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T05:57:55;2.27;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:00:29;2.73;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:03:03;2.27;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:05:37;1.60;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:08:13;1.57;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:10:48;3.80;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:13:25;2.90;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:15:59;1.80;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:18:33;1.67;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:21:08;4.60;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:23:41;1.23;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:26:16;2.37;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:28:56;1.73;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:31:32;2.03;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:34:06;1.40;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:36:41;1.63;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:39:15;1.23;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:41:49;1.50;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:44:25;2.53;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:46:59;2.03;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:49:32;1.97;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:52:06;1.47;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:54:40;3.47;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:57:13;1.97;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-26T06:59:49;2.73;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:02:23;2.73;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:04:57;3.57;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:07:31;2.20;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:10:05;2.37;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:12:41;4.10;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:15:17;1.90;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:17:50;2.20;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:20:25;1.63;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:23:00;5.70;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:25:34;2.40;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:28:09;2.07;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:30:44;2.80;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:33:18;1.90;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:35:52;3.20;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:38:26;2.13;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:41:00;3.50;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:43:34;2.57;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:46:09;3.13;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:48:43;2.20;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:51:18;2.23;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:53:52;1.83;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:56:26;2.20;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T07:59:00;1.80;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:01:36;1.80;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:04:10;2.07;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:06:45;5.17;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:09:18;2.40;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:11:52;2.77;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:14:26;2.93;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:17:01;1.93;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:19:35;2.83;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:22:09;3.93;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:24:44;1.63;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:27:18;4.07;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:29:52;1.23;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:32:28;1.40;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:35:02;1.37;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:37:36;2.20;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:40:11;1.20;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:42:45;2.90;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:45:19;1.50;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:47:54;1.90;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:50:28;1.67;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:53:02;3.13;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:55:36;2.87;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T08:58:10;1.80;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:00:44;1.70;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:03:25;1.73;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:06:00;4.03;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:08:34;1.60;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:11:08;0.87;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:13:42;1.07;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:16:16;1.87;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:18:52;4.37;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:21:26;1.37;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:24:00;2.40;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:26:34;1.93;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:29:09;2.63;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:31:43;3.93;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:34:19;1.93;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:36:53;2.00;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:39:27;0.90;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:42:03;1.73;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:44:52;2.53;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:47:32;1.87;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:50:15;1.70;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:52:58;2.00;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:55:38;1.67;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T09:58:17;3.03;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:00:57;1.37;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:03:43;2.60;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:06:37;3.10;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:09:29;1.00;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:12:16;1.90;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:14:54;1.77;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:17:33;1.93;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:20:19;1.83;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:23:02;1.13;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:25:45;0.80;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:28:30;1.60;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:31:21;1.97;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:34:07;1.83;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:36:55;1.40;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:39:42;1.33;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:42:25;2.37;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:45:08;1.63;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:48:03;2.40;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:50:59;0.97;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:53:44;2.37;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:56:26;1.50;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T10:59:04;2.33;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:01:38;1.10;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:04:14;1.80;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:06:54;1.27;;;0.77;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:09:31;1.73;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:12:13;1.93;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:14:51;1.23;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:17:26;1.20;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:20:04;1.43;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:22:55;1.93;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:25:32;0.73;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:28:19;0.77;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:30:59;1.13;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:33:37;1.03;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:36:17;2.30;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:39:00;1.07;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:41:38;1.30;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:44:15;1.63;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:46:54;2.00;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:49:30;1.30;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:52:14;1.37;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:54:55;2.30;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T11:57:33;1.30;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:00:16;1.37;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:02:55;1.30;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:05:38;1.93;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:08:16;1.20;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:11:00;1.10;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:14:04;0.70;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:17:01;2.47;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:19:54;1.03;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:22:49;2.93;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:25:42;0.97;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:28:56;1.40;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:35:25;0.53;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:38:27;1.73;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:41:24;1.97;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:44:18;0.73;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:50:36;1.97;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T12:56:38;0.67;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:03:07;1.63;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:09:29;1.73;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:12:15;1.13;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:15:02;1.60;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:18:08;1.23;;;0.73;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:20:53;0.70;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:23:33;0.63;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:26:14;1.03;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:28:52;1.20;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:31:32;0.83;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:34:19;1.17;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:37:03;1.43;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:39:41;1.10;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:42:25;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:45:22;1.47;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:48:22;1.17;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:51:14;1.57;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:54:05;1.90;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:57:05;1.97;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T13:59:59;1.13;;;0.77;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:02:45;1.53;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:05:31;1.10;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:11:23;2.17;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:14:22;1.27;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:20:14;0.80;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:23:10;0.67;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:26:10;3.43;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:28:56;1.67;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:34:49;1.17;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:37:28;1.33;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:40:10;1.67;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:42:51;1.67;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:45:30;0.77;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:48:10;0.77;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:50:49;1.03;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T14:57:11;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:00:05;0.90;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:03:03;0.70;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:06:08;0.80;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:09:04;1.07;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:11:57;1.13;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:14:54;2.83;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:17:59;1.50;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:21:07;3.07;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:23:52;4.33;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:26:30;2.17;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:29:09;2.07;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:31:50;0.93;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:34:28;1.97;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:37:04;1.87;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:39:37;1.70;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:42:14;1.37;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:44:49;2.10;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:47:29;3.23;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:50:03;1.67;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:52:38;1.40;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:55:13;1.33;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-02-26T15:57:49;1.10;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:00:25;1.13;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:03:00;2.03;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:05:35;1.53;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:08:09;1.40;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:10:48;1.73;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:13:27;2.10;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:16:05;1.60;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:18:47;2.17;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:21:22;2.30;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:24:00;1.47;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:26:43;1.40;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:29:24;1.60;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:32:02;1.47;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:34:48;2.43;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:37:25;2.33;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:40:11;1.13;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:42:53;1.57;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:45:43;2.33;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-02-26T16:48:23;0.80;;;0.80;;