sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-09-27T00:05:59;99550.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T00:10:56;99550.0;;;10.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T00:15:54;99550.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T00:20:53;99550.0;;;10.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T00:30:53;99540.0;;;10.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T00:35:53;99540.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T00:50:53;99540.0;;;10.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T00:55:54;99540.0;;;10.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T01:00:54;99540.0;;;9.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T01:05:53;99540.0;;;10.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T01:10:56;99550.0;;;9.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T01:30:53;99570.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T01:45:53;99570.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T01:50:54;99570.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:02:00;99560.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:07:00;99560.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:11:59;99560.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:17:03;99560.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:22:00;99560.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:27:00;99560.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:41:59;99550.0;;;9.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T02:52:00;99540.0;;;9.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T03:16:59;99540.0;;;9.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T03:21:59;99540.0;;;9.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T03:26:59;99550.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T03:36:59;99550.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T03:41:59;99550.0;;;9.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T03:46:59;99560.0;;;9.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T03:56:59;99560.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:01:59;99560.0;;;9.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:24:52;99560.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:29:52;99560.0;;;9.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:39:52;99570.0;;;8.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:44:52;99570.0;;;8.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:49:52;99570.0;;;8.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:54:52;99570.0;;;8.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T04:59:52;99570.0;;;8.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T05:04:52;99570.0;;;8.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T05:09:52;99570.0;;;8.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T05:19:52;99580.0;;;8.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T05:34:52;99570.0;;;8.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T05:39:52;99580.0;;;8.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T05:54:52;99590.0;;;8.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T05:59:52;99590.0;;;9.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:04:52;99600.0;;;9.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:14:52;99610.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:19:52;99620.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:24:52;99610.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:29:52;99610.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:39:52;99620.0;;;9.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:44:52;99650.0;;;9.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:49:52;99650.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:54:52;99640.0;;;10.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T06:59:52;99630.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:04:52;99630.0;;;10.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:14:52;99630.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:19:52;99640.0;;;10.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:24:52;99660.0;;;10.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:29:52;99660.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:34:52;99650.0;;;10.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:39:52;99650.0;;;10.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:44:53;99650.0;;;10.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T07:59:52;99670.0;;;10.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:04:52;99670.0;;;10.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:09:52;99670.0;;;10.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:14:52;99670.0;;;10.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:19:52;99670.0;;;11.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:29:52;99700.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:47:52;99700.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:52:52;99680.0;;;11.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T08:57:52;99680.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:07:55;99680.0;;;10.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:17:54;99700.0;;;10.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:22:57;99710.0;;;11.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:27:53;99700.0;;;10.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:32:56;99700.0;;;11.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:37:52;99710.0;;;10.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:42:53;99720.0;;;11.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:47:53;99720.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T09:52:52;99720.0;;;11.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:02:51;99720.0;;;11.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:07:51;99720.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:12:54;99710.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:17:51;99710.0;;;11.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:22:52;99710.0;;;11.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:27:51;99700.0;;;11.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:32:51;99700.0;;;11.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:42:51;99700.0;;;11.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T10:52:59;99710.0;;;11.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:02:51;99710.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:17:53;99720.0;;;11.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:22:58;99730.0;;;11.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:27:55;99730.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:32:59;99720.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:37:52;99710.0;;;11.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:42:55;99720.0;;;11.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:47:54;99710.0;;;11.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:52:55;99710.0;;;11.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T11:57:53;99710.0;;;10.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:07:58;99710.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:17:52;99720.0;;;11.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:22:53;99730.0;;;10.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:27:52;99730.0;;;10.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:32:54;99740.0;;;10.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:37:52;99740.0;;;10.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:42:52;99720.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:47:54;99720.0;;;10.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:52:52;99730.0;;;10.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T12:57:56;99720.0;;;10.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T13:11:35;99710.0;;;10.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T13:16:30;99700.0;;;10.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T13:36:30;99670.0;;;11.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T13:41:33;99680.0;;;12.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T13:46:30;99670.0;;;12.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T13:51:33;99660.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:01:31;99650.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:11:31;99640.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:16:31;99630.0;;;14.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:21:30;99630.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:26:30;99640.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:31:30;99640.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:36:30;99640.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:41:34;99620.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:46:30;99620.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:51:30;99620.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T14:56:30;99610.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:01:30;99610.0;;;12.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:06:30;99620.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:11:30;99620.0;;;12.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:16:30;99620.0;;;12.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:21:31;99620.0;;;12.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:26:34;99610.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:31:30;99600.0;;;12.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:41:30;99600.0;;;12.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:46:34;99590.0;;;11.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:51:37;99590.0;;;11.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T15:56:30;99590.0;;;11.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:01:30;99580.0;;;12.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:06:30;99580.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:16:30;99570.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:21:30;99580.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:26:30;99580.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:31:30;99580.0;;;10.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:40:26;99580.0;;;10.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:45:26;99590.0;;;10.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:52:19;99570.0;;;11.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T16:54:46;99580.0;;;11.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:04:46;99560.0;;;11.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:09:46;99550.0;;;11.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:19:46;99560.0;;;11.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:29:46;99560.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:34:46;99560.0;;;11.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:39:46;99570.0;;;11.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:44:47;99570.0;;;11.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:54:46;99550.0;;;10.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T17:59:46;99540.0;;;10.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:04:46;99530.0;;;10.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:09:46;99520.0;;;10.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:14:46;99530.0;;;10.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:19:46;99530.0;;;10.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:24:46;99530.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:34:46;99530.0;;;9.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:39:46;99530.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:49:46;99540.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:54:46;99540.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T18:59:46;99540.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:04:46;99530.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:09:46;99540.0;;;9.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:14:46;99540.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:29:46;99530.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:39:46;99540.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:44:46;99540.0;;;9.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:49:46;99530.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:54:46;99530.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T19:59:46;99520.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:04:46;99520.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:09:46;99520.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:14:46;99520.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:19:46;99520.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:24:46;99510.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:29:46;99510.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:34:46;99500.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:39:46;99500.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:44:46;99500.0;;;9.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T20:54:46;99500.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:04:46;99500.0;;;9.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:09:46;99490.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:14:46;99490.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:19:46;99490.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:24:46;99490.0;;;9.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:29:46;99490.0;;;9.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:39:46;99490.0;;;8.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:44:46;99480.0;;;8.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:49:46;99490.0;;;8.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:54:46;99490.0;;;8.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T21:59:46;99490.0;;;8.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:04:46;99490.0;;;8.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:14:46;99490.0;;;8.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:19:46;99480.0;;;8.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:24:46;99480.0;;;8.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:34:46;99470.0;;;8.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:44:46;99470.0;;;8.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:49:46;99460.0;;;8.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:54:46;99460.0;;;8.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T22:59:46;99450.0;;;8.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T23:04:46;99450.0;;;8.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T23:09:46;99450.0;;;8.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T23:14:46;99450.0;;;8.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T23:19:46;99440.0;;;8.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T23:39:46;99430.0;;;8.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T23:44:46;99430.0;;;8.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-27T23:54:46;99430.0;;;7.9;100.0
