sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9564;DHT22;4820;50.870;4.702;2023-06-14T00:00:58;22.30;69.30
9564;DHT22;4820;50.870;4.702;2023-06-14T00:03:23;22.20;69.30
9564;DHT22;4820;50.870;4.702;2023-06-14T00:05:50;22.20;69.50
9564;DHT22;4820;50.870;4.702;2023-06-14T00:08:15;22.20;69.50
9564;DHT22;4820;50.870;4.702;2023-06-14T00:10:41;22.20;69.70
9564;DHT22;4820;50.870;4.702;2023-06-14T00:13:08;22.10;69.70
9564;DHT22;4820;50.870;4.702;2023-06-14T00:15:35;22.10;70.00
9564;DHT22;4820;50.870;4.702;2023-06-14T00:18:01;22.10;70.30
9564;DHT22;4820;50.870;4.702;2023-06-14T00:20:28;22.00;70.30
9564;DHT22;4820;50.870;4.702;2023-06-14T00:22:54;22.00;70.50
9564;DHT22;4820;50.870;4.702;2023-06-14T00:25:23;21.90;70.70
9564;DHT22;4820;50.870;4.702;2023-06-14T00:27:49;21.90;70.80
9564;DHT22;4820;50.870;4.702;2023-06-14T00:30:15;21.80;71.00
9564;DHT22;4820;50.870;4.702;2023-06-14T00:32:41;21.80;71.10
9564;DHT22;4820;50.870;4.702;2023-06-14T00:35:09;21.80;71.40
9564;DHT22;4820;50.870;4.702;2023-06-14T00:37:35;21.70;71.60
9564;DHT22;4820;50.870;4.702;2023-06-14T00:40:01;21.70;72.00
9564;DHT22;4820;50.870;4.702;2023-06-14T00:42:28;21.60;71.80
9564;DHT22;4820;50.870;4.702;2023-06-14T00:44:54;21.60;72.10
9564;DHT22;4820;50.870;4.702;2023-06-14T00:47:19;21.60;72.30
9564;DHT22;4820;50.870;4.702;2023-06-14T00:49:47;21.50;72.40
9564;DHT22;4820;50.870;4.702;2023-06-14T00:52:13;21.50;72.30
9564;DHT22;4820;50.870;4.702;2023-06-14T00:54:40;21.50;72.20
9564;DHT22;4820;50.870;4.702;2023-06-14T00:57:07;21.50;72.30
9564;DHT22;4820;50.870;4.702;2023-06-14T00:59:35;21.50;72.30
9564;DHT22;4820;50.870;4.702;2023-06-14T01:02:04;21.50;72.30
9564;DHT22;4820;50.870;4.702;2023-06-14T01:04:30;21.50;72.40
9564;DHT22;4820;50.870;4.702;2023-06-14T01:07:20;21.50;72.40
9564;DHT22;4820;50.870;4.702;2023-06-14T01:09:54;21.50;72.40
9564;DHT22;4820;50.870;4.702;2023-06-14T01:15:01;21.50;72.70
9564;DHT22;4820;50.870;4.702;2023-06-14T01:17:28;21.50;73.40
9564;DHT22;4820;50.870;4.702;2023-06-14T01:20:06;21.50;72.90
9564;DHT22;4820;50.870;4.702;2023-06-14T01:22:35;21.40;72.90
9564;DHT22;4820;50.870;4.702;2023-06-14T01:25:01;21.40;73.20
9564;DHT22;4820;50.870;4.702;2023-06-14T01:27:27;21.30;73.20
9564;DHT22;4820;50.870;4.702;2023-06-14T01:29:58;21.30;73.40
9564;DHT22;4820;50.870;4.702;2023-06-14T01:32:27;21.30;73.70
9564;DHT22;4820;50.870;4.702;2023-06-14T01:34:53;21.30;74.10
9564;DHT22;4820;50.870;4.702;2023-06-14T01:37:20;21.30;75.20
9564;DHT22;4820;50.870;4.702;2023-06-14T01:39:48;21.30;74.60
9564;DHT22;4820;50.870;4.702;2023-06-14T01:42:15;21.20;74.60
9564;DHT22;4820;50.870;4.702;2023-06-14T01:44:42;21.10;74.40
9564;DHT22;4820;50.870;4.702;2023-06-14T01:47:11;21.10;74.60
9564;DHT22;4820;50.870;4.702;2023-06-14T01:49:38;21.10;74.70
9564;DHT22;4820;50.870;4.702;2023-06-14T01:52:04;21.10;74.50
9564;DHT22;4820;50.870;4.702;2023-06-14T01:54:31;21.10;74.80
9564;DHT22;4820;50.870;4.702;2023-06-14T01:56:57;21.00;75.00
9564;DHT22;4820;50.870;4.702;2023-06-14T01:59:22;21.10;75.20
9564;DHT22;4820;50.870;4.702;2023-06-14T02:01:49;21.00;75.40
9564;DHT22;4820;50.870;4.702;2023-06-14T02:04:16;20.90;75.60
9564;DHT22;4820;50.870;4.702;2023-06-14T02:06:41;20.90;76.40
9564;DHT22;4820;50.870;4.702;2023-06-14T02:09:07;20.80;75.80
9564;DHT22;4820;50.870;4.702;2023-06-14T02:11:32;20.80;75.80
9564;DHT22;4820;50.870;4.702;2023-06-14T02:13:58;20.70;75.80
9564;DHT22;4820;50.870;4.702;2023-06-14T02:16:25;20.70;76.20
9564;DHT22;4820;50.870;4.702;2023-06-14T02:18:53;20.70;76.10
9564;DHT22;4820;50.870;4.702;2023-06-14T02:21:19;20.70;76.40
9564;DHT22;4820;50.870;4.702;2023-06-14T02:23:44;20.70;76.30
9564;DHT22;4820;50.870;4.702;2023-06-14T02:26:10;20.70;76.40
9564;DHT22;4820;50.870;4.702;2023-06-14T02:28:37;20.60;77.40
9564;DHT22;4820;50.870;4.702;2023-06-14T02:31:02;20.60;76.60
9564;DHT22;4820;50.870;4.702;2023-06-14T02:33:28;20.60;76.90
9564;DHT22;4820;50.870;4.702;2023-06-14T02:35:54;20.50;77.20
9564;DHT22;4820;50.870;4.702;2023-06-14T02:38:19;20.50;77.30
9564;DHT22;4820;50.870;4.702;2023-06-14T02:40:46;20.50;77.60
9564;DHT22;4820;50.870;4.702;2023-06-14T02:43:12;20.40;77.80
9564;DHT22;4820;50.870;4.702;2023-06-14T02:45:37;20.30;77.90
9564;DHT22;4820;50.870;4.702;2023-06-14T02:48:03;20.30;78.00
9564;DHT22;4820;50.870;4.702;2023-06-14T02:50:29;20.20;78.00
9564;DHT22;4820;50.870;4.702;2023-06-14T02:52:55;20.30;78.10
9564;DHT22;4820;50.870;4.702;2023-06-14T02:55:22;20.20;78.30
9564;DHT22;4820;50.870;4.702;2023-06-14T02:57:48;20.10;78.50
9564;DHT22;4820;50.870;4.702;2023-06-14T03:00:15;20.10;78.50
9564;DHT22;4820;50.870;4.702;2023-06-14T03:02:41;20.10;78.30
9564;DHT22;4820;50.870;4.702;2023-06-14T03:05:08;20.10;78.60
9564;DHT22;4820;50.870;4.702;2023-06-14T03:07:36;20.00;78.60
9564;DHT22;4820;50.870;4.702;2023-06-14T03:10:08;20.00;78.60
9564;DHT22;4820;50.870;4.702;2023-06-14T03:12:35;20.00;78.70
9564;DHT22;4820;50.870;4.702;2023-06-14T03:15:01;19.90;78.80
9564;DHT22;4820;50.870;4.702;2023-06-14T03:17:27;19.90;78.90
9564;DHT22;4820;50.870;4.702;2023-06-14T03:19:55;19.90;78.90
9564;DHT22;4820;50.870;4.702;2023-06-14T03:22:21;19.90;79.30
9564;DHT22;4820;50.870;4.702;2023-06-14T03:24:47;19.80;80.10
9564;DHT22;4820;50.870;4.702;2023-06-14T03:27:13;19.80;79.40
9564;DHT22;4820;50.870;4.702;2023-06-14T03:29:39;19.80;79.50
9564;DHT22;4820;50.870;4.702;2023-06-14T03:32:06;19.80;79.80
9564;DHT22;4820;50.870;4.702;2023-06-14T03:34:32;19.70;79.80
9564;DHT22;4820;50.870;4.702;2023-06-14T03:36:58;19.70;80.20
9564;DHT22;4820;50.870;4.702;2023-06-14T03:39:23;19.70;80.20
9564;DHT22;4820;50.870;4.702;2023-06-14T03:41:50;19.70;80.50
9564;DHT22;4820;50.870;4.702;2023-06-14T03:44:17;19.70;80.80
9564;DHT22;4820;50.870;4.702;2023-06-14T03:46:44;19.60;81.50
9564;DHT22;4820;50.870;4.702;2023-06-14T03:49:11;19.60;80.70
9564;DHT22;4820;50.870;4.702;2023-06-14T03:51:36;19.60;80.90
9564;DHT22;4820;50.870;4.702;2023-06-14T03:54:02;19.50;80.80
9564;DHT22;4820;50.870;4.702;2023-06-14T03:56:28;19.50;80.90
9564;DHT22;4820;50.870;4.702;2023-06-14T03:58:53;19.50;80.90
9564;DHT22;4820;50.870;4.702;2023-06-14T04:01:19;19.50;81.00
9564;DHT22;4820;50.870;4.702;2023-06-14T04:03:45;19.50;81.10
9564;DHT22;4820;50.870;4.702;2023-06-14T04:06:11;19.50;81.20
9564;DHT22;4820;50.870;4.702;2023-06-14T04:08:36;19.50;81.40
9564;DHT22;4820;50.870;4.702;2023-06-14T04:11:05;19.40;81.50
9564;DHT22;4820;50.870;4.702;2023-06-14T04:13:30;19.40;81.60
9564;DHT22;4820;50.870;4.702;2023-06-14T04:15:57;19.40;81.80
9564;DHT22;4820;50.870;4.702;2023-06-14T04:18:22;19.40;81.80
9564;DHT22;4820;50.870;4.702;2023-06-14T04:20:49;19.30;81.70
9564;DHT22;4820;50.870;4.702;2023-06-14T04:23:18;19.40;81.70
9564;DHT22;4820;50.870;4.702;2023-06-14T04:25:44;19.30;81.80
9564;DHT22;4820;50.870;4.702;2023-06-14T04:28:16;19.30;82.10
9564;DHT22;4820;50.870;4.702;2023-06-14T04:30:43;19.30;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T04:33:10;19.30;82.10
9564;DHT22;4820;50.870;4.702;2023-06-14T04:35:37;19.30;81.70
9564;DHT22;4820;50.870;4.702;2023-06-14T04:38:05;19.30;82.00
9564;DHT22;4820;50.870;4.702;2023-06-14T04:40:34;19.30;82.00
9564;DHT22;4820;50.870;4.702;2023-06-14T04:43:01;19.30;82.10
9564;DHT22;4820;50.870;4.702;2023-06-14T04:45:30;19.30;82.20
9564;DHT22;4820;50.870;4.702;2023-06-14T04:47:59;19.30;82.10
9564;DHT22;4820;50.870;4.702;2023-06-14T04:50:25;19.30;82.10
9564;DHT22;4820;50.870;4.702;2023-06-14T04:52:50;19.30;81.90
9564;DHT22;4820;50.870;4.702;2023-06-14T04:55:17;19.30;82.00
9564;DHT22;4820;50.870;4.702;2023-06-14T04:57:44;19.30;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:00:10;19.40;82.10
9564;DHT22;4820;50.870;4.702;2023-06-14T05:02:37;19.40;82.20
9564;DHT22;4820;50.870;4.702;2023-06-14T05:05:03;19.40;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:07:32;19.50;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:09:59;19.50;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:12:26;19.50;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:14:52;19.50;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:17:17;19.60;82.50
9564;DHT22;4820;50.870;4.702;2023-06-14T05:19:43;19.60;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:22:09;19.70;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T05:24:35;19.70;82.60
9564;DHT22;4820;50.870;4.702;2023-06-14T05:27:01;19.80;82.50
9564;DHT22;4820;50.870;4.702;2023-06-14T05:29:26;19.80;82.50
9564;DHT22;4820;50.870;4.702;2023-06-14T05:31:52;19.80;82.50
9564;DHT22;4820;50.870;4.702;2023-06-14T05:34:18;19.90;82.60
9564;DHT22;4820;50.870;4.702;2023-06-14T05:36:44;19.90;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T05:39:10;19.90;82.60
9564;DHT22;4820;50.870;4.702;2023-06-14T05:41:36;20.00;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T05:44:01;20.00;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T05:46:27;20.10;82.50
9564;DHT22;4820;50.870;4.702;2023-06-14T05:48:54;20.10;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T05:51:20;20.10;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T05:53:46;20.20;82.00
9564;DHT22;4820;50.870;4.702;2023-06-14T05:56:13;20.20;82.30
9564;DHT22;4820;50.870;4.702;2023-06-14T05:58:39;20.30;82.50
9564;DHT22;4820;50.870;4.702;2023-06-14T06:01:05;20.30;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T06:03:31;20.40;82.80
9564;DHT22;4820;50.870;4.702;2023-06-14T06:05:58;20.50;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T06:08:23;20.60;82.40
9564;DHT22;4820;50.870;4.702;2023-06-14T06:10:49;20.60;82.00
9564;DHT22;4820;50.870;4.702;2023-06-14T06:13:16;20.70;81.90
9564;DHT22;4820;50.870;4.702;2023-06-14T06:15:41;20.70;82.10
9564;DHT22;4820;50.870;4.702;2023-06-14T06:18:07;20.80;81.70
9564;DHT22;4820;50.870;4.702;2023-06-14T06:20:33;20.80;81.60
9564;DHT22;4820;50.870;4.702;2023-06-14T06:22:59;20.90;81.70
9564;DHT22;4820;50.870;4.702;2023-06-14T06:25:25;21.00;81.40
9564;DHT22;4820;50.870;4.702;2023-06-14T06:27:52;21.10;81.30
9564;DHT22;4820;50.870;4.702;2023-06-14T06:30:19;21.10;81.10
9564;DHT22;4820;50.870;4.702;2023-06-14T06:32:45;21.20;81.00
9564;DHT22;4820;50.870;4.702;2023-06-14T06:35:12;21.20;80.70
9564;DHT22;4820;50.870;4.702;2023-06-14T06:37:38;21.30;80.60
9564;DHT22;4820;50.870;4.702;2023-06-14T06:40:05;21.40;80.50
9564;DHT22;4820;50.870;4.702;2023-06-14T06:42:31;21.50;80.50
9564;DHT22;4820;50.870;4.702;2023-06-14T06:44:57;21.50;80.40
9564;DHT22;4820;50.870;4.702;2023-06-14T06:47:23;21.50;80.20
9564;DHT22;4820;50.870;4.702;2023-06-14T06:49:49;21.60;80.30
9564;DHT22;4820;50.870;4.702;2023-06-14T06:52:14;21.60;80.40
9564;DHT22;4820;50.870;4.702;2023-06-14T06:54:40;21.70;80.60
9564;DHT22;4820;50.870;4.702;2023-06-14T06:57:06;21.80;80.50
9564;DHT22;4820;50.870;4.702;2023-06-14T06:59:32;21.90;80.20
9564;DHT22;4820;50.870;4.702;2023-06-14T07:01:58;22.00;80.10
9564;DHT22;4820;50.870;4.702;2023-06-14T07:04:24;22.00;80.10
9564;DHT22;4820;50.870;4.702;2023-06-14T07:06:50;22.10;80.00
9564;DHT22;4820;50.870;4.702;2023-06-14T07:09:15;22.10;79.60
9564;DHT22;4820;50.870;4.702;2023-06-14T07:11:43;22.20;79.60
9564;DHT22;4820;50.870;4.702;2023-06-14T07:14:09;22.20;79.10
9564;DHT22;4820;50.870;4.702;2023-06-14T07:16:35;22.30;79.10
9564;DHT22;4820;50.870;4.702;2023-06-14T07:19:02;22.30;79.00
9564;DHT22;4820;50.870;4.702;2023-06-14T07:21:28;22.30;79.00
9564;DHT22;4820;50.870;4.702;2023-06-14T07:23:54;22.40;79.10
9564;DHT22;4820;50.870;4.702;2023-06-14T07:26:20;22.40;79.20
9564;DHT22;4820;50.870;4.702;2023-06-14T07:28:47;22.50;79.20
9564;DHT22;4820;50.870;4.702;2023-06-14T07:31:15;22.60;78.30
9564;DHT22;4820;50.870;4.702;2023-06-14T07:33:42;22.70;77.80
9564;DHT22;4820;50.870;4.702;2023-06-14T07:36:08;22.80;77.50
9564;DHT22;4820;50.870;4.702;2023-06-14T07:38:34;22.80;77.20
9564;DHT22;4820;50.870;4.702;2023-06-14T07:41:00;22.80;76.80
9564;DHT22;4820;50.870;4.702;2023-06-14T07:43:26;22.90;75.80
9564;DHT22;4820;50.870;4.702;2023-06-14T07:45:51;23.00;75.80
9564;DHT22;4820;50.870;4.702;2023-06-14T07:48:18;23.10;76.20
9564;DHT22;4820;50.870;4.702;2023-06-14T07:50:43;23.20;77.00
9564;DHT22;4820;50.870;4.702;2023-06-14T07:53:09;23.30;77.80
9564;DHT22;4820;50.870;4.702;2023-06-14T07:55:35;23.40;77.30
9564;DHT22;4820;50.870;4.702;2023-06-14T07:58:04;23.50;77.70
9564;DHT22;4820;50.870;4.702;2023-06-14T08:00:30;23.60;77.70
9564;DHT22;4820;50.870;4.702;2023-06-14T08:02:56;23.70;78.70
9564;DHT22;4820;50.870;4.702;2023-06-14T08:05:26;23.70;78.70
9564;DHT22;4820;50.870;4.702;2023-06-14T08:07:52;23.70;78.30
9564;DHT22;4820;50.870;4.702;2023-06-14T08:10:18;23.80;78.80
9564;DHT22;4820;50.870;4.702;2023-06-14T08:12:44;23.80;78.50
9564;DHT22;4820;50.870;4.702;2023-06-14T08:15:10;23.90;77.10
9564;DHT22;4820;50.870;4.702;2023-06-14T08:17:35;23.90;77.30
9564;DHT22;4820;50.870;4.702;2023-06-14T08:20:02;24.00;77.00
9564;DHT22;4820;50.870;4.702;2023-06-14T08:22:29;24.10;76.10
9564;DHT22;4820;50.870;4.702;2023-06-14T08:24:58;24.10;76.40
9564;DHT22;4820;50.870;4.702;2023-06-14T08:27:24;24.20;77.60
9564;DHT22;4820;50.870;4.702;2023-06-14T08:29:49;24.30;78.10
9564;DHT22;4820;50.870;4.702;2023-06-14T08:32:15;24.30;78.20
9564;DHT22;4820;50.870;4.702;2023-06-14T08:34:41;24.40;77.80
9564;DHT22;4820;50.870;4.702;2023-06-14T08:37:07;24.40;77.00
9564;DHT22;4820;50.870;4.702;2023-06-14T08:39:33;24.50;76.50
9564;DHT22;4820;50.870;4.702;2023-06-14T08:42:01;24.60;76.30
9564;DHT22;4820;50.870;4.702;2023-06-14T08:44:30;24.70;75.30
9564;DHT22;4820;50.870;4.702;2023-06-14T08:46:59;24.70;75.10
9564;DHT22;4820;50.870;4.702;2023-06-14T08:49:26;24.80;73.40
9564;DHT22;4820;50.870;4.702;2023-06-14T08:51:59;24.80;73.70
9564;DHT22;4820;50.870;4.702;2023-06-14T08:54:28;24.90;74.00
9564;DHT22;4820;50.870;4.702;2023-06-14T08:57:00;24.90;74.10
9564;DHT22;4820;50.870;4.702;2023-06-14T08:59:26;25.00;73.90
9564;DHT22;4820;50.870;4.702;2023-06-14T09:01:53;25.10;72.30
9564;DHT22;4820;50.870;4.702;2023-06-14T09:04:20;25.20;72.60
9564;DHT22;4820;50.870;4.702;2023-06-14T09:06:48;25.30;71.90
9564;DHT22;4820;50.870;4.702;2023-06-14T09:09:24;25.30;71.40
9564;DHT22;4820;50.870;4.702;2023-06-14T09:11:52;25.40;72.40
9564;DHT22;4820;50.870;4.702;2023-06-14T09:14:19;25.50;71.50
9564;DHT22;4820;50.870;4.702;2023-06-14T09:16:45;25.50;70.10
9564;DHT22;4820;50.870;4.702;2023-06-14T09:19:24;25.50;69.20
9564;DHT22;4820;50.870;4.702;2023-06-14T09:21:52;25.50;69.80
9564;DHT22;4820;50.870;4.702;2023-06-14T09:24:19;25.50;70.70
9564;DHT22;4820;50.870;4.702;2023-06-14T09:26:48;25.40;70.00
9564;DHT22;4820;50.870;4.702;2023-06-14T09:29:16;25.40;71.10
9564;DHT22;4820;50.870;4.702;2023-06-14T09:31:42;25.40;70.80
9564;DHT22;4820;50.870;4.702;2023-06-14T09:34:09;25.40;69.70
9564;DHT22;4820;50.870;4.702;2023-06-14T09:36:36;25.50;69.20
9564;DHT22;4820;50.870;4.702;2023-06-14T09:39:03;25.50;68.70
9564;DHT22;4820;50.870;4.702;2023-06-14T09:41:40;25.50;68.10
9564;DHT22;4820;50.870;4.702;2023-06-14T09:44:07;25.60;68.70
9564;DHT22;4820;50.870;4.702;2023-06-14T09:46:34;25.60;68.80
9564;DHT22;4820;50.870;4.702;2023-06-14T09:49:01;25.60;68.80
9564;DHT22;4820;50.870;4.702;2023-06-14T09:51:27;25.60;66.50
9564;DHT22;4820;50.870;4.702;2023-06-14T09:53:59;25.60;64.60
9564;DHT22;4820;50.870;4.702;2023-06-14T09:56:29;25.60;65.60
9564;DHT22;4820;50.870;4.702;2023-06-14T09:58:59;25.70;65.80
9564;DHT22;4820;50.870;4.702;2023-06-14T10:01:27;25.70;66.80
9564;DHT22;4820;50.870;4.702;2023-06-14T10:06:29;25.70;65.70
9564;DHT22;4820;50.870;4.702;2023-06-14T10:08:57;25.70;65.30
9564;DHT22;4820;50.870;4.702;2023-06-14T10:11:26;25.80;64.50
9564;DHT22;4820;50.870;4.702;2023-06-14T10:13:52;25.90;63.40
9564;DHT22;4820;50.870;4.702;2023-06-14T10:19:47;26.10;63.30
9564;DHT22;4820;50.870;4.702;2023-06-14T10:22:40;26.10;62.00
9564;DHT22;4820;50.870;4.702;2023-06-14T10:25:12;26.10;62.60
9564;DHT22;4820;50.870;4.702;2023-06-14T10:27:38;26.10;61.90
9564;DHT22;4820;50.870;4.702;2023-06-14T10:30:07;25.90;59.70
9564;DHT22;4820;50.870;4.702;2023-06-14T10:32:33;25.90;61.50
9564;DHT22;4820;50.870;4.702;2023-06-14T10:35:06;25.90;62.20
9564;DHT22;4820;50.870;4.702;2023-06-14T10:37:34;25.90;62.80
9564;DHT22;4820;50.870;4.702;2023-06-14T10:40:01;25.90;63.00
9564;DHT22;4820;50.870;4.702;2023-06-14T10:42:36;25.90;62.30
9564;DHT22;4820;50.870;4.702;2023-06-14T10:45:01;26.00;62.10
9564;DHT22;4820;50.870;4.702;2023-06-14T10:47:34;25.90;61.70
9564;DHT22;4820;50.870;4.702;2023-06-14T10:50:09;25.90;61.60
9564;DHT22;4820;50.870;4.702;2023-06-14T10:52:39;26.10;61.50
9564;DHT22;4820;50.870;4.702;2023-06-14T10:57:47;26.20;60.50
9564;DHT22;4820;50.870;4.702;2023-06-14T11:00:18;26.40;60.70
9564;DHT22;4820;50.870;4.702;2023-06-14T11:05:56;26.40;59.80
9564;DHT22;4820;50.870;4.702;2023-06-14T11:11:09;26.50;58.40
9564;DHT22;4820;50.870;4.702;2023-06-14T11:13:42;26.60;59.20
9564;DHT22;4820;50.870;4.702;2023-06-14T11:16:18;26.60;58.60
9564;DHT22;4820;50.870;4.702;2023-06-14T11:18:44;26.60;58.20
9564;DHT22;4820;50.870;4.702;2023-06-14T11:21:11;26.60;58.80
9564;DHT22;4820;50.870;4.702;2023-06-14T11:23:36;26.70;60.20
9564;DHT22;4820;50.870;4.702;2023-06-14T11:26:03;26.70;58.70
9564;DHT22;4820;50.870;4.702;2023-06-14T11:28:40;26.80;59.30
9564;DHT22;4820;50.870;4.702;2023-06-14T11:31:06;26.90;58.90
9564;DHT22;4820;50.870;4.702;2023-06-14T11:33:32;27.00;58.40
9564;DHT22;4820;50.870;4.702;2023-06-14T11:35:58;27.00;58.40
9564;DHT22;4820;50.870;4.702;2023-06-14T11:38:26;27.00;58.60
9564;DHT22;4820;50.870;4.702;2023-06-14T11:40:52;27.00;58.50
9564;DHT22;4820;50.870;4.702;2023-06-14T11:43:17;26.90;59.30
9564;DHT22;4820;50.870;4.702;2023-06-14T11:45:48;26.80;59.40
9564;DHT22;4820;50.870;4.702;2023-06-14T11:48:14;26.90;59.40
9564;DHT22;4820;50.870;4.702;2023-06-14T11:50:40;26.90;59.10
9564;DHT22;4820;50.870;4.702;2023-06-14T11:53:06;26.80;59.10
9564;DHT22;4820;50.870;4.702;2023-06-14T11:55:39;26.80;59.50
9564;DHT22;4820;50.870;4.702;2023-06-14T11:58:07;26.90;59.80
9564;DHT22;4820;50.870;4.702;2023-06-14T12:00:35;27.00;59.10
9564;DHT22;4820;50.870;4.702;2023-06-14T12:03:02;27.00;59.50
9564;DHT22;4820;50.870;4.702;2023-06-14T12:05:28;26.90;59.10
9564;DHT22;4820;50.870;4.702;2023-06-14T12:08:02;26.80;58.20
9564;DHT22;4820;50.870;4.702;2023-06-14T12:10:29;26.80;58.00
9564;DHT22;4820;50.870;4.702;2023-06-14T12:12:59;26.70;58.00
9564;DHT22;4820;50.870;4.702;2023-06-14T12:15:27;26.70;57.80
9564;DHT22;4820;50.870;4.702;2023-06-14T12:17:54;26.80;57.70
9564;DHT22;4820;50.870;4.702;2023-06-14T12:20:20;26.80;57.50
9564;DHT22;4820;50.870;4.702;2023-06-14T12:22:55;26.80;57.40
9564;DHT22;4820;50.870;4.702;2023-06-14T12:25:42;26.70;57.70
9564;DHT22;4820;50.870;4.702;2023-06-14T12:28:09;26.80;57.90
9564;DHT22;4820;50.870;4.702;2023-06-14T12:30:38;26.80;58.10
9564;DHT22;4820;50.870;4.702;2023-06-14T12:33:04;26.80;58.30
9564;DHT22;4820;50.870;4.702;2023-06-14T12:35:30;26.80;57.10
9564;DHT22;4820;50.870;4.702;2023-06-14T12:37:56;26.90;57.80
9564;DHT22;4820;50.870;4.702;2023-06-14T12:40:22;26.80;58.00
9564;DHT22;4820;50.870;4.702;2023-06-14T12:42:48;26.80;58.00
9564;DHT22;4820;50.870;4.702;2023-06-14T12:45:14;26.80;58.30
9564;DHT22;4820;50.870;4.702;2023-06-14T12:47:40;26.80;57.90
9564;DHT22;4820;50.870;4.702;2023-06-14T12:50:06;26.90;57.50
9564;DHT22;4820;50.870;4.702;2023-06-14T12:52:32;26.90;58.20
9564;DHT22;4820;50.870;4.702;2023-06-14T12:55:03;26.90;57.80
9564;DHT22;4820;50.870;4.702;2023-06-14T12:57:29;26.90;57.70
9564;DHT22;4820;50.870;4.702;2023-06-14T12:59:54;26.80;58.30
9564;DHT22;4820;50.870;4.702;2023-06-14T13:02:20;26.80;57.60
9564;DHT22;4820;50.870;4.702;2023-06-14T13:04:47;26.90;57.20
9564;DHT22;4820;50.870;4.702;2023-06-14T13:07:13;27.00;56.70
9564;DHT22;4820;50.870;4.702;2023-06-14T13:09:41;27.10;56.60
9564;DHT22;4820;50.870;4.702;2023-06-14T13:12:09;27.10;56.70
9564;DHT22;4820;50.870;4.702;2023-06-14T13:14:36;27.20;55.90
9564;DHT22;4820;50.870;4.702;2023-06-14T13:17:01;27.20;55.50
9564;DHT22;4820;50.870;4.702;2023-06-14T13:19:27;27.20;55.30
9564;DHT22;4820;50.870;4.702;2023-06-14T13:21:53;27.40;55.20
9564;DHT22;4820;50.870;4.702;2023-06-14T13:24:19;27.50;55.00
9564;DHT22;4820;50.870;4.702;2023-06-14T13:26:44;27.50;54.20
9564;DHT22;4820;50.870;4.702;2023-06-14T13:29:10;27.50;54.50
9564;DHT22;4820;50.870;4.702;2023-06-14T13:31:37;27.40;54.30
9564;DHT22;4820;50.870;4.702;2023-06-14T13:34:03;27.40;53.70
9564;DHT22;4820;50.870;4.702;2023-06-14T13:36:30;27.30;53.40
9564;DHT22;4820;50.870;4.702;2023-06-14T13:38:55;27.20;53.30
9564;DHT22;4820;50.870;4.702;2023-06-14T13:41:21;27.20;53.40
9564;DHT22;4820;50.870;4.702;2023-06-14T13:43:47;27.20;53.20
9564;DHT22;4820;50.870;4.702;2023-06-14T13:46:14;27.20;53.30
9564;DHT22;4820;50.870;4.702;2023-06-14T13:48:39;27.10;53.50
9564;DHT22;4820;50.870;4.702;2023-06-14T13:51:06;27.20;53.10
9564;DHT22;4820;50.870;4.702;2023-06-14T13:53:32;27.20;53.20
9564;DHT22;4820;50.870;4.702;2023-06-14T13:55:58;27.20;53.20
9564;DHT22;4820;50.870;4.702;2023-06-14T13:58:23;27.10;52.80
9564;DHT22;4820;50.870;4.702;2023-06-14T14:00:49;27.10;52.50
9564;DHT22;4820;50.870;4.702;2023-06-14T14:03:15;27.10;52.40
9564;DHT22;4820;50.870;4.702;2023-06-14T14:05:41;27.10;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T14:08:07;27.10;53.00
9564;DHT22;4820;50.870;4.702;2023-06-14T14:10:32;27.20;52.80
9564;DHT22;4820;50.870;4.702;2023-06-14T14:12:58;27.30;52.60
9564;DHT22;4820;50.870;4.702;2023-06-14T14:15:25;27.30;52.30
9564;DHT22;4820;50.870;4.702;2023-06-14T14:17:50;27.40;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T14:20:17;27.40;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T14:22:42;27.40;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T14:25:09;27.40;52.10
9564;DHT22;4820;50.870;4.702;2023-06-14T14:27:35;27.40;52.60
9564;DHT22;4820;50.870;4.702;2023-06-14T14:30:01;27.40;52.40
9564;DHT22;4820;50.870;4.702;2023-06-14T14:32:27;27.50;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T14:34:52;27.50;52.80
9564;DHT22;4820;50.870;4.702;2023-06-14T14:37:19;27.50;53.10
9564;DHT22;4820;50.870;4.702;2023-06-14T14:39:45;27.40;53.00
9564;DHT22;4820;50.870;4.702;2023-06-14T14:42:11;27.30;52.80
9564;DHT22;4820;50.870;4.702;2023-06-14T14:44:38;27.30;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T14:47:04;27.30;53.60
9564;DHT22;4820;50.870;4.702;2023-06-14T14:49:31;27.30;53.40
9564;DHT22;4820;50.870;4.702;2023-06-14T14:51:57;27.40;53.50
9564;DHT22;4820;50.870;4.702;2023-06-14T14:54:22;27.40;53.90
9564;DHT22;4820;50.870;4.702;2023-06-14T14:56:49;27.40;53.60
9564;DHT22;4820;50.870;4.702;2023-06-14T14:59:15;27.40;53.00
9564;DHT22;4820;50.870;4.702;2023-06-14T15:01:42;27.30;53.00
9564;DHT22;4820;50.870;4.702;2023-06-14T15:04:08;27.30;53.00
9564;DHT22;4820;50.870;4.702;2023-06-14T15:06:34;27.30;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T15:09:01;27.30;53.00
9564;DHT22;4820;50.870;4.702;2023-06-14T15:11:27;27.30;53.40
9564;DHT22;4820;50.870;4.702;2023-06-14T15:13:53;27.40;53.20
9564;DHT22;4820;50.870;4.702;2023-06-14T15:16:19;27.30;53.40
9564;DHT22;4820;50.870;4.702;2023-06-14T15:18:45;27.30;53.30
9564;DHT22;4820;50.870;4.702;2023-06-14T15:21:11;27.30;53.60
9564;DHT22;4820;50.870;4.702;2023-06-14T15:23:38;27.30;53.50
9564;DHT22;4820;50.870;4.702;2023-06-14T15:26:04;27.30;53.50
9564;DHT22;4820;50.870;4.702;2023-06-14T15:28:30;27.40;53.30
9564;DHT22;4820;50.870;4.702;2023-06-14T15:30:58;27.40;53.10
9564;DHT22;4820;50.870;4.702;2023-06-14T15:33:24;27.40;53.90
9564;DHT22;4820;50.870;4.702;2023-06-14T15:35:49;27.40;53.60
9564;DHT22;4820;50.870;4.702;2023-06-14T15:38:15;27.60;54.40
9564;DHT22;4820;50.870;4.702;2023-06-14T15:40:41;27.70;54.60
9564;DHT22;4820;50.870;4.702;2023-06-14T15:43:09;27.80;53.90
9564;DHT22;4820;50.870;4.702;2023-06-14T15:45:34;27.90;53.60
9564;DHT22;4820;50.870;4.702;2023-06-14T15:48:02;28.10;53.10
9564;DHT22;4820;50.870;4.702;2023-06-14T15:50:28;28.30;52.80
9564;DHT22;4820;50.870;4.702;2023-06-14T15:52:53;28.40;52.70
9564;DHT22;4820;50.870;4.702;2023-06-14T15:55:19;28.40;52.90
9564;DHT22;4820;50.870;4.702;2023-06-14T15:57:45;28.40;53.50
9564;DHT22;4820;50.870;4.702;2023-06-14T16:00:11;28.40;52.90
9564;DHT22;4820;50.870;4.702;2023-06-14T16:02:37;28.50;52.30
9564;DHT22;4820;50.870;4.702;2023-06-14T16:05:03;28.50;51.90
9564;DHT22;4820;50.870;4.702;2023-06-14T16:07:28;28.50;51.60
9564;DHT22;4820;50.870;4.702;2023-06-14T16:09:54;28.50;51.70
9564;DHT22;4820;50.870;4.702;2023-06-14T16:12:20;28.70;51.30
9564;DHT22;4820;50.870;4.702;2023-06-14T16:14:47;28.90;50.60
9564;DHT22;4820;50.870;4.702;2023-06-14T16:17:12;28.90;50.40