sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9393;DHT22;4736;52.508;13.422;2023-04-29T00:00:37;11.60;69.30
9393;DHT22;4736;52.508;13.422;2023-04-29T00:03:42;11.70;69.30
9393;DHT22;4736;52.508;13.422;2023-04-29T00:06:45;11.70;69.30
9393;DHT22;4736;52.508;13.422;2023-04-29T00:09:48;11.70;69.30
9393;DHT22;4736;52.508;13.422;2023-04-29T00:12:52;11.70;69.40
9393;DHT22;4736;52.508;13.422;2023-04-29T00:15:55;11.70;69.60
9393;DHT22;4736;52.508;13.422;2023-04-29T00:18:59;11.70;69.70
9393;DHT22;4736;52.508;13.422;2023-04-29T00:22:02;11.70;69.50
9393;DHT22;4736;52.508;13.422;2023-04-29T00:25:07;11.60;69.60
9393;DHT22;4736;52.508;13.422;2023-04-29T00:28:10;11.60;69.60
9393;DHT22;4736;52.508;13.422;2023-04-29T00:31:13;11.60;69.60
9393;DHT22;4736;52.508;13.422;2023-04-29T00:34:19;11.60;69.50
9393;DHT22;4736;52.508;13.422;2023-04-29T00:37:22;11.60;69.70
9393;DHT22;4736;52.508;13.422;2023-04-29T00:40:26;11.60;69.40
9393;DHT22;4736;52.508;13.422;2023-04-29T00:43:30;11.60;69.40
9393;DHT22;4736;52.508;13.422;2023-04-29T00:46:33;11.50;69.80
9393;DHT22;4736;52.508;13.422;2023-04-29T00:49:38;11.50;69.90
9393;DHT22;4736;52.508;13.422;2023-04-29T00:52:42;11.40;70.10
9393;DHT22;4736;52.508;13.422;2023-04-29T00:55:46;11.50;70.10
9393;DHT22;4736;52.508;13.422;2023-04-29T00:58:54;11.40;70.40
9393;DHT22;4736;52.508;13.422;2023-04-29T01:02:00;11.40;70.30
9393;DHT22;4736;52.508;13.422;2023-04-29T01:05:05;11.50;70.30
9393;DHT22;4736;52.508;13.422;2023-04-29T01:08:15;11.50;70.20
9393;DHT22;4736;52.508;13.422;2023-04-29T01:11:29;11.50;70.00
9393;DHT22;4736;52.508;13.422;2023-04-29T01:14:38;11.50;70.30
9393;DHT22;4736;52.508;13.422;2023-04-29T01:17:54;11.40;70.50
9393;DHT22;4736;52.508;13.422;2023-04-29T01:20:59;11.40;70.70
9393;DHT22;4736;52.508;13.422;2023-04-29T01:24:04;11.40;71.10
9393;DHT22;4736;52.508;13.422;2023-04-29T01:27:16;11.30;71.70
9393;DHT22;4736;52.508;13.422;2023-04-29T01:30:32;11.30;73.20
9393;DHT22;4736;52.508;13.422;2023-04-29T01:33:54;11.10;73.50
9393;DHT22;4736;52.508;13.422;2023-04-29T01:37:06;11.10;73.60
9393;DHT22;4736;52.508;13.422;2023-04-29T01:40:16;11.10;73.90
9393;DHT22;4736;52.508;13.422;2023-04-29T01:43:23;11.10;74.10
9393;DHT22;4736;52.508;13.422;2023-04-29T01:46:27;11.00;74.20
9393;DHT22;4736;52.508;13.422;2023-04-29T01:49:34;11.00;74.30
9393;DHT22;4736;52.508;13.422;2023-04-29T01:52:41;10.90;75.70
9393;DHT22;4736;52.508;13.422;2023-04-29T01:55:46;10.90;75.40
9393;DHT22;4736;52.508;13.422;2023-04-29T01:58:49;10.90;75.90
9393;DHT22;4736;52.508;13.422;2023-04-29T02:01:52;10.90;75.80
9393;DHT22;4736;52.508;13.422;2023-04-29T02:04:57;10.90;76.20
9393;DHT22;4736;52.508;13.422;2023-04-29T02:08:00;10.90;76.00
9393;DHT22;4736;52.508;13.422;2023-04-29T02:11:05;10.80;76.60
9393;DHT22;4736;52.508;13.422;2023-04-29T02:14:08;10.80;76.60
9393;DHT22;4736;52.508;13.422;2023-04-29T02:17:13;10.80;76.80
9393;DHT22;4736;52.508;13.422;2023-04-29T02:20:16;10.70;77.00
9393;DHT22;4736;52.508;13.422;2023-04-29T02:23:19;10.70;77.50
9393;DHT22;4736;52.508;13.422;2023-04-29T02:26:24;10.70;77.40
9393;DHT22;4736;52.508;13.422;2023-04-29T02:29:29;10.70;77.40
9393;DHT22;4736;52.508;13.422;2023-04-29T02:32:32;10.70;77.50
9393;DHT22;4736;52.508;13.422;2023-04-29T02:35:36;10.70;77.60
9393;DHT22;4736;52.508;13.422;2023-04-29T02:38:39;10.70;77.60
9393;DHT22;4736;52.508;13.422;2023-04-29T02:41:43;10.70;77.80
9393;DHT22;4736;52.508;13.422;2023-04-29T02:44:47;10.60;77.90
9393;DHT22;4736;52.508;13.422;2023-04-29T02:47:50;10.60;78.10
9393;DHT22;4736;52.508;13.422;2023-04-29T02:50:53;10.60;78.10
9393;DHT22;4736;52.508;13.422;2023-04-29T02:53:56;10.70;78.00
9393;DHT22;4736;52.508;13.422;2023-04-29T02:57:01;10.60;78.50
9393;DHT22;4736;52.508;13.422;2023-04-29T03:00:05;10.60;78.40
9393;DHT22;4736;52.508;13.422;2023-04-29T03:03:09;10.70;78.50
9393;DHT22;4736;52.508;13.422;2023-04-29T03:06:13;10.60;78.70
9393;DHT22;4736;52.508;13.422;2023-04-29T03:09:16;10.50;78.80
9393;DHT22;4736;52.508;13.422;2023-04-29T03:12:21;10.50;79.00
9393;DHT22;4736;52.508;13.422;2023-04-29T03:15:24;10.50;79.00
9393;DHT22;4736;52.508;13.422;2023-04-29T03:18:27;10.50;79.10
9393;DHT22;4736;52.508;13.422;2023-04-29T03:21:31;10.50;79.30
9393;DHT22;4736;52.508;13.422;2023-04-29T03:24:34;10.40;79.50
9393;DHT22;4736;52.508;13.422;2023-04-29T03:27:41;10.50;79.50
9393;DHT22;4736;52.508;13.422;2023-04-29T03:30:44;10.60;79.40
9393;DHT22;4736;52.508;13.422;2023-04-29T03:33:47;10.60;79.30
9393;DHT22;4736;52.508;13.422;2023-04-29T03:36:51;10.60;79.50
9393;DHT22;4736;52.508;13.422;2023-04-29T03:39:55;10.60;79.30
9393;DHT22;4736;52.508;13.422;2023-04-29T03:43:00;10.60;79.30
9393;DHT22;4736;52.508;13.422;2023-04-29T03:46:03;10.70;79.30
9393;DHT22;4736;52.508;13.422;2023-04-29T03:49:06;10.70;79.30
9393;DHT22;4736;52.508;13.422;2023-04-29T03:52:09;10.70;79.40
9393;DHT22;4736;52.508;13.422;2023-04-29T03:55:13;10.60;79.80
9393;DHT22;4736;52.508;13.422;2023-04-29T03:58:17;10.70;79.60
9393;DHT22;4736;52.508;13.422;2023-04-29T04:01:20;10.70;79.60
9393;DHT22;4736;52.508;13.422;2023-04-29T04:04:24;10.70;79.60
9393;DHT22;4736;52.508;13.422;2023-04-29T04:07:27;10.70;79.70
9393;DHT22;4736;52.508;13.422;2023-04-29T04:10:31;10.70;79.90
9393;DHT22;4736;52.508;13.422;2023-04-29T04:13:36;10.80;79.80
9393;DHT22;4736;52.508;13.422;2023-04-29T04:16:39;10.80;79.70
9393;DHT22;4736;52.508;13.422;2023-04-29T04:19:42;10.90;79.80
9393;DHT22;4736;52.508;13.422;2023-04-29T04:22:45;11.00;79.60
9393;DHT22;4736;52.508;13.422;2023-04-29T04:25:48;11.00;79.70
9393;DHT22;4736;52.508;13.422;2023-04-29T04:28:55;11.00;79.80
9393;DHT22;4736;52.508;13.422;2023-04-29T04:31:58;11.00;80.10
9393;DHT22;4736;52.508;13.422;2023-04-29T04:35:01;11.00;80.20
9393;DHT22;4736;52.508;13.422;2023-04-29T04:38:04;11.00;80.20
9393;DHT22;4736;52.508;13.422;2023-04-29T04:41:08;11.10;80.10
9393;DHT22;4736;52.508;13.422;2023-04-29T04:44:13;11.10;80.20
9393;DHT22;4736;52.508;13.422;2023-04-29T04:47:17;11.10;80.30
9393;DHT22;4736;52.508;13.422;2023-04-29T04:50:20;11.10;80.40
9393;DHT22;4736;52.508;13.422;2023-04-29T04:53:23;11.10;80.40
9393;DHT22;4736;52.508;13.422;2023-04-29T04:56:27;11.10;80.70
9393;DHT22;4736;52.508;13.422;2023-04-29T04:59:32;11.10;80.60
9393;DHT22;4736;52.508;13.422;2023-04-29T05:02:36;11.20;80.60
9393;DHT22;4736;52.508;13.422;2023-04-29T05:05:39;11.30;80.40
9393;DHT22;4736;52.508;13.422;2023-04-29T05:08:42;11.30;80.60
9393;DHT22;4736;52.508;13.422;2023-04-29T05:11:45;11.30;80.90
9393;DHT22;4736;52.508;13.422;2023-04-29T05:14:53;11.30;81.00
9393;DHT22;4736;52.508;13.422;2023-04-29T05:17:56;11.30;81.20
9393;DHT22;4736;52.508;13.422;2023-04-29T05:20:59;11.30;81.10
9393;DHT22;4736;52.508;13.422;2023-04-29T05:24:03;11.30;81.20
9393;DHT22;4736;52.508;13.422;2023-04-29T05:27:06;11.30;81.20
9393;DHT22;4736;52.508;13.422;2023-04-29T05:30:11;11.40;81.20
9393;DHT22;4736;52.508;13.422;2023-04-29T05:33:15;11.30;81.30
9393;DHT22;4736;52.508;13.422;2023-04-29T05:36:18;11.40;81.30
9393;DHT22;4736;52.508;13.422;2023-04-29T05:39:21;11.40;81.40
9393;DHT22;4736;52.508;13.422;2023-04-29T05:42:24;11.40;81.50
9393;DHT22;4736;52.508;13.422;2023-04-29T05:45:29;11.50;81.40
9393;DHT22;4736;52.508;13.422;2023-04-29T05:48:32;11.40;81.40
9393;DHT22;4736;52.508;13.422;2023-04-29T05:51:35;11.50;81.40
9393;DHT22;4736;52.508;13.422;2023-04-29T05:54:38;11.50;81.60
9393;DHT22;4736;52.508;13.422;2023-04-29T05:57:42;11.50;81.70
9393;DHT22;4736;52.508;13.422;2023-04-29T06:00:46;11.50;81.80
9393;DHT22;4736;52.508;13.422;2023-04-29T06:03:50;11.50;81.90
9393;DHT22;4736;52.508;13.422;2023-04-29T06:06:54;11.50;82.00
9393;DHT22;4736;52.508;13.422;2023-04-29T06:09:58;11.50;82.10
9393;DHT22;4736;52.508;13.422;2023-04-29T06:13:01;11.50;82.20
9393;DHT22;4736;52.508;13.422;2023-04-29T06:16:06;11.50;82.30
9393;DHT22;4736;52.508;13.422;2023-04-29T06:19:10;11.50;82.30
9393;DHT22;4736;52.508;13.422;2023-04-29T06:22:13;11.50;82.30
9393;DHT22;4736;52.508;13.422;2023-04-29T06:25:16;11.50;82.30
9393;DHT22;4736;52.508;13.422;2023-04-29T06:28:19;11.60;82.40
9393;DHT22;4736;52.508;13.422;2023-04-29T06:31:24;11.60;82.40
9393;DHT22;4736;52.508;13.422;2023-04-29T06:34:27;11.70;82.30
9393;DHT22;4736;52.508;13.422;2023-04-29T06:37:30;11.70;82.20
9393;DHT22;4736;52.508;13.422;2023-04-29T06:40:33;11.70;82.10
9393;DHT22;4736;52.508;13.422;2023-04-29T06:43:36;11.70;82.00
9393;DHT22;4736;52.508;13.422;2023-04-29T06:46:41;11.80;82.00
9393;DHT22;4736;52.508;13.422;2023-04-29T06:49:44;11.90;81.70
9393;DHT22;4736;52.508;13.422;2023-04-29T06:52:47;11.90;81.70
9393;DHT22;4736;52.508;13.422;2023-04-29T06:55:50;11.90;81.60
9393;DHT22;4736;52.508;13.422;2023-04-29T06:58:53;11.90;81.50
9393;DHT22;4736;52.508;13.422;2023-04-29T07:01:57;11.90;81.40
9393;DHT22;4736;52.508;13.422;2023-04-29T07:05:00;12.00;81.10
9393;DHT22;4736;52.508;13.422;2023-04-29T07:08:04;11.90;80.80
9393;DHT22;4736;52.508;13.422;2023-04-29T07:11:07;11.90;80.80
9393;DHT22;4736;52.508;13.422;2023-04-29T07:14:10;11.90;80.90
9393;DHT22;4736;52.508;13.422;2023-04-29T07:17:14;11.90;80.80
9393;DHT22;4736;52.508;13.422;2023-04-29T07:20:18;11.90;80.30
9393;DHT22;4736;52.508;13.422;2023-04-29T07:23:23;11.90;80.20
9393;DHT22;4736;52.508;13.422;2023-04-29T07:26:27;11.90;79.80
9393;DHT22;4736;52.508;13.422;2023-04-29T07:29:30;11.90;79.90
9393;DHT22;4736;52.508;13.422;2023-04-29T07:32:34;11.80;80.00
9393;DHT22;4736;52.508;13.422;2023-04-29T07:35:37;11.90;80.00
9393;DHT22;4736;52.508;13.422;2023-04-29T07:38:43;11.90;79.70
9393;DHT22;4736;52.508;13.422;2023-04-29T07:41:47;11.90;79.70
9393;DHT22;4736;52.508;13.422;2023-04-29T07:44:50;11.90;79.60
9393;DHT22;4736;52.508;13.422;2023-04-29T07:47:55;11.90;79.50
9393;DHT22;4736;52.508;13.422;2023-04-29T07:50:58;11.90;79.40
9393;DHT22;4736;52.508;13.422;2023-04-29T07:54:04;11.90;78.70
9393;DHT22;4736;52.508;13.422;2023-04-29T07:57:07;11.90;78.30
9393;DHT22;4736;52.508;13.422;2023-04-29T08:00:11;11.90;78.50
9393;DHT22;4736;52.508;13.422;2023-04-29T08:03:16;11.90;78.30
9393;DHT22;4736;52.508;13.422;2023-04-29T08:06:20;11.90;78.10
9393;DHT22;4736;52.508;13.422;2023-04-29T08:09:23;11.80;78.30
9393;DHT22;4736;52.508;13.422;2023-04-29T08:12:26;11.70;78.10
9393;DHT22;4736;52.508;13.422;2023-04-29T08:15:29;11.70;78.20
9393;DHT22;4736;52.508;13.422;2023-04-29T08:18:38;11.70;78.20
9393;DHT22;4736;52.508;13.422;2023-04-29T08:21:42;11.50;78.30
9393;DHT22;4736;52.508;13.422;2023-04-29T08:24:45;11.50;78.50
9393;DHT22;4736;52.508;13.422;2023-04-29T08:27:49;11.50;78.20
9393;DHT22;4736;52.508;13.422;2023-04-29T08:30:52;11.50;78.00
9393;DHT22;4736;52.508;13.422;2023-04-29T08:33:57;11.50;77.70
9393;DHT22;4736;52.508;13.422;2023-04-29T08:37:00;11.50;77.70
9393;DHT22;4736;52.508;13.422;2023-04-29T08:40:04;11.50;77.60
9393;DHT22;4736;52.508;13.422;2023-04-29T08:43:07;11.50;77.30
9393;DHT22;4736;52.508;13.422;2023-04-29T08:46:11;11.40;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T08:49:16;11.40;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T08:52:19;11.30;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T08:55:24;11.30;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T08:58:30;11.30;77.50
9393;DHT22;4736;52.508;13.422;2023-04-29T09:01:36;11.20;77.50
9393;DHT22;4736;52.508;13.422;2023-04-29T09:04:46;11.20;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T09:07:52;11.20;77.40
9393;DHT22;4736;52.508;13.422;2023-04-29T09:10:55;11.10;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T09:14:00;11.30;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T09:17:05;11.20;77.10
9393;DHT22;4736;52.508;13.422;2023-04-29T09:20:26;11.20;77.30
9393;DHT22;4736;52.508;13.422;2023-04-29T09:23:36;11.20;77.40
9393;DHT22;4736;52.508;13.422;2023-04-29T09:26:41;11.10;77.40
9393;DHT22;4736;52.508;13.422;2023-04-29T09:29:59;11.10;77.30
9393;DHT22;4736;52.508;13.422;2023-04-29T09:33:05;11.10;77.40
9393;DHT22;4736;52.508;13.422;2023-04-29T09:36:10;11.00;77.50
9393;DHT22;4736;52.508;13.422;2023-04-29T09:39:14;11.10;77.60
9393;DHT22;4736;52.508;13.422;2023-04-29T09:42:18;11.00;77.60
9393;DHT22;4736;52.508;13.422;2023-04-29T09:45:34;11.10;77.80
9393;DHT22;4736;52.508;13.422;2023-04-29T09:48:38;11.00;78.20
9393;DHT22;4736;52.508;13.422;2023-04-29T09:51:51;11.00;78.40
9393;DHT22;4736;52.508;13.422;2023-04-29T09:55:04;11.00;78.00
9393;DHT22;4736;52.508;13.422;2023-04-29T09:58:07;11.00;77.90
9393;DHT22;4736;52.508;13.422;2023-04-29T10:01:11;11.00;78.20
9393;DHT22;4736;52.508;13.422;2023-04-29T10:04:16;10.90;77.50
9393;DHT22;4736;52.508;13.422;2023-04-29T10:07:21;10.90;77.30
9393;DHT22;4736;52.508;13.422;2023-04-29T10:10:26;10.90;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T10:13:34;10.80;77.10
9393;DHT22;4736;52.508;13.422;2023-04-29T10:16:44;10.80;77.40
9393;DHT22;4736;52.508;13.422;2023-04-29T10:19:52;10.90;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T10:23:01;10.80;77.20
9393;DHT22;4736;52.508;13.422;2023-04-29T10:26:06;10.90;76.90
9393;DHT22;4736;52.508;13.422;2023-04-29T10:29:14;10.90;76.80
9393;DHT22;4736;52.508;13.422;2023-04-29T10:32:21;11.00;77.10
9393;DHT22;4736;52.508;13.422;2023-04-29T10:35:24;11.10;76.20
9393;DHT22;4736;52.508;13.422;2023-04-29T10:38:33;11.10;76.40
9393;DHT22;4736;52.508;13.422;2023-04-29T10:41:44;11.30;75.70
9393;DHT22;4736;52.508;13.422;2023-04-29T10:45:17;11.30;75.20
9393;DHT22;4736;52.508;13.422;2023-04-29T10:48:20;11.30;75.00
9393;DHT22;4736;52.508;13.422;2023-04-29T10:51:29;11.30;75.30
9393;DHT22;4736;52.508;13.422;2023-04-29T10:54:35;11.20;75.10
9393;DHT22;4736;52.508;13.422;2023-04-29T10:57:38;11.30;74.90
9393;DHT22;4736;52.508;13.422;2023-04-29T11:00:41;11.30;74.80
9393;DHT22;4736;52.508;13.422;2023-04-29T11:03:50;11.30;74.40
9393;DHT22;4736;52.508;13.422;2023-04-29T11:06:57;11.40;74.70
9393;DHT22;4736;52.508;13.422;2023-04-29T11:10:03;11.50;74.80
9393;DHT22;4736;52.508;13.422;2023-04-29T11:13:20;11.70;73.90
9393;DHT22;4736;52.508;13.422;2023-04-29T11:16:25;12.00;73.20
9393;DHT22;4736;52.508;13.422;2023-04-29T11:19:31;12.10;72.70
9393;DHT22;4736;52.508;13.422;2023-04-29T11:22:34;12.20;72.20
9393;DHT22;4736;52.508;13.422;2023-04-29T11:25:39;12.20;71.50
9393;DHT22;4736;52.508;13.422;2023-04-29T11:28:42;12.10;71.50
9393;DHT22;4736;52.508;13.422;2023-04-29T11:31:45;12.10;71.70
9393;DHT22;4736;52.508;13.422;2023-04-29T11:34:49;12.20;71.50
9393;DHT22;4736;52.508;13.422;2023-04-29T11:37:52;12.30;71.50
9393;DHT22;4736;52.508;13.422;2023-04-29T11:40:58;12.50;70.70
9393;DHT22;4736;52.508;13.422;2023-04-29T11:44:01;12.80;69.90
9393;DHT22;4736;52.508;13.422;2023-04-29T11:47:07;12.90;69.20
9393;DHT22;4736;52.508;13.422;2023-04-29T11:50:10;13.10;68.90
9393;DHT22;4736;52.508;13.422;2023-04-29T11:53:13;13.10;68.90
9393;DHT22;4736;52.508;13.422;2023-04-29T11:56:20;13.10;68.60
9393;DHT22;4736;52.508;13.422;2023-04-29T11:59:24;13.10;68.50
9393;DHT22;4736;52.508;13.422;2023-04-29T12:02:29;13.30;67.90
9393;DHT22;4736;52.508;13.422;2023-04-29T12:05:33;13.40;67.00
9393;DHT22;4736;52.508;13.422;2023-04-29T12:08:36;13.50;66.40
9393;DHT22;4736;52.508;13.422;2023-04-29T12:11:41;13.60;66.20
9393;DHT22;4736;52.508;13.422;2023-04-29T12:14:45;13.60;66.20
9393;DHT22;4736;52.508;13.422;2023-04-29T12:17:48;13.50;66.20
9393;DHT22;4736;52.508;13.422;2023-04-29T12:20:52;13.30;66.10
9393;DHT22;4736;52.508;13.422;2023-04-29T12:23:58;13.20;66.60
9393;DHT22;4736;52.508;13.422;2023-04-29T12:27:06;13.10;66.90
9393;DHT22;4736;52.508;13.422;2023-04-29T12:30:10;13.00;67.10
9393;DHT22;4736;52.508;13.422;2023-04-29T12:33:21;12.90;67.40
9393;DHT22;4736;52.508;13.422;2023-04-29T12:36:24;12.90;67.90
9393;DHT22;4736;52.508;13.422;2023-04-29T12:39:28;13.00;68.10
9393;DHT22;4736;52.508;13.422;2023-04-29T12:42:33;13.30;68.20
9393;DHT22;4736;52.508;13.422;2023-04-29T12:45:37;13.60;67.20
9393;DHT22;4736;52.508;13.422;2023-04-29T12:48:41;13.90;65.40
9393;DHT22;4736;52.508;13.422;2023-04-29T12:51:45;14.00;65.70
9393;DHT22;4736;52.508;13.422;2023-04-29T12:54:49;14.20;64.20
9393;DHT22;4736;52.508;13.422;2023-04-29T12:57:54;14.20;64.00
9393;DHT22;4736;52.508;13.422;2023-04-29T13:00:59;14.30;63.90
9393;DHT22;4736;52.508;13.422;2023-04-29T13:04:03;14.40;63.60
9393;DHT22;4736;52.508;13.422;2023-04-29T13:07:07;14.60;64.00
9393;DHT22;4736;52.508;13.422;2023-04-29T13:10:10;14.80;62.70
9393;DHT22;4736;52.508;13.422;2023-04-29T13:13:15;14.80;62.60
9393;DHT22;4736;52.508;13.422;2023-04-29T13:16:19;14.90;61.90
9393;DHT22;4736;52.508;13.422;2023-04-29T13:19:23;14.70;62.30
9393;DHT22;4736;52.508;13.422;2023-04-29T13:22:47;14.70;62.70
9393;DHT22;4736;52.508;13.422;2023-04-29T13:25:50;14.70;62.80
9393;DHT22;4736;52.508;13.422;2023-04-29T13:28:54;14.90;62.70
9393;DHT22;4736;52.508;13.422;2023-04-29T13:32:03;15.00;61.80
9393;DHT22;4736;52.508;13.422;2023-04-29T13:35:07;15.00;61.80
9393;DHT22;4736;52.508;13.422;2023-04-29T13:38:10;15.00;62.00
9393;DHT22;4736;52.508;13.422;2023-04-29T13:41:14;15.00;62.10
9393;DHT22;4736;52.508;13.422;2023-04-29T13:44:19;15.10;61.60
9393;DHT22;4736;52.508;13.422;2023-04-29T13:47:40;15.10;61.20
9393;DHT22;4736;52.508;13.422;2023-04-29T13:51:04;15.20;60.80
9393;DHT22;4736;52.508;13.422;2023-04-29T13:54:28;15.30;61.10
9393;DHT22;4736;52.508;13.422;2023-04-29T13:57:34;15.40;61.00
9393;DHT22;4736;52.508;13.422;2023-04-29T14:00:41;15.40;61.00
9393;DHT22;4736;52.508;13.422;2023-04-29T14:03:47;15.50;60.30
9393;DHT22;4736;52.508;13.422;2023-04-29T14:06:50;15.50;60.10
9393;DHT22;4736;52.508;13.422;2023-04-29T14:09:54;15.20;60.20
9393;DHT22;4736;52.508;13.422;2023-04-29T14:12:57;15.10;59.20
9393;DHT22;4736;52.508;13.422;2023-04-29T14:16:01;15.00;59.50
9393;DHT22;4736;52.508;13.422;2023-04-29T14:19:07;14.90;59.80
9393;DHT22;4736;52.508;13.422;2023-04-29T14:22:10;14.80;59.60
9393;DHT22;4736;52.508;13.422;2023-04-29T14:25:13;14.80;60.40
9393;DHT22;4736;52.508;13.422;2023-04-29T14:28:16;14.80;60.70
9393;DHT22;4736;52.508;13.422;2023-04-29T14:31:21;14.70;61.10
9393;DHT22;4736;52.508;13.422;2023-04-29T14:34:25;14.80;61.00
9393;DHT22;4736;52.508;13.422;2023-04-29T14:37:28;15.00;60.60
9393;DHT22;4736;52.508;13.422;2023-04-29T14:40:31;15.10;61.10
9393;DHT22;4736;52.508;13.422;2023-04-29T14:43:34;15.30;60.50
9393;DHT22;4736;52.508;13.422;2023-04-29T14:46:39;15.50;60.00
9393;DHT22;4736;52.508;13.422;2023-04-29T14:49:43;15.60;59.60
9393;DHT22;4736;52.508;13.422;2023-04-29T14:52:46;15.60;59.40
9393;DHT22;4736;52.508;13.422;2023-04-29T14:55:49;15.80;59.20
9393;DHT22;4736;52.508;13.422;2023-04-29T14:58:53;15.80;58.40
9393;DHT22;4736;52.508;13.422;2023-04-29T15:01:58;15.80;58.70
9393;DHT22;4736;52.508;13.422;2023-04-29T15:05:01;15.80;58.70
9393;DHT22;4736;52.508;13.422;2023-04-29T15:08:05;15.80;58.70
9393;DHT22;4736;52.508;13.422;2023-04-29T15:11:09;15.90;58.90
9393;DHT22;4736;52.508;13.422;2023-04-29T15:14:12;16.00;57.70
9393;DHT22;4736;52.508;13.422;2023-04-29T15:17:16;15.90;57.90
9393;DHT22;4736;52.508;13.422;2023-04-29T15:20:19;15.80;57.40
9393;DHT22;4736;52.508;13.422;2023-04-29T15:23:22;15.80;57.10
9393;DHT22;4736;52.508;13.422;2023-04-29T15:26:26;15.80;56.60
9393;DHT22;4736;52.508;13.422;2023-04-29T15:29:29;15.80;56.50
9393;DHT22;4736;52.508;13.422;2023-04-29T15:32:34;15.90;56.10
9393;DHT22;4736;52.508;13.422;2023-04-29T15:35:38;15.80;56.40
9393;DHT22;4736;52.508;13.422;2023-04-29T15:38:41;15.80;56.80
9393;DHT22;4736;52.508;13.422;2023-04-29T15:41:44;15.70;56.40
9393;DHT22;4736;52.508;13.422;2023-04-29T15:44:49;15.70;56.30
9393;DHT22;4736;52.508;13.422;2023-04-29T15:47:54;15.60;56.30
9393;DHT22;4736;52.508;13.422;2023-04-29T15:50:57;15.60;56.40
9393;DHT22;4736;52.508;13.422;2023-04-29T15:54:00;15.50;56.50
9393;DHT22;4736;52.508;13.422;2023-04-29T15:57:03;15.30;56.70
9393;DHT22;4736;52.508;13.422;2023-04-29T16:00:08;15.20;56.80
9393;DHT22;4736;52.508;13.422;2023-04-29T16:03:12;15.00;57.50
9393;DHT22;4736;52.508;13.422;2023-04-29T16:06:15;15.00;57.40
9393;DHT22;4736;52.508;13.422;2023-04-29T16:09:19;15.00;57.90
9393;DHT22;4736;52.508;13.422;2023-04-29T16:12:22;15.10;57.80
9393;DHT22;4736;52.508;13.422;2023-04-29T16:15:25;15.20;57.80
9393;DHT22;4736;52.508;13.422;2023-04-29T16:18:31;15.30;57.80
9393;DHT22;4736;52.508;13.422;2023-04-29T16:21:34;15.20;57.70
9393;DHT22;4736;52.508;13.422;2023-04-29T16:24:37;15.00;58.20
9393;DHT22;4736;52.508;13.422;2023-04-29T16:27:40;15.00;58.50
9393;DHT22;4736;52.508;13.422;2023-04-29T16:30:43;14.90;59.30
9393;DHT22;4736;52.508;13.422;2023-04-29T16:33:47;14.90;59.60
9393;DHT22;4736;52.508;13.422;2023-04-29T16:36:51;14.90;59.70
9393;DHT22;4736;52.508;13.422;2023-04-29T16:39:54;14.90;59.20
9393;DHT22;4736;52.508;13.422;2023-04-29T16:42:57;14.90;58.90
9393;DHT22;4736;52.508;13.422;2023-04-29T16:46:00;14.80;59.30
9393;DHT22;4736;52.508;13.422;2023-04-29T16:49:08;14.80;59.50
9393;DHT22;4736;52.508;13.422;2023-04-29T16:52:11;14.80;59.40
9393;DHT22;4736;52.508;13.422;2023-04-29T16:55:15;14.90;59.40
9393;DHT22;4736;52.508;13.422;2023-04-29T16:58:18;15.00;58.50
9393;DHT22;4736;52.508;13.422;2023-04-29T17:01:21;15.00;58.30
9393;DHT22;4736;52.508;13.422;2023-04-29T17:04:26;15.10;58.00
9393;DHT22;4736;52.508;13.422;2023-04-29T17:07:31;15.20;57.00
9393;DHT22;4736;52.508;13.422;2023-04-29T17:10:34;15.30;56.50
9393;DHT22;4736;52.508;13.422;2023-04-29T17:13:37;15.30;55.50
9393;DHT22;4736;52.508;13.422;2023-04-29T17:16:40;15.20;55.70
9393;DHT22;4736;52.508;13.422;2023-04-29T17:19:44;15.10;53.00
9393;DHT22;4736;52.508;13.422;2023-04-29T17:22:50;15.00;52.50
9393;DHT22;4736;52.508;13.422;2023-04-29T17:25:55;14.80;51.20
9393;DHT22;4736;52.508;13.422;2023-04-29T17:28:59;14.60;51.50
9393;DHT22;4736;52.508;13.422;2023-04-29T17:32:02;14.50;51.70
9393;DHT22;4736;52.508;13.422;2023-04-29T17:35:12;14.40;51.90
9393;DHT22;4736;52.508;13.422;2023-04-29T17:38:16;14.30;52.10
9393;DHT22;4736;52.508;13.422;2023-04-29T17:41:19;14.20;51.90
9393;DHT22;4736;52.508;13.422;2023-04-29T17:44:22;14.20;51.90
9393;DHT22;4736;52.508;13.422;2023-04-29T17:47:25;14.10;52.00
9393;DHT22;4736;52.508;13.422;2023-04-29T17:50:29;14.10;52.00
9393;DHT22;4736;52.508;13.422;2023-04-29T17:53:32;14.00;52.90
9393;DHT22;4736;52.508;13.422;2023-04-29T17:56:35;14.00;52.30
9393;DHT22;4736;52.508;13.422;2023-04-29T17:59:39;14.00;52.60
9393;DHT22;4736;52.508;13.422;2023-04-29T18:02:42;13.90;52.80
9393;DHT22;4736;52.508;13.422;2023-04-29T18:05:47;13.90;52.60
9393;DHT22;4736;52.508;13.422;2023-04-29T18:08:50;13.90;52.70
9393;DHT22;4736;52.508;13.422;2023-04-29T18:11:53;13.80;53.40
9393;DHT22;4736;52.508;13.422;2023-04-29T18:14:57;13.70;53.10
9393;DHT22;4736;52.508;13.422;2023-04-29T18:18:00;13.70;53.40
9393;DHT22;4736;52.508;13.422;2023-04-29T18:21:05;13.60;53.10
9393;DHT22;4736;52.508;13.422;2023-04-29T18:24:08;13.60;53.30
9393;DHT22;4736;52.508;13.422;2023-04-29T18:27:12;13.60;52.80
9393;DHT22;4736;52.508;13.422;2023-04-29T18:30:15;13.50;52.80
9393;DHT22;4736;52.508;13.422;2023-04-29T18:33:20;13.50;53.20
9393;DHT22;4736;52.508;13.422;2023-04-29T18:36:25;13.40;53.40
9393;DHT22;4736;52.508;13.422;2023-04-29T18:39:28;13.30;53.90
9393;DHT22;4736;52.508;13.422;2023-04-29T18:42:32;13.20;53.70
9393;DHT22;4736;52.508;13.422;2023-04-29T18:45:36;13.20;53.90
9393;DHT22;4736;52.508;13.422;2023-04-29T18:48:39;13.10;54.10
9393;DHT22;4736;52.508;13.422;2023-04-29T18:51:44;13.00;54.00
9393;DHT22;4736;52.508;13.422;2023-04-29T18:54:48;12.90;54.20
9393;DHT22;4736;52.508;13.422;2023-04-29T18:57:51;12.80;54.30
9393;DHT22;4736;52.508;13.422;2023-04-29T19:00:54;12.70;54.40
9393;DHT22;4736;52.508;13.422;2023-04-29T19:03:58;12.70;54.10
9393;DHT22;4736;52.508;13.422;2023-04-29T19:07:06;12.60;54.60
9393;DHT22;4736;52.508;13.422;2023-04-29T19:10:09;12.50;54.40
9393;DHT22;4736;52.508;13.422;2023-04-29T19:13:12;12.50;54.60
9393;DHT22;4736;52.508;13.422;2023-04-29T19:16:17;12.50;55.10
9393;DHT22;4736;52.508;13.422;2023-04-29T19:19:20;12.40;55.20
9393;DHT22;4736;52.508;13.422;2023-04-29T19:22:25;12.30;55.00
9393;DHT22;4736;52.508;13.422;2023-04-29T19:25:28;12.20;55.10
9393;DHT22;4736;52.508;13.422;2023-04-29T19:28:33;12.20;55.30
9393;DHT22;4736;52.508;13.422;2023-04-29T19:31:37;12.10;55.60
9393;DHT22;4736;52.508;13.422;2023-04-29T19:34:40;12.10;55.60
9393;DHT22;4736;52.508;13.422;2023-04-29T19:37:45;12.00;55.70
9393;DHT22;4736;52.508;13.422;2023-04-29T19:40:48;11.90;56.00
9393;DHT22;4736;52.508;13.422;2023-04-29T19:43:51;11.90;56.10