sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33382;DHT22;21342;48.786;9.166;2022-07-23T00:01:27;26.20;84.30
33382;DHT22;21342;48.786;9.166;2022-07-23T00:03:54;26.10;84.80
33382;DHT22;21342;48.786;9.166;2022-07-23T00:06:22;26.10;85.60
33382;DHT22;21342;48.786;9.166;2022-07-23T00:08:49;26.00;85.40
33382;DHT22;21342;48.786;9.166;2022-07-23T00:11:18;26.00;86.00
33382;DHT22;21342;48.786;9.166;2022-07-23T00:13:47;25.90;86.20
33382;DHT22;21342;48.786;9.166;2022-07-23T00:16:15;26.00;86.40
33382;DHT22;21342;48.786;9.166;2022-07-23T00:18:42;25.90;87.10
33382;DHT22;21342;48.786;9.166;2022-07-23T00:21:09;25.90;86.50
33382;DHT22;21342;48.786;9.166;2022-07-23T00:26:04;25.90;86.40
33382;DHT22;21342;48.786;9.166;2022-07-23T00:28:34;25.80;86.80
33382;DHT22;21342;48.786;9.166;2022-07-23T00:31:02;25.70;87.20
33382;DHT22;21342;48.786;9.166;2022-07-23T00:33:29;25.80;87.70
33382;DHT22;21342;48.786;9.166;2022-07-23T00:35:56;25.70;87.40
33382;DHT22;21342;48.786;9.166;2022-07-23T00:38:23;25.70;88.00
33382;DHT22;21342;48.786;9.166;2022-07-23T00:40:50;25.60;88.00
33382;DHT22;21342;48.786;9.166;2022-07-23T00:43:20;25.40;89.30
33382;DHT22;21342;48.786;9.166;2022-07-23T00:45:49;25.40;91.00
33382;DHT22;21342;48.786;9.166;2022-07-23T00:48:16;25.20;93.30
33382;DHT22;21342;48.786;9.166;2022-07-23T00:50:43;25.10;92.60
33382;DHT22;21342;48.786;9.166;2022-07-23T00:53:11;24.80;93.10
33382;DHT22;21342;48.786;9.166;2022-07-23T00:55:38;24.80;94.80
33382;DHT22;21342;48.786;9.166;2022-07-23T00:58:06;24.70;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:00:33;24.70;94.60
33382;DHT22;21342;48.786;9.166;2022-07-23T01:03:02;24.70;94.20
33382;DHT22;21342;48.786;9.166;2022-07-23T01:05:29;24.50;94.50
33382;DHT22;21342;48.786;9.166;2022-07-23T01:07:56;24.60;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:10:24;24.50;94.70
33382;DHT22;21342;48.786;9.166;2022-07-23T01:12:58;24.40;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:15:25;24.50;94.40
33382;DHT22;21342;48.786;9.166;2022-07-23T01:17:52;24.50;94.60
33382;DHT22;21342;48.786;9.166;2022-07-23T01:20:22;24.50;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:22:51;24.70;94.30
33382;DHT22;21342;48.786;9.166;2022-07-23T01:25:18;24.80;94.20
33382;DHT22;21342;48.786;9.166;2022-07-23T01:27:45;24.70;94.00
33382;DHT22;21342;48.786;9.166;2022-07-23T01:30:13;24.70;94.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:32:41;24.70;94.40
33382;DHT22;21342;48.786;9.166;2022-07-23T01:35:09;24.40;94.60
33382;DHT22;21342;48.786;9.166;2022-07-23T01:37:36;24.50;94.80
33382;DHT22;21342;48.786;9.166;2022-07-23T01:40:06;24.40;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:42:34;24.40;95.00
33382;DHT22;21342;48.786;9.166;2022-07-23T01:45:06;24.40;95.30
33382;DHT22;21342;48.786;9.166;2022-07-23T01:47:33;24.50;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:50:00;24.50;95.30
33382;DHT22;21342;48.786;9.166;2022-07-23T01:52:27;24.50;95.20
33382;DHT22;21342;48.786;9.166;2022-07-23T01:54:54;24.40;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T01:57:23;24.40;95.60
33382;DHT22;21342;48.786;9.166;2022-07-23T01:59:50;24.40;95.70
33382;DHT22;21342;48.786;9.166;2022-07-23T02:02:17;24.50;95.20
33382;DHT22;21342;48.786;9.166;2022-07-23T02:04:45;24.60;95.10
33382;DHT22;21342;48.786;9.166;2022-07-23T02:07:12;24.50;95.40
33382;DHT22;21342;48.786;9.166;2022-07-23T02:09:39;24.30;95.60
33382;DHT22;21342;48.786;9.166;2022-07-23T02:12:06;24.30;95.80
33382;DHT22;21342;48.786;9.166;2022-07-23T02:14:35;24.20;96.10
33382;DHT22;21342;48.786;9.166;2022-07-23T02:17:02;24.20;96.40
33382;DHT22;21342;48.786;9.166;2022-07-23T02:19:29;24.10;96.80
33382;DHT22;21342;48.786;9.166;2022-07-23T02:21:56;24.10;96.50
33382;DHT22;21342;48.786;9.166;2022-07-23T02:24:23;24.20;96.10
33382;DHT22;21342;48.786;9.166;2022-07-23T02:26:50;24.30;96.10
33382;DHT22;21342;48.786;9.166;2022-07-23T02:29:17;24.40;96.00
33382;DHT22;21342;48.786;9.166;2022-07-23T02:31:46;24.40;95.90
33382;DHT22;21342;48.786;9.166;2022-07-23T02:34:13;24.30;96.20
33382;DHT22;21342;48.786;9.166;2022-07-23T02:36:40;24.40;96.50
33382;DHT22;21342;48.786;9.166;2022-07-23T02:39:08;24.30;96.60
33382;DHT22;21342;48.786;9.166;2022-07-23T02:41:35;24.10;97.20
33382;DHT22;21342;48.786;9.166;2022-07-23T02:44:02;24.00;97.10
33382;DHT22;21342;48.786;9.166;2022-07-23T02:46:29;23.90;97.40
33382;DHT22;21342;48.786;9.166;2022-07-23T02:48:58;23.90;97.80
33382;DHT22;21342;48.786;9.166;2022-07-23T02:51:25;23.90;97.60
33382;DHT22;21342;48.786;9.166;2022-07-23T02:53:52;23.90;97.60
33382;DHT22;21342;48.786;9.166;2022-07-23T02:56:19;23.90;97.60
33382;DHT22;21342;48.786;9.166;2022-07-23T02:58:46;23.90;97.70
33382;DHT22;21342;48.786;9.166;2022-07-23T03:01:13;23.90;97.80
33382;DHT22;21342;48.786;9.166;2022-07-23T03:03:41;23.80;98.10
33382;DHT22;21342;48.786;9.166;2022-07-23T03:06:09;23.70;98.30
33382;DHT22;21342;48.786;9.166;2022-07-23T03:08:36;23.70;98.50
33382;DHT22;21342;48.786;9.166;2022-07-23T03:11:04;23.80;98.40
33382;DHT22;21342;48.786;9.166;2022-07-23T03:13:33;23.80;98.40
33382;DHT22;21342;48.786;9.166;2022-07-23T03:16:00;23.80;98.70
33382;DHT22;21342;48.786;9.166;2022-07-23T03:18:27;23.80;98.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:20:54;23.80;99.00
33382;DHT22;21342;48.786;9.166;2022-07-23T03:23:23;23.70;99.30
33382;DHT22;21342;48.786;9.166;2022-07-23T03:25:50;23.70;99.60
33382;DHT22;21342;48.786;9.166;2022-07-23T03:28:18;23.70;99.60
33382;DHT22;21342;48.786;9.166;2022-07-23T03:30:46;23.70;99.70
33382;DHT22;21342;48.786;9.166;2022-07-23T03:33:14;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:35:42;23.70;99.80
33382;DHT22;21342;48.786;9.166;2022-07-23T03:38:10;23.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:40:38;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:43:05;23.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:45:33;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:48:00;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:50:27;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:52:54;23.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:55:21;23.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T03:57:50;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:00:17;23.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:02:45;23.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:05:12;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:07:39;23.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:10:07;23.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:12:35;23.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:15:06;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:17:33;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:20:00;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:22:28;23.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:24:55;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:27:22;23.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:29:49;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:32:18;23.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:34:45;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:37:12;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:39:40;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:42:07;23.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:44:34;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:47:01;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:49:30;23.80;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:51:57;23.80;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:54:24;23.80;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:56:51;23.80;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T04:59:18;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:01:45;23.80;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:04:13;23.90;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:09:09;24.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:11:36;24.00;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:14:03;24.00;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:16:30;24.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:18:57;24.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:21:25;24.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:23:53;24.00;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:26:20;24.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:28:48;24.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:31:15;24.20;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:33:42;24.30;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:36:09;24.20;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:38:37;24.30;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:41:05;24.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:43:32;24.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:46:00;24.30;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:48:27;24.40;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:50:54;24.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:53:21;24.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:55:48;24.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T05:58:17;24.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T06:00:44;24.60;99.60
33382;DHT22;21342;48.786;9.166;2022-07-23T06:03:11;24.70;99.40
33382;DHT22;21342;48.786;9.166;2022-07-23T06:05:38;24.80;99.40
33382;DHT22;21342;48.786;9.166;2022-07-23T06:08:06;24.60;99.50
33382;DHT22;21342;48.786;9.166;2022-07-23T06:10:33;24.60;99.50
33382;DHT22;21342;48.786;9.166;2022-07-23T06:13:00;24.60;99.40
33382;DHT22;21342;48.786;9.166;2022-07-23T06:15:29;24.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T06:17:56;24.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T06:20:23;24.80;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T06:22:50;25.00;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T06:25:18;25.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T06:27:46;25.10;99.50
33382;DHT22;21342;48.786;9.166;2022-07-23T06:30:13;25.10;99.60
33382;DHT22;21342;48.786;9.166;2022-07-23T06:32:44;25.20;99.00
33382;DHT22;21342;48.786;9.166;2022-07-23T06:35:11;25.20;98.70
33382;DHT22;21342;48.786;9.166;2022-07-23T06:37:38;25.20;98.70
33382;DHT22;21342;48.786;9.166;2022-07-23T06:40:06;25.30;98.70
33382;DHT22;21342;48.786;9.166;2022-07-23T06:42:34;25.10;99.10
33382;DHT22;21342;48.786;9.166;2022-07-23T06:45:02;25.10;99.00
33382;DHT22;21342;48.786;9.166;2022-07-23T06:47:30;25.20;99.10
33382;DHT22;21342;48.786;9.166;2022-07-23T06:49:58;25.40;99.10
33382;DHT22;21342;48.786;9.166;2022-07-23T06:52:25;25.40;98.70
33382;DHT22;21342;48.786;9.166;2022-07-23T06:54:53;25.60;97.90
33382;DHT22;21342;48.786;9.166;2022-07-23T06:57:20;25.50;97.30
33382;DHT22;21342;48.786;9.166;2022-07-23T06:59:47;25.80;97.20
33382;DHT22;21342;48.786;9.166;2022-07-23T07:02:14;25.70;96.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:04:41;25.70;96.80
33382;DHT22;21342;48.786;9.166;2022-07-23T07:07:10;25.60;96.80
33382;DHT22;21342;48.786;9.166;2022-07-23T07:09:37;25.60;96.70
33382;DHT22;21342;48.786;9.166;2022-07-23T07:12:05;25.50;96.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:14:32;25.60;97.10
33382;DHT22;21342;48.786;9.166;2022-07-23T07:16:59;25.70;96.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:19:27;25.60;96.80
33382;DHT22;21342;48.786;9.166;2022-07-23T07:21:54;25.50;96.70
33382;DHT22;21342;48.786;9.166;2022-07-23T07:24:22;25.40;97.10
33382;DHT22;21342;48.786;9.166;2022-07-23T07:26:50;25.20;97.50
33382;DHT22;21342;48.786;9.166;2022-07-23T07:29:17;25.10;97.70
33382;DHT22;21342;48.786;9.166;2022-07-23T07:31:44;25.00;98.60
33382;DHT22;21342;48.786;9.166;2022-07-23T07:34:11;25.00;98.50
33382;DHT22;21342;48.786;9.166;2022-07-23T07:36:38;24.80;99.30
33382;DHT22;21342;48.786;9.166;2022-07-23T07:39:05;24.80;99.40
33382;DHT22;21342;48.786;9.166;2022-07-23T07:41:37;24.80;99.60
33382;DHT22;21342;48.786;9.166;2022-07-23T07:44:04;24.60;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:46:31;24.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:48:58;24.70;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:51:26;25.10;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:53:54;25.30;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T07:56:21;25.90;99.30
33382;DHT22;21342;48.786;9.166;2022-07-23T07:58:50;25.80;99.00
33382;DHT22;21342;48.786;9.166;2022-07-23T08:01:17;25.70;99.40
33382;DHT22;21342;48.786;9.166;2022-07-23T08:03:45;25.90;99.20
33382;DHT22;21342;48.786;9.166;2022-07-23T08:06:12;25.90;98.70
33382;DHT22;21342;48.786;9.166;2022-07-23T08:08:40;25.80;98.60
33382;DHT22;21342;48.786;9.166;2022-07-23T08:11:07;25.80;99.10
33382;DHT22;21342;48.786;9.166;2022-07-23T08:13:34;26.10;98.80
33382;DHT22;21342;48.786;9.166;2022-07-23T08:16:03;26.10;99.40
33382;DHT22;21342;48.786;9.166;2022-07-23T08:18:30;26.90;97.80
33382;DHT22;21342;48.786;9.166;2022-07-23T08:20:59;26.90;97.40
33382;DHT22;21342;48.786;9.166;2022-07-23T08:23:28;26.60;97.50
33382;DHT22;21342;48.786;9.166;2022-07-23T08:25:58;25.80;98.60
33382;DHT22;21342;48.786;9.166;2022-07-23T08:28:28;25.40;99.70
33382;DHT22;21342;48.786;9.166;2022-07-23T08:30:59;25.10;99.60
33382;DHT22;21342;48.786;9.166;2022-07-23T08:33:28;25.30;99.60
33382;DHT22;21342;48.786;9.166;2022-07-23T08:35:55;25.50;99.90
33382;DHT22;21342;48.786;9.166;2022-07-23T08:38:22;25.50;99.40
33382;DHT22;21342;48.786;9.166;2022-07-23T08:40:52;25.40;98.50
33382;DHT22;21342;48.786;9.166;2022-07-23T08:43:21;25.80;98.80
33382;DHT22;21342;48.786;9.166;2022-07-23T08:45:50;26.80;98.00
33382;DHT22;21342;48.786;9.166;2022-07-23T08:48:19;27.40;96.20
33382;DHT22;21342;48.786;9.166;2022-07-23T08:50:51;27.20;97.20
33382;DHT22;21342;48.786;9.166;2022-07-23T08:53:20;27.70;96.00
33382;DHT22;21342;48.786;9.166;2022-07-23T08:55:48;28.30;95.30
33382;DHT22;21342;48.786;9.166;2022-07-23T08:58:17;28.40;94.30
33382;DHT22;21342;48.786;9.166;2022-07-23T09:00:45;28.50;94.60
33382;DHT22;21342;48.786;9.166;2022-07-23T09:03:15;28.90;93.50
33382;DHT22;21342;48.786;9.166;2022-07-23T09:05:43;28.20;93.30
33382;DHT22;21342;48.786;9.166;2022-07-23T09:08:14;29.00;92.00
33382;DHT22;21342;48.786;9.166;2022-07-23T09:10:46;29.80;92.20
33382;DHT22;21342;48.786;9.166;2022-07-23T09:13:35;30.00;91.60
33382;DHT22;21342;48.786;9.166;2022-07-23T09:16:05;29.90;91.00
33382;DHT22;21342;48.786;9.166;2022-07-23T09:18:36;29.90;90.50
33382;DHT22;21342;48.786;9.166;2022-07-23T09:21:21;29.70;89.80
33382;DHT22;21342;48.786;9.166;2022-07-23T09:23:53;29.80;89.40
33382;DHT22;21342;48.786;9.166;2022-07-23T09:26:27;29.40;90.10
33382;DHT22;21342;48.786;9.166;2022-07-23T09:29:08;28.60;90.00
33382;DHT22;21342;48.786;9.166;2022-07-23T09:31:43;29.10;91.10
33382;DHT22;21342;48.786;9.166;2022-07-23T09:34:13;29.60;90.00
33382;DHT22;21342;48.786;9.166;2022-07-23T09:36:42;29.90;88.50
33382;DHT22;21342;48.786;9.166;2022-07-23T09:39:12;29.90;87.30
33382;DHT22;21342;48.786;9.166;2022-07-23T09:41:42;29.70;87.00
33382;DHT22;21342;48.786;9.166;2022-07-23T09:44:14;29.80;86.70
33382;DHT22;21342;48.786;9.166;2022-07-23T09:46:43;29.90;86.00
33382;DHT22;21342;48.786;9.166;2022-07-23T09:49:16;30.10;84.30
33382;DHT22;21342;48.786;9.166;2022-07-23T09:51:52;30.80;84.90
33382;DHT22;21342;48.786;9.166;2022-07-23T09:54:33;31.00;82.00
33382;DHT22;21342;48.786;9.166;2022-07-23T09:57:04;31.20;83.50
33382;DHT22;21342;48.786;9.166;2022-07-23T09:59:34;31.20;84.20
33382;DHT22;21342;48.786;9.166;2022-07-23T10:02:01;31.20;83.00
33382;DHT22;21342;48.786;9.166;2022-07-23T10:04:30;31.60;83.60
33382;DHT22;21342;48.786;9.166;2022-07-23T10:07:01;31.20;82.20
33382;DHT22;21342;48.786;9.166;2022-07-23T10:09:32;31.60;80.80
33382;DHT22;21342;48.786;9.166;2022-07-23T10:12:02;32.10;82.00
33382;DHT22;21342;48.786;9.166;2022-07-23T10:14:49;31.90;77.10
33382;DHT22;21342;48.786;9.166;2022-07-23T10:17:17;31.40;75.80
33382;DHT22;21342;48.786;9.166;2022-07-23T10:19:45;31.80;75.10
33382;DHT22;21342;48.786;9.166;2022-07-23T10:22:18;31.70;75.30
33382;DHT22;21342;48.786;9.166;2022-07-23T10:25:12;31.50;75.10
33382;DHT22;21342;48.786;9.166;2022-07-23T10:27:53;32.00;75.10
33382;DHT22;21342;48.786;9.166;2022-07-23T10:30:30;32.20;73.90
33382;DHT22;21342;48.786;9.166;2022-07-23T10:33:12;32.00;72.90
33382;DHT22;21342;48.786;9.166;2022-07-23T10:35:47;31.70;72.40
33382;DHT22;21342;48.786;9.166;2022-07-23T10:38:21;32.10;71.70
33382;DHT22;21342;48.786;9.166;2022-07-23T10:40:57;31.90;71.90
33382;DHT22;21342;48.786;9.166;2022-07-23T10:43:26;32.00;71.00
33382;DHT22;21342;48.786;9.166;2022-07-23T10:45:53;32.20;70.50
33382;DHT22;21342;48.786;9.166;2022-07-23T10:48:23;32.00;68.30
33382;DHT22;21342;48.786;9.166;2022-07-23T10:51:08;31.60;68.40
33382;DHT22;21342;48.786;9.166;2022-07-23T10:53:55;32.20;68.40
33382;DHT22;21342;48.786;9.166;2022-07-23T10:57:04;32.00;67.40
33382;DHT22;21342;48.786;9.166;2022-07-23T11:02:35;32.50;68.20
33382;DHT22;21342;48.786;9.166;2022-07-23T11:05:05;32.00;68.00
33382;DHT22;21342;48.786;9.166;2022-07-23T11:07:33;32.00;69.70
33382;DHT22;21342;48.786;9.166;2022-07-23T11:10:01;31.90;69.30
33382;DHT22;21342;48.786;9.166;2022-07-23T11:12:36;32.20;67.80
33382;DHT22;21342;48.786;9.166;2022-07-23T11:15:06;32.80;67.30
33382;DHT22;21342;48.786;9.166;2022-07-23T11:17:35;32.60;67.10
33382;DHT22;21342;48.786;9.166;2022-07-23T11:20:20;32.50;69.70
33382;DHT22;21342;48.786;9.166;2022-07-23T11:22:50;31.10;70.10
33382;DHT22;21342;48.786;9.166;2022-07-23T11:25:34;31.30;71.90
33382;DHT22;21342;48.786;9.166;2022-07-23T11:28:11;31.60;70.70
33382;DHT22;21342;48.786;9.166;2022-07-23T11:30:41;32.20;70.80
33382;DHT22;21342;48.786;9.166;2022-07-23T11:33:19;32.00;71.70
33382;DHT22;21342;48.786;9.166;2022-07-23T11:35:49;31.40;71.20
33382;DHT22;21342;48.786;9.166;2022-07-23T11:38:22;30.90;72.70
33382;DHT22;21342;48.786;9.166;2022-07-23T11:43:19;30.30;94.50
33382;DHT22;21342;48.786;9.166;2022-07-23T11:45:49;30.60;76.40
33382;DHT22;21342;48.786;9.166;2022-07-23T11:48:18;31.40;73.80
33382;DHT22;21342;48.786;9.166;2022-07-23T11:50:48;31.70;72.60
33382;DHT22;21342;48.786;9.166;2022-07-23T11:53:22;31.50;72.90
33382;DHT22;21342;48.786;9.166;2022-07-23T11:55:50;32.00;73.00
33382;DHT22;21342;48.786;9.166;2022-07-23T11:58:18;32.80;71.40
33382;DHT22;21342;48.786;9.166;2022-07-23T12:00:45;33.20;71.30
33382;DHT22;21342;48.786;9.166;2022-07-23T12:03:13;32.80;70.60
33382;DHT22;21342;48.786;9.166;2022-07-23T12:05:40;32.80;70.20
33382;DHT22;21342;48.786;9.166;2022-07-23T12:08:09;32.90;69.80
33382;DHT22;21342;48.786;9.166;2022-07-23T12:10:38;33.10;70.70
33382;DHT22;21342;48.786;9.166;2022-07-23T12:13:08;33.50;69.10
33382;DHT22;21342;48.786;9.166;2022-07-23T12:15:40;32.50;69.90
33382;DHT22;21342;48.786;9.166;2022-07-23T12:18:08;32.20;69.30
33382;DHT22;21342;48.786;9.166;2022-07-23T12:20:37;32.50;69.60
33382;DHT22;21342;48.786;9.166;2022-07-23T12:23:06;32.30;69.20
33382;DHT22;21342;48.786;9.166;2022-07-23T12:25:35;32.30;69.70
33382;DHT22;21342;48.786;9.166;2022-07-23T12:28:05;32.20;68.70
33382;DHT22;21342;48.786;9.166;2022-07-23T12:30:37;32.30;68.50
33382;DHT22;21342;48.786;9.166;2022-07-23T12:33:07;32.50;68.20
33382;DHT22;21342;48.786;9.166;2022-07-23T12:35:36;32.30;68.30
33382;DHT22;21342;48.786;9.166;2022-07-23T12:38:07;32.00;68.20
33382;DHT22;21342;48.786;9.166;2022-07-23T12:40:36;32.40;68.10
33382;DHT22;21342;48.786;9.166;2022-07-23T12:43:05;32.40;69.50
33382;DHT22;21342;48.786;9.166;2022-07-23T12:45:45;32.40;68.80
33382;DHT22;21342;48.786;9.166;2022-07-23T12:48:19;32.30;69.00
33382;DHT22;21342;48.786;9.166;2022-07-23T12:50:52;32.70;68.80
33382;DHT22;21342;48.786;9.166;2022-07-23T12:53:21;32.20;68.30
33382;DHT22;21342;48.786;9.166;2022-07-23T12:55:50;31.70;69.20
33382;DHT22;21342;48.786;9.166;2022-07-23T12:58:18;31.80;71.40
33382;DHT22;21342;48.786;9.166;2022-07-23T13:01:07;32.00;71.30
33382;DHT22;21342;48.786;9.166;2022-07-23T13:03:37;31.70;70.30
33382;DHT22;21342;48.786;9.166;2022-07-23T13:06:07;31.30;69.70
33382;DHT22;21342;48.786;9.166;2022-07-23T13:08:36;31.00;71.10
33382;DHT22;21342;48.786;9.166;2022-07-23T13:11:05;30.90;71.80
33382;DHT22;21342;48.786;9.166;2022-07-23T13:13:33;30.70;72.20
33382;DHT22;21342;48.786;9.166;2022-07-23T13:16:02;30.60;72.60
33382;DHT22;21342;48.786;9.166;2022-07-23T13:18:29;30.90;71.70
33382;DHT22;21342;48.786;9.166;2022-07-23T13:20:59;31.00;72.50
33382;DHT22;21342;48.786;9.166;2022-07-23T13:23:26;31.30;70.80
33382;DHT22;21342;48.786;9.166;2022-07-23T13:25:53;31.50;70.40
33382;DHT22;21342;48.786;9.166;2022-07-23T13:28:22;31.70;70.40
33382;DHT22;21342;48.786;9.166;2022-07-23T13:30:50;32.00;69.30
33382;DHT22;21342;48.786;9.166;2022-07-23T13:33:18;31.90;68.30
33382;DHT22;21342;48.786;9.166;2022-07-23T13:35:47;31.70;66.90
33382;DHT22;21342;48.786;9.166;2022-07-23T13:38:16;31.90;67.80
33382;DHT22;21342;48.786;9.166;2022-07-23T13:40:46;31.80;68.80
33382;DHT22;21342;48.786;9.166;2022-07-23T13:43:16;31.90;69.50
33382;DHT22;21342;48.786;9.166;2022-07-23T13:45:44;31.90;69.00
33382;DHT22;21342;48.786;9.166;2022-07-23T13:48:12;31.90;70.60
33382;DHT22;21342;48.786;9.166;2022-07-23T13:50:41;32.00;69.00
33382;DHT22;21342;48.786;9.166;2022-07-23T13:53:10;31.30;67.40
33382;DHT22;21342;48.786;9.166;2022-07-23T13:55:39;31.10;68.50
33382;DHT22;21342;48.786;9.166;2022-07-23T13:58:07;30.70;68.90
33382;DHT22;21342;48.786;9.166;2022-07-23T14:00:36;30.40;69.80
33382;DHT22;21342;48.786;9.166;2022-07-23T14:03:04;30.30;70.70
33382;DHT22;21342;48.786;9.166;2022-07-23T14:05:31;30.30;70.50
33382;DHT22;21342;48.786;9.166;2022-07-23T14:07:59;30.50;71.80
33382;DHT22;21342;48.786;9.166;2022-07-23T14:10:26;30.70;71.60
33382;DHT22;21342;48.786;9.166;2022-07-23T14:12:55;30.50;71.50
33382;DHT22;21342;48.786;9.166;2022-07-23T14:15:24;30.40;70.30
33382;DHT22;21342;48.786;9.166;2022-07-23T14:20:20;30.80;68.40
33382;DHT22;21342;48.786;9.166;2022-07-23T14:22:47;31.10;70.00
33382;DHT22;21342;48.786;9.166;2022-07-23T14:25:15;30.80;69.20
33382;DHT22;21342;48.786;9.166;2022-07-23T14:27:42;30.90;70.20
33382;DHT22;21342;48.786;9.166;2022-07-23T14:30:12;31.00;69.00
33382;DHT22;21342;48.786;9.166;2022-07-23T14:32:40;31.00;66.40
33382;DHT22;21342;48.786;9.166;2022-07-23T14:35:08;31.10;67.80
33382;DHT22;21342;48.786;9.166;2022-07-23T14:37:35;31.40;65.80
33382;DHT22;21342;48.786;9.166;2022-07-23T14:40:03;31.20;66.70
33382;DHT22;21342;48.786;9.166;2022-07-23T14:42:30;31.10;67.10
33382;DHT22;21342;48.786;9.166;2022-07-23T14:44:58;31.10;66.00
33382;DHT22;21342;48.786;9.166;2022-07-23T14:47:26;31.30;66.00
33382;DHT22;21342;48.786;9.166;2022-07-23T14:49:53;31.30;65.60
33382;DHT22;21342;48.786;9.166;2022-07-23T14:52:20;31.10;65.30
33382;DHT22;21342;48.786;9.166;2022-07-23T14:54:47;31.10;66.30
33382;DHT22;21342;48.786;9.166;2022-07-23T14:57:15;30.90;63.90
33382;DHT22;21342;48.786;9.166;2022-07-23T14:59:42;31.10;64.20
33382;DHT22;21342;48.786;9.166;2022-07-23T15:02:09;31.00;64.50
33382;DHT22;21342;48.786;9.166;2022-07-23T15:04:38;30.80;63.90
33382;DHT22;21342;48.786;9.166;2022-07-23T15:07:05;30.70;65.30
33382;DHT22;21342;48.786;9.166;2022-07-23T15:09:32;30.80;65.70
33382;DHT22;21342;48.786;9.166;2022-07-23T15:11:59;30.70;64.90
33382;DHT22;21342;48.786;9.166;2022-07-23T15:14:26;30.80;64.80
33382;DHT22;21342;48.786;9.166;2022-07-23T15:16:54;30.70;65.20
33382;DHT22;21342;48.786;9.166;2022-07-23T15:19:21;30.70;65.40
33382;DHT22;21342;48.786;9.166;2022-07-23T15:21:49;30.60;65.80
33382;DHT22;21342;48.786;9.166;2022-07-23T15:24:17;30.70;66.80
33382;DHT22;21342;48.786;9.166;2022-07-23T15:26:44;30.80;67.00
33382;DHT22;21342;48.786;9.166;2022-07-23T15:29:11;30.80;66.80
33382;DHT22;21342;48.786;9.166;2022-07-23T15:31:38;30.70;67.10
33382;DHT22;21342;48.786;9.166;2022-07-23T15:34:05;30.30;67.60
33382;DHT22;21342;48.786;9.166;2022-07-23T15:36:33;30.10;68.70
33382;DHT22;21342;48.786;9.166;2022-07-23T15:39:01;30.10;68.40
33382;DHT22;21342;48.786;9.166;2022-07-23T15:41:29;30.30;69.30
33382;DHT22;21342;48.786;9.166;2022-07-23T15:43:56;30.20;68.00
33382;DHT22;21342;48.786;9.166;2022-07-23T15:46:23;30.30;67.60
33382;DHT22;21342;48.786;9.166;2022-07-23T15:48:51;30.30;66.70
33382;DHT22;21342;48.786;9.166;2022-07-23T15:51:18;30.40;66.80
33382;DHT22;21342;48.786;9.166;2022-07-23T15:53:45;30.40;66.50