sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18142;SDS011;9197;50.930;3.140;2023-02-28T00:00:10;5.93;;;5.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:02:38;9.33;;;5.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:05:07;6.73;;;5.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:07:35;6.67;;;5.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:10:02;7.70;;;5.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:12:31;7.03;;;5.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:14:58;9.60;;;5.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:17:26;5.57;;;4.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:19:53;7.03;;;6.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:22:22;5.67;;;5.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:24:49;6.53;;;5.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:27:16;8.10;;;4.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:29:44;5.63;;;4.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:32:13;5.53;;;5.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:34:40;7.90;;;6.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:37:09;7.30;;;5.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:39:38;6.90;;;5.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:42:06;6.67;;;5.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:44:34;7.27;;;4.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:47:01;8.50;;;6.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:49:28;9.37;;;5.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:51:55;7.77;;;6.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:54:23;7.93;;;5.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:56:51;13.50;;;6.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T00:59:19;7.30;;;5.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:01:46;6.77;;;5.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:04:13;8.27;;;6.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:06:41;7.33;;;6.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:09:08;8.30;;;5.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:11:35;8.67;;;5.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:14:04;11.43;;;6.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:16:31;9.40;;;6.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:18:58;8.20;;;6.13;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:21:25;6.40;;;5.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:23:55;6.80;;;6.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:26:23;6.63;;;5.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:28:50;6.47;;;5.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:31:20;7.20;;;6.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:33:48;6.67;;;5.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:36:16;10.17;;;6.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:38:44;10.10;;;6.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:41:14;7.80;;;6.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:43:53;7.30;;;5.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:46:22;6.63;;;6.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:48:50;9.03;;;6.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:51:19;7.43;;;6.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:53:49;10.47;;;6.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:56:19;6.20;;;5.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T01:58:47;7.10;;;6.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:01:14;8.07;;;6.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:03:47;12.23;;;7.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:06:20;7.77;;;6.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:08:47;12.83;;;7.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:11:14;8.03;;;6.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:13:51;10.33;;;7.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:16:24;9.50;;;7.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:18:57;12.63;;;7.37;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:27:20;9.77;;;6.57;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:32:48;11.40;;;7.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:35:18;12.37;;;7.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:37:48;18.33;;;7.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:40:18;10.40;;;7.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:42:48;11.77;;;7.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:45:19;10.03;;;7.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:47:49;10.47;;;7.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:50:19;12.10;;;7.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:52:48;12.40;;;8.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:55:18;14.97;;;8.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T02:57:47;9.17;;;7.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:00:15;13.53;;;8.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:02:45;9.30;;;7.57;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:05:15;15.93;;;8.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:07:45;11.53;;;8.23;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:10:26;14.37;;;8.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:12:57;9.17;;;7.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:15:29;18.50;;;8.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:18:01;11.47;;;7.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:20:33;10.70;;;7.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:23:06;10.97;;;7.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:25:37;12.53;;;8.57;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:28:08;10.67;;;8.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:30:41;12.43;;;7.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:33:09;8.77;;;6.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:35:39;8.73;;;7.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:38:09;12.10;;;8.13;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:40:39;11.77;;;8.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:43:10;14.33;;;8.37;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:45:39;12.57;;;8.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:48:08;11.43;;;8.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:50:36;14.70;;;8.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:53:04;13.03;;;8.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:55:37;12.33;;;9.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T03:58:06;14.57;;;9.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:00:35;14.93;;;10.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:03:04;11.20;;;9.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:05:32;13.47;;;9.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:08:03;14.83;;;10.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:10:30;14.13;;;10.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:12:59;14.90;;;9.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:15:26;10.73;;;9.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:17:53;12.37;;;9.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:20:20;11.60;;;10.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:22:48;10.97;;;9.23;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:25:15;11.17;;;9.23;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:27:42;11.70;;;9.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:30:11;14.40;;;9.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:32:39;14.00;;;9.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:35:06;16.43;;;9.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:37:33;13.30;;;9.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:40:02;11.17;;;10.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:42:29;14.03;;;9.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:45:00;9.83;;;8.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:47:29;16.33;;;9.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:49:56;10.53;;;9.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:52:23;13.27;;;8.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:54:50;10.27;;;8.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:57:18;13.53;;;10.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T04:59:45;12.37;;;8.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:02:12;14.43;;;9.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:04:41;13.10;;;8.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:07:08;11.70;;;8.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:09:35;9.00;;;8.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:12:02;10.13;;;7.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:14:30;14.40;;;9.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:16:57;14.10;;;8.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:19:24;9.53;;;8.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:21:53;10.27;;;8.57;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:24:21;12.37;;;8.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:26:49;12.50;;;8.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:29:17;10.83;;;8.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:31:45;13.80;;;8.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:34:12;10.93;;;8.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:36:41;11.83;;;9.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:39:09;13.17;;;9.37;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:41:38;15.10;;;9.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:44:05;15.30;;;8.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:46:32;9.50;;;7.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:49:00;11.80;;;9.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:51:27;14.43;;;8.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:53:58;12.50;;;9.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:56:26;10.37;;;8.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T05:58:54;16.27;;;9.37;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:01:26;11.13;;;8.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:03:57;9.77;;;8.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:06:25;10.97;;;8.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:08:52;8.80;;;7.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:11:19;9.90;;;8.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:13:48;12.33;;;8.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:16:15;12.43;;;8.13;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:18:42;12.67;;;9.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:21:09;13.57;;;8.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:23:36;13.93;;;8.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:26:04;12.47;;;9.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:28:31;11.33;;;9.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:31:04;12.03;;;9.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:33:32;10.87;;;8.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:35:59;14.20;;;8.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:38:27;12.33;;;9.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:40:55;14.40;;;9.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:43:22;13.67;;;8.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:45:49;11.00;;;8.23;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:48:18;8.70;;;7.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:50:45;8.50;;;7.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:53:13;8.47;;;7.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:55:40;12.50;;;8.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T06:58:07;11.67;;;8.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:00:40;9.90;;;6.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:03:07;10.23;;;7.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:05:35;11.70;;;7.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:08:03;10.07;;;8.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:10:31;8.67;;;6.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:12:58;12.93;;;7.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:15:25;6.83;;;5.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:17:53;11.03;;;6.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:20:21;10.37;;;5.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:22:50;10.00;;;6.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:25:21;11.83;;;6.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:27:48;11.37;;;7.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:30:16;14.80;;;6.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:32:43;11.90;;;6.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:35:10;10.53;;;7.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:37:37;8.00;;;7.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:40:09;11.60;;;7.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:42:38;12.90;;;8.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:45:07;10.43;;;8.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:47:36;10.03;;;8.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:50:04;15.77;;;8.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:52:31;9.40;;;7.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:54:59;9.53;;;8.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:57:27;11.70;;;8.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T07:59:54;11.10;;;8.13;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:02:22;14.67;;;7.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:04:49;10.17;;;7.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:07:16;13.03;;;7.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:09:44;14.87;;;7.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:12:11;11.17;;;7.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:14:40;8.47;;;6.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:17:07;9.03;;;6.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:19:34;11.67;;;6.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:22:01;6.10;;;5.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:24:30;10.07;;;5.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:27:13;6.43;;;4.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:29:42;6.90;;;4.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:32:09;4.37;;;3.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:34:38;5.90;;;4.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:37:06;5.77;;;4.23;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:39:35;8.13;;;4.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:42:02;4.50;;;3.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:44:30;6.70;;;4.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:46:58;11.30;;;4.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:49:26;5.17;;;3.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:51:53;6.13;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:54:22;3.47;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:56:49;4.47;;;4.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T08:59:16;9.93;;;4.37;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:01:43;7.97;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:04:12;5.80;;;3.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:06:39;4.27;;;3.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:09:06;32.10;;;17.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:11:34;8.67;;;4.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:14:02;5.23;;;3.37;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:16:29;8.10;;;3.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:18:57;5.67;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:21:26;5.57;;;3.13;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:23:53;5.20;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:26:21;6.03;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:28:49;10.87;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:31:18;3.00;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:33:46;4.70;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:36:14;3.93;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:38:42;3.77;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:41:12;6.37;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:43:40;8.47;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:46:11;10.77;;;8.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:48:41;7.63;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:51:12;8.20;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:53:44;7.50;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:56:12;4.23;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T09:58:46;4.80;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:01:18;5.53;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:03:49;4.93;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:06:17;5.20;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:08:50;5.47;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:11:22;4.27;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:13:51;5.20;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:16:22;6.83;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:18:52;6.20;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:21:23;3.63;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:23:56;4.63;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:26:26;4.57;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:28:55;4.23;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:31:22;3.70;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:33:49;15.27;;;4.57;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:36:18;37.90;;;7.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:38:46;19.00;;;6.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:41:15;6.37;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:43:43;3.37;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:46:12;5.33;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:48:57;3.80;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:51:26;4.67;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:54:01;4.23;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:56:31;3.30;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T10:58:59;7.87;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:01:37;3.53;;;2.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:04:16;7.87;;;3.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:06:43;5.17;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:09:15;3.60;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:11:46;5.00;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:14:17;5.60;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:16:46;3.13;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:19:16;6.20;;;3.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:21:46;7.13;;;3.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:24:16;4.53;;;3.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:26:50;6.67;;;3.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:29:19;4.77;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:34:29;6.23;;;3.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:36:57;5.43;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:39:24;3.57;;;3.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:42:01;11.33;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:44:35;5.03;;;3.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:47:06;14.17;;;5.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:49:38;5.13;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:52:13;6.37;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:54:50;3.47;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:57:27;3.13;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T11:59:58;3.37;;;2.10;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:02:28;7.53;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:05:03;4.83;;;2.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:07:35;11.37;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:10:06;2.63;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:12:41;4.23;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:15:15;6.30;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:17:47;3.63;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:20:22;4.47;;;2.43;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:22:54;4.60;;;2.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:25:48;4.43;;;2.47;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:28:20;3.00;;;1.93;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:30:50;1.30;;;1.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:33:20;3.10;;;1.70;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:35:49;4.70;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:38:21;2.73;;;2.53;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:40:50;3.93;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:43:20;14.30;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:45:49;5.50;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:48:19;6.20;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:50:47;2.77;;;1.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:53:17;3.23;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:55:50;3.80;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T12:58:26;5.87;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:01:06;2.80;;;2.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:03:45;13.80;;;3.37;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:06:27;5.40;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:09:05;8.00;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:11:38;4.50;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:14:15;5.03;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:16:53;5.23;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:19:22;4.20;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:21:50;3.10;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:24:37;3.40;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:29:54;3.37;;;2.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:35:13;3.37;;;2.27;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:37:44;6.27;;;3.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:40:31;6.23;;;2.77;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:43:02;4.80;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:45:31;3.40;;;2.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:48:03;4.53;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:50:32;6.17;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:53:27;4.53;;;3.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:56:00;11.23;;;4.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T13:58:36;3.13;;;2.83;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:01:16;7.67;;;3.23;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:03:49;8.00;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:06:23;2.87;;;2.63;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:08:53;3.33;;;3.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:11:24;4.77;;;2.73;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:13:52;5.43;;;3.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:16:21;2.80;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:18:51;4.07;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:21:22;6.90;;;3.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:29:23;2.57;;;1.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:31:54;3.23;;;1.97;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:37:09;4.00;;;2.03;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:39:40;2.53;;;1.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:44:53;6.50;;;2.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:47:23;1.50;;;1.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:49:51;3.97;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:52:20;3.40;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:54:51;2.97;;;2.00;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:57:20;2.60;;;2.40;;
18142;SDS011;9197;50.930;3.140;2023-02-28T14:59:57;2.53;;;2.33;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:02:29;3.70;;;3.07;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:04:59;6.07;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:07:27;4.00;;;3.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:12:53;2.40;;;2.20;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:15:21;5.33;;;2.87;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:17:51;3.00;;;2.50;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:20:20;1.87;;;1.30;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:22:47;2.37;;;2.17;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:25:17;2.10;;;1.90;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:27:47;3.70;;;2.13;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:30:15;1.90;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:32:43;1.87;;;1.67;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:35:19;3.20;;;2.60;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:37:47;1.97;;;1.80;;
18142;SDS011;9197;50.930;3.140;2023-02-28T15:40:16;2.47;;;1.60;;