sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2023-03-01T00:01:26;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:03:53;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:06:19;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:08:45;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:11:23;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:13:51;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:16:23;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:18:49;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:21:16;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:23:42;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:26:10;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:28:36;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:31:07;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:33:34;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:36:02;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:38:28;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:40:54;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:43:20;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:45:45;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:48:11;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:50:37;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:53:02;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:55:28;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T00:57:54;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:00:20;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:02:46;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:05:12;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:07:38;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:10:04;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:12:30;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:14:56;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:17:22;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:19:47;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:22:13;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:24:38;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:27:04;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:29:31;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:31:56;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:34:22;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:36:52;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:39:21;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:41:47;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:44:14;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:46:46;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:49:25;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:52:00;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:57:18;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T01:59:54;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:02:21;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:04:49;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:07:18;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:09:48;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:12:17;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:14:44;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:17:11;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:22:25;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:24:56;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:27:34;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:30:02;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:32:28;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:34:55;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:37:21;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:39:56;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:42:28;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:44:55;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:47:21;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:49:47;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:52:41;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:55:10;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T02:57:40;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:00:11;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:02:47;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:05:17;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:07:45;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:10:25;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:12:57;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:15:23;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:17:50;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:20:18;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:22:50;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:25:20;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:27:47;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:30:16;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:32:43;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:35:40;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:38:05;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:40:38;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:43:06;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:45:31;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:47:59;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:50:25;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:52:51;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:55:17;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T03:57:45;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:00:19;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:02:46;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:05:13;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:07:42;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:10:16;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:12:42;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:15:09;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:17:43;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:20:17;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:22:44;1.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:25:12;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:27:39;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:30:06;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:32:32;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:34:58;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:37:23;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:39:49;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:42:15;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:44:42;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:47:08;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:49:33;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:51:59;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:54:28;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:56:54;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T04:59:20;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:01:50;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:04:15;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:06:41;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:09:06;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:11:32;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:14:02;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:16:27;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:18:53;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:21:21;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:23:47;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:26:13;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:28:39;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:31:05;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:33:41;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:36:08;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:38:35;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:41:01;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:43:30;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:45:57;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:48:23;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:50:48;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:53:19;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:55:47;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T05:58:18;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:00:47;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:03:15;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:05:42;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:08:09;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:10:35;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:13:01;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:15:27;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:17:54;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:20:24;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:22:51;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:25:20;1.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:27:46;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:30:13;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:32:40;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:35:13;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:37:40;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:40:07;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:42:34;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:45:00;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:47:26;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:49:51;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:52:17;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:54:43;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:57:08;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T06:59:34;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:01:59;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:04:25;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:06:53;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:09:21;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:11:48;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:14:13;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:16:39;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:19:05;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:21:31;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:23:56;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:26:22;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:28:47;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:31:13;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:33:39;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:36:05;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:38:31;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:40:59;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:43:26;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:45:51;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:48:17;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:50:43;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:53:09;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:55:36;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T07:58:01;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:00:27;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:02:52;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:05:18;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:07:44;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:10:10;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:12:36;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:15:02;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:17:27;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:19:53;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:22:18;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:24:44;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:27:10;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:29:37;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:32:03;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:34:29;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:36:56;2.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:39:22;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:41:47;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:44:14;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:46:42;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:49:11;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:51:37;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:54:14;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:56:40;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T08:59:07;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:01:33;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:03:59;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:06:24;2.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:08:50;2.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:11:19;2.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:13:45;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:16:12;2.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:18:38;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:21:09;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:23:36;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:26:04;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:28:30;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:30:59;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:33:25;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:35:57;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:38:22;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:40:48;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:43:29;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:46:04;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:48:38;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:51:12;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T09:53:40;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:07:53;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:10:33;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:13:09;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:15:47;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:18:17;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:20:53;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:23:22;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:26:07;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:29:03;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:31:43;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:34:17;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:36:44;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:39:22;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:42:02;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:47:20;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:50:01;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:52:34;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T10:57:46;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:00:21;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:03:03;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:05:29;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:07:59;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:10:33;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:13:15;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:15:41;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:18:19;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:20:45;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:23:13;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:25:46;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:28:17;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:31:02;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:33:53;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:36:27;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:38:55;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:41:25;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:44:03;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T11:49:51;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:04:02;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:07:02;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:23:27;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:26:06;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:28:43;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:34:31;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:37:30;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:40:56;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:51:23;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:53:52;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:56:24;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T12:59:02;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:01:51;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:07:30;3.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:10:11;3.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:17:49;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:20:20;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:22:46;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:25:14;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:27:41;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:35:53;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:38:45;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:46:50;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:49:19;4.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:51:51;4.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:54:28;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:56:55;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T13:59:22;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:01:55;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:07:08;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:09:37;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:12:17;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:20:27;4.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:22:58;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:25:32;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:28:10;4.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:30:42;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:33:23;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:36:01;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:38:36;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:41:12;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:43:46;4.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:46:26;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:48:57;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:51:26;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:53:53;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:56:19;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T14:58:45;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:01:15;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:03:48;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:06:20;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:08:51;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:11:31;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:13:57;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:16:32;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:19:01;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:26:50;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:29:21;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:31:59;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:34:33;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:37:01;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:39:41;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:42:57;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:45:20;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:47:57;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:50:28;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:52:56;4.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:55:28;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T15:57:59;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:00:26;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:02:51;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:07:43;3.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:10:09;3.50;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:12:34;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:15:00;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:17:25;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:19:51;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:22:17;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:24:42;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:27:08;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:29:33;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:32:02;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:34:28;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:36:53;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:39:19;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:41:44;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:44:10;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:46:35;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:49:01;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:51:28;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:53:55;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:56:20;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T16:58:46;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:01:15;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:03:41;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:06:13;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:08:39;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:11:10;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:13:36;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:16:04;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:18:30;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:20:56;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:23:21;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:25:47;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:28:13;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:30:43;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:33:13;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:35:39;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-03-01T17:38:04;2.70;99.90