sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9838;SDS011;4958;48.150;11.506;2022-12-07T00:01:41;8.37;;;7.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:04:11;8.67;;;7.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:06:39;7.40;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:09:09;8.43;;;7.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:11:36;8.70;;;7.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:14:04;8.70;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:16:33;7.80;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:19:01;8.97;;;7.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:21:30;7.93;;;7.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:23:58;8.00;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:26:26;7.73;;;6.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:28:55;8.47;;;7.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:31:23;8.13;;;7.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:33:52;9.50;;;7.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:36:19;7.70;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:38:49;8.20;;;7.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:41:16;7.57;;;6.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:43:44;7.80;;;6.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:46:12;8.30;;;6.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:48:39;7.53;;;6.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:51:06;7.87;;;7.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:53:33;7.87;;;6.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:56:05;8.43;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T00:58:32;7.63;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:00:59;7.63;;;6.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:03:26;7.30;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:05:53;8.27;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:08:22;7.80;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:10:56;8.00;;;6.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:13:25;7.87;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:15:55;7.40;;;6.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:18:23;7.70;;;6.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:20:56;7.87;;;7.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:23:23;7.43;;;6.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:25:53;7.87;;;6.97;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:28:20;8.20;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:30:55;7.30;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:33:22;8.93;;;6.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:35:49;8.03;;;7.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:38:15;7.67;;;6.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:40:42;8.50;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:43:11;7.37;;;6.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:45:43;7.57;;;6.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:48:12;8.07;;;7.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:50:42;7.27;;;6.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:53:11;6.83;;;6.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:55:40;8.20;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T01:58:10;7.73;;;6.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:00:38;8.97;;;6.97;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:03:05;7.20;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:05:38;7.43;;;6.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:08:07;7.93;;;6.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:10:35;7.23;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:13:03;6.93;;;6.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:15:35;7.57;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:18:12;8.00;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:20:47;7.50;;;6.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:27:09;6.83;;;6.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:29:49;8.50;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:32:24;7.97;;;7.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:34:55;6.77;;;6.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:37:33;7.57;;;6.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:40:06;7.40;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:42:38;7.80;;;6.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:45:12;6.93;;;6.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:47:41;7.17;;;6.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:50:10;6.80;;;6.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:52:37;7.63;;;6.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:55:04;7.53;;;6.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T02:57:40;6.80;;;6.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:00:20;7.00;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:02:49;7.47;;;6.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:05:36;7.10;;;6.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:08:18;8.10;;;6.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:10:51;7.23;;;6.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:13:24;7.83;;;6.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:15:57;8.73;;;6.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:18:28;7.10;;;6.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:21:00;8.50;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:23:31;7.17;;;6.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:26:01;7.53;;;6.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:28:31;7.20;;;6.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:31:02;7.50;;;6.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:33:33;8.00;;;6.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:36:06;8.27;;;7.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:38:37;7.60;;;6.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:41:08;7.73;;;6.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:43:39;7.77;;;6.97;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:46:09;9.63;;;7.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:48:46;12.90;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:51:22;10.13;;;8.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:53:54;7.80;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:56:28;9.33;;;7.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T03:58:56;8.37;;;7.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:01:24;9.87;;;7.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:03:51;8.70;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:06:17;8.47;;;7.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:08:44;7.30;;;6.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:11:10;7.97;;;7.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:13:37;8.67;;;7.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:16:17;8.30;;;7.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:18:45;8.87;;;7.97;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:21:12;9.67;;;7.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:23:38;8.50;;;7.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:26:05;9.63;;;8.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:28:31;8.47;;;7.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:30:58;10.53;;;7.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:33:24;8.03;;;7.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:35:52;7.90;;;7.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:38:18;8.57;;;7.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:40:45;8.77;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:43:11;8.80;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:45:38;7.80;;;7.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:48:04;8.90;;;7.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:50:31;8.03;;;7.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:52:59;8.00;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:55:25;8.33;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T04:57:52;8.53;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:00:18;8.77;;;7.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:02:45;8.40;;;7.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:05:11;8.13;;;7.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:07:38;8.50;;;7.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:10:07;8.20;;;7.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:12:34;8.83;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:15:00;8.60;;;7.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:17:27;8.97;;;7.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:19:53;8.57;;;7.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:22:19;9.93;;;8.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:24:46;8.63;;;7.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:27:14;8.93;;;7.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:29:40;8.40;;;7.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:32:06;8.37;;;7.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:34:33;8.73;;;7.83;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:36:59;9.53;;;7.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:39:26;9.03;;;8.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:41:52;11.47;;;8.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:44:38;9.23;;;8.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:47:05;9.20;;;8.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:49:31;9.50;;;8.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:51:58;9.50;;;8.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:54:25;9.23;;;8.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:56:51;9.50;;;8.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T05:59:19;9.63;;;8.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:01:49;9.20;;;8.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:04:15;10.03;;;8.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:06:42;9.10;;;8.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:09:09;10.33;;;8.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:11:37;9.23;;;8.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:14:21;9.07;;;8.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:16:49;10.17;;;8.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:19:16;10.20;;;8.83;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:21:42;9.20;;;8.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:24:09;9.37;;;8.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:26:36;9.93;;;8.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:29:03;8.93;;;8.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:31:29;9.93;;;8.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:34:02;15.90;;;10.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:36:30;12.00;;;10.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:38:56;15.93;;;13.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:41:23;25.23;;;18.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:43:50;13.90;;;10.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:46:17;10.60;;;9.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:48:43;9.63;;;8.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:51:11;10.00;;;8.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:53:38;9.67;;;8.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:56:04;9.67;;;8.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T06:58:31;10.90;;;9.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:00:58;8.77;;;7.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:03:24;9.63;;;8.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:05:51;9.30;;;8.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:08:19;9.90;;;8.83;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:10:45;9.67;;;8.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:13:12;9.43;;;8.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:15:38;9.20;;;8.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:18:05;9.43;;;8.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:20:31;25.87;;;19.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:22:58;18.97;;;15.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:25:26;11.27;;;9.83;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:27:52;10.83;;;9.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:30:19;10.50;;;8.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:32:48;9.73;;;8.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:35:14;10.90;;;8.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:37:41;11.90;;;9.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:40:08;17.47;;;10.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:42:36;13.13;;;9.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:45:03;14.67;;;11.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:47:30;21.70;;;14.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:49:56;11.80;;;10.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:52:23;11.67;;;9.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:54:49;10.63;;;9.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:57:16;10.77;;;9.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T07:59:44;10.13;;;8.97;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:02:13;10.77;;;9.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:04:40;11.37;;;9.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:07:07;10.97;;;9.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:09:33;10.67;;;9.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:12:00;11.07;;;9.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:14:26;10.80;;;9.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:16:55;12.17;;;9.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:19:21;10.97;;;9.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:21:48;12.30;;;10.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:24:15;12.20;;;10.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:26:41;13.20;;;9.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:29:08;13.07;;;10.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:31:35;11.37;;;10.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:34:03;12.73;;;10.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:36:29;12.57;;;9.83;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:38:56;11.60;;;10.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:41:22;13.20;;;10.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:43:49;12.60;;;10.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:46:18;13.43;;;11.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:48:51;13.50;;;11.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:51:23;12.13;;;10.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:53:50;12.13;;;10.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:56:18;11.60;;;10.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T08:58:46;11.53;;;10.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:01:13;11.43;;;9.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:03:39;12.37;;;10.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:06:06;10.33;;;9.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:08:36;11.00;;;9.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:11:05;10.77;;;8.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:13:32;14.80;;;9.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:15:58;11.80;;;8.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:18:25;11.90;;;10.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:20:51;10.73;;;9.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:23:18;12.30;;;9.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:25:46;11.20;;;9.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:28:12;9.87;;;8.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:30:39;9.27;;;8.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:33:10;9.80;;;8.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:35:37;10.97;;;9.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:38:03;13.00;;;11.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:40:30;11.70;;;9.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:42:57;9.63;;;8.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:45:24;12.03;;;9.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:47:56;10.63;;;9.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:50:25;9.73;;;8.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:52:54;10.67;;;9.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:55:33;9.97;;;8.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T09:58:08;9.70;;;8.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:00:38;10.40;;;9.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:03:04;11.07;;;8.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:05:32;11.27;;;8.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:08:01;9.67;;;8.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:10:29;9.37;;;8.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:12:58;10.67;;;8.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:15:47;9.63;;;8.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:18:17;9.73;;;8.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:21:04;12.33;;;8.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:23:36;9.57;;;8.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:26:18;11.33;;;8.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:28:46;9.67;;;8.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:31:16;13.40;;;10.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:33:48;12.43;;;10.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:36:18;10.47;;;8.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:38:47;9.60;;;8.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:41:15;9.60;;;8.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:43:49;8.97;;;8.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:46:35;9.03;;;7.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:49:25;7.23;;;6.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:52:06;7.70;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:54:41;7.70;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T10:57:18;7.87;;;7.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:00:00;8.00;;;7.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:05:53;7.03;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:08:33;6.73;;;6.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:11:12;6.20;;;5.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:13:43;8.33;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:16:24;7.20;;;6.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:19:16;8.57;;;5.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:21:54;7.63;;;5.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:24:24;6.57;;;5.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:27:01;6.67;;;5.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:32:34;6.77;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:35:15;6.30;;;5.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:37:50;7.50;;;5.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:40:24;6.87;;;6.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:42:55;6.63;;;6.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:45:26;7.50;;;5.97;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:47:55;5.77;;;5.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:50:27;7.13;;;5.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:53:02;6.30;;;4.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:55:40;5.10;;;4.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T11:58:14;9.23;;;7.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:00:49;9.40;;;8.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:03:20;7.17;;;5.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:05:56;5.50;;;4.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:08:26;5.30;;;4.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:10:58;10.00;;;5.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:13:34;5.67;;;5.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:16:27;6.37;;;5.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:19:11;5.30;;;4.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:21:47;5.73;;;5.13;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:24:22;5.60;;;5.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:26:51;7.80;;;4.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:29:23;7.60;;;5.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:32:06;6.37;;;5.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:34:42;7.27;;;4.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:37:44;7.40;;;4.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:55:17;6.87;;;5.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T12:57:46;6.00;;;5.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:00:19;7.50;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:02:47;7.80;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:05:16;8.23;;;5.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:07:56;6.57;;;5.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:10:31;8.13;;;6.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:13:03;7.97;;;6.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:15:37;7.00;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:18:21;7.57;;;6.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:20:51;7.40;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:23:20;6.70;;;5.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:26:04;6.63;;;5.77;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:28:45;7.30;;;6.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:31:16;7.70;;;6.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:33:50;9.60;;;6.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:36:18;7.53;;;5.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:38:49;8.87;;;5.97;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:41:18;38.23;;;27.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:43:47;12.73;;;10.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:46:18;9.93;;;7.23;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:48:47;8.50;;;6.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:51:19;8.07;;;6.07;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:53:48;8.57;;;6.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:56:15;6.87;;;6.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T13:58:42;7.67;;;6.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:01:09;8.47;;;6.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:03:37;8.87;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:06:06;7.20;;;6.20;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:08:40;10.80;;;6.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:11:08;10.10;;;5.83;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:13:44;6.20;;;5.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:16:22;6.37;;;4.73;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:18:54;5.40;;;4.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:21:22;4.60;;;4.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:24:07;9.57;;;4.53;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:26:37;6.57;;;4.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:29:20;7.13;;;5.33;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:31:49;5.10;;;4.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:34:19;6.57;;;4.70;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:36:45;7.90;;;4.17;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:39:12;9.63;;;4.90;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:41:38;8.17;;;4.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:44:17;9.40;;;4.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:46:44;12.23;;;5.00;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:49:11;6.30;;;4.30;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:51:39;6.20;;;4.43;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:54:11;6.37;;;4.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:56:42;6.90;;;4.67;;
9838;SDS011;4958;48.150;11.506;2022-12-07T14:59:09;7.80;;;4.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:01:36;8.57;;;5.50;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:04:03;6.37;;;5.10;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:06:29;8.30;;;4.83;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:08:57;8.77;;;5.63;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:11:24;6.37;;;5.60;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:13:50;6.40;;;5.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:16:36;9.87;;;5.93;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:19:05;15.43;;;6.03;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:21:35;18.23;;;7.37;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:24:03;19.70;;;8.57;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:26:30;24.60;;;10.27;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:28:57;26.17;;;9.47;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:31:23;16.87;;;8.87;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:33:50;16.77;;;7.80;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:36:18;16.70;;;6.40;;
9838;SDS011;4958;48.150;11.506;2022-12-07T15:38:46;11.30;;;6.47;;