sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17372;SDS011;8803;48.116;11.590;2024-03-22T00:01:13;9.80;;;8.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:03:18;9.93;;;8.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:05:32;9.87;;;8.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:07:37;9.67;;;8.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:09:42;10.40;;;9.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:11:47;10.37;;;9.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:14:01;10.40;;;9.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:16:07;10.20;;;9.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:18:12;9.37;;;8.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:20:26;9.90;;;8.53;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:24:42;10.23;;;9.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:26:48;10.03;;;9.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:31:04;11.53;;;10.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:35:21;10.33;;;9.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:37:26;12.83;;;10.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:39:40;10.17;;;9.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:43:57;11.40;;;10.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:46:11;10.73;;;9.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:48:19;10.60;;;9.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:50:33;10.70;;;9.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:52:38;10.93;;;9.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:54:43;10.23;;;9.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:56:56;10.67;;;9.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T00:59:02;11.07;;;9.97;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:01:15;11.07;;;9.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:03:20;10.60;;;9.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:05:34;10.97;;;9.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:07:39;10.87;;;9.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:09:52;10.83;;;9.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:11:57;10.47;;;9.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:14:02;10.90;;;9.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:16:16;10.93;;;9.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:18:21;10.80;;;9.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:20:34;10.80;;;9.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:22:39;11.00;;;9.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:24:53;10.47;;;9.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:26:58;11.23;;;10.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:29:13;9.87;;;8.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:31:18;10.67;;;9.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:33:32;11.47;;;9.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:35:37;10.70;;;9.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:37:42;10.67;;;9.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:39:47;10.13;;;9.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:41:52;10.03;;;9.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:44:05;10.53;;;9.53;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:46:10;11.10;;;10.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:48:24;10.73;;;9.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:52:41;11.63;;;10.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:54:47;11.37;;;10.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T01:59:13;11.33;;;10.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:03:31;10.83;;;9.73;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:05:36;9.97;;;8.97;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:07:41;9.53;;;8.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:09:46;10.50;;;9.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:12:00;10.43;;;9.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:14:06;10.20;;;9.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:16:19;12.40;;;9.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:18:25;10.53;;;9.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:20:38;10.33;;;9.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:22:44;11.20;;;10.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:24:58;10.10;;;9.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:27:03;10.67;;;9.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:29:17;11.27;;;10.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:33:37;11.30;;;10.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:35:42;11.67;;;10.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:37:55;11.37;;;10.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:40:01;11.47;;;10.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:42:06;13.20;;;11.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:44:20;12.23;;;10.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:46:25;11.10;;;10.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:48:38;12.80;;;10.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:50:43;11.33;;;10.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:52:57;11.53;;;10.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:55:02;12.40;;;10.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T02:57:16;12.40;;;10.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:01:38;12.43;;;10.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:03:43;12.30;;;11.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:05:56;11.10;;;10.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:10:16;11.47;;;10.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:12:21;11.60;;;10.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:14:36;11.90;;;10.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:16:41;12.90;;;10.73;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:18:46;13.63;;;10.83;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:21:00;12.50;;;11.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:25:17;12.13;;;10.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:27:22;12.50;;;11.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:29:36;11.63;;;10.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:31:41;11.53;;;10.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:33:55;11.23;;;10.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:36:00;12.03;;;10.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:38:14;11.57;;;9.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:40:19;12.93;;;11.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:42:32;12.33;;;10.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:44:38;12.50;;;11.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:46:51;12.17;;;10.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:48:57;11.23;;;10.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:51:10;12.13;;;10.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:53:15;11.20;;;9.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:55:28;12.50;;;10.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:57:35;12.60;;;11.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T03:59:48;11.03;;;9.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:01:53;12.27;;;10.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:03:58;11.50;;;10.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:06:12;12.17;;;10.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:08:17;11.80;;;10.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:10:31;10.67;;;9.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:12:36;11.80;;;10.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:14:41;11.20;;;10.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:16:55;12.20;;;10.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:21:12;12.33;;;10.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:23:17;11.63;;;10.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:25:30;10.73;;;9.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:27:36;10.27;;;9.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:29:42;11.93;;;10.73;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:31:48;11.57;;;10.37;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:34:02;10.90;;;9.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:36:09;11.83;;;10.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:38:25;11.57;;;10.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:42:43;11.43;;;10.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:44:48;10.97;;;9.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:47:01;10.33;;;8.83;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:51:18;10.53;;;9.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:53:24;12.53;;;9.83;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:55:37;10.83;;;9.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:57:45;10.60;;;9.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T04:59:59;10.37;;;9.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:02:05;11.17;;;9.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:04:19;11.43;;;9.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:06:24;10.77;;;9.67;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:08:37;9.97;;;8.97;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:10:43;10.07;;;9.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:12:56;12.10;;;10.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:17:14;11.23;;;10.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:21:32;11.87;;;9.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:23:37;9.70;;;8.67;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:25:42;10.13;;;9.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:27:56;11.70;;;9.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:30:01;11.07;;;9.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:32:14;10.23;;;8.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:34:20;9.93;;;8.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:36:33;9.40;;;7.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:40:50;8.97;;;8.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:45:09;9.90;;;8.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:49:26;8.73;;;7.83;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:51:32;9.47;;;8.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:53:37;10.97;;;9.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:55:50;9.33;;;8.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T05:57:55;8.93;;;8.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:00:01;8.67;;;7.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:02:14;8.40;;;7.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:04:20;8.80;;;7.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:06:25;9.77;;;8.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:08:38;8.23;;;7.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:10:45;8.23;;;7.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:12:58;8.70;;;7.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:15:06;8.47;;;7.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:19:24;10.43;;;7.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:21:29;7.60;;;6.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:23:43;8.20;;;7.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:25:51;8.43;;;7.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:27:57;7.80;;;7.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:30:02;8.10;;;7.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:32:10;8.27;;;7.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:34:15;8.30;;;7.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:36:38;7.90;;;7.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:38:44;7.63;;;6.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:40:58;8.10;;;7.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:43:03;7.90;;;6.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:45:17;6.30;;;5.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:49:34;5.73;;;5.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:51:39;5.63;;;5.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:53:53;5.13;;;4.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T06:55:58;7.67;;;5.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:00:16;9.87;;;5.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:02:22;8.90;;;5.73;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:04:36;6.17;;;5.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:06:41;6.40;;;5.73;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:08:54;5.17;;;4.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:10:59;7.07;;;5.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:13:13;7.17;;;5.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:15:18;6.03;;;5.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:19:35;7.17;;;5.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:21:40;6.90;;;5.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:23:46;6.77;;;6.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:25:59;6.67;;;5.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:28:06;5.80;;;5.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:30:19;5.13;;;4.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:32:25;6.30;;;4.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:34:39;5.77;;;5.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:36:44;5.83;;;5.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:38:58;5.70;;;5.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:41:03;6.07;;;5.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:43:17;6.20;;;5.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:45:22;5.50;;;5.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:47:27;5.73;;;5.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:49:32;5.90;;;5.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:51:38;6.53;;;5.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:53:54;4.77;;;4.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:56:00;5.83;;;5.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T07:58:13;7.63;;;4.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:00:19;6.00;;;5.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:02:32;7.17;;;5.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:04:38;8.10;;;6.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:06:51;10.93;;;5.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:11:08;6.23;;;5.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:15:25;8.17;;;5.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:17:31;5.87;;;4.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:19:45;6.07;;;4.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:24:04;5.87;;;5.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:26:09;5.70;;;5.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:28:23;6.43;;;5.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:30:28;5.00;;;4.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:32:41;6.53;;;4.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:34:46;5.47;;;4.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:37:00;7.53;;;5.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:41:17;5.83;;;5.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:43:22;5.63;;;4.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:45:37;4.80;;;4.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:47:43;5.10;;;4.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:49:56;4.93;;;4.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:52:02;4.87;;;3.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:54:15;4.77;;;4.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T08:58:32;4.73;;;4.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:00:37;4.50;;;4.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:02:50;5.57;;;4.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:04:55;4.00;;;3.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:07:11;4.67;;;4.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:09:16;4.37;;;3.97;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:11:29;10.30;;;4.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:13:34;3.80;;;3.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:15:48;3.70;;;3.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:20:12;4.00;;;3.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:22:17;4.93;;;3.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:24:30;4.17;;;3.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:28:48;4.30;;;3.53;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:33:07;4.63;;;4.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:35:12;4.80;;;3.83;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:37:29;5.00;;;3.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:41:46;4.40;;;4.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:43:53;3.50;;;3.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:46:08;4.07;;;3.67;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:48:14;3.57;;;2.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:50:28;3.60;;;3.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:52:34;3.17;;;2.87;;
17372;SDS011;8803;48.116;11.590;2024-03-22T09:56:56;5.53;;;3.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:01:14;4.33;;;3.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:03:20;5.97;;;3.67;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:05:34;3.20;;;2.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:07:40;3.63;;;3.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:09:46;3.50;;;3.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:11:59;4.83;;;3.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:14:04;3.87;;;3.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:16:18;4.23;;;3.83;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:18:23;4.60;;;3.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:20:37;5.50;;;4.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:22:42;4.13;;;3.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:24:56;4.23;;;3.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:27:03;5.40;;;3.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:29:18;5.77;;;3.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:31:24;4.77;;;3.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:33:29;3.77;;;3.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:35:35;3.93;;;3.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:37:42;3.20;;;2.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:39:56;3.03;;;2.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:42:06;4.07;;;3.67;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:44:19;4.57;;;3.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:46:26;4.93;;;3.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:48:33;3.73;;;3.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:50:46;3.33;;;2.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:52:53;4.57;;;3.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:55:00;3.50;;;2.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:57:15;3.20;;;2.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T10:59:22;3.33;;;3.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:01:36;4.73;;;3.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:03:41;3.77;;;3.33;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:05:55;4.37;;;3.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:10:16;3.40;;;3.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:14:33;4.03;;;3.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:16:38;4.77;;;3.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:21:00;3.80;;;3.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:23:07;2.93;;;2.73;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:25:22;3.70;;;3.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:27:28;4.57;;;2.73;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:29:42;5.87;;;3.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:34:03;3.60;;;3.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:38:20;3.87;;;3.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:40:34;2.93;;;2.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:42:44;4.20;;;3.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:44:50;5.17;;;4.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:47:04;5.40;;;3.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:51:22;3.53;;;3.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:53:28;4.63;;;3.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:55:41;3.77;;;2.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T11:57:48;4.13;;;3.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:00:03;3.70;;;3.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:04:25;4.03;;;3.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:08:42;3.90;;;3.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:12:59;5.07;;;3.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:15:06;4.40;;;4.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:17:20;4.70;;;4.00;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:21:37;5.33;;;3.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:23:42;4.43;;;3.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:25:56;4.03;;;3.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:28:01;4.00;;;3.53;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:30:15;4.50;;;4.10;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:32:21;3.43;;;3.13;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:34:34;4.13;;;3.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:36:39;5.40;;;4.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:38:53;3.67;;;2.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:40:58;3.63;;;3.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:43:04;4.50;;;3.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:45:18;4.17;;;3.53;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:47:23;3.30;;;2.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:49:36;4.93;;;3.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:51:41;4.33;;;3.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:53:55;3.87;;;3.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T12:58:13;3.50;;;3.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:00:19;3.87;;;3.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:02:32;3.87;;;3.47;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:04:37;3.37;;;3.07;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:06:50;2.60;;;2.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:09:06;3.07;;;2.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:11:14;4.23;;;3.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:13:20;4.07;;;3.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:15:25;8.67;;;7.03;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:17:32;12.93;;;9.17;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:19:46;11.50;;;7.77;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:24:03;4.77;;;4.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:26:08;3.70;;;2.93;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:28:22;2.93;;;2.63;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:30:27;3.40;;;2.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:32:41;3.10;;;2.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:34:46;2.57;;;2.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:37:00;2.43;;;2.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:39:05;2.63;;;2.43;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:41:19;2.90;;;1.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:43:26;2.60;;;2.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:45:40;3.10;;;2.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:47:46;1.93;;;1.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:50:00;4.00;;;2.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:52:05;2.77;;;2.23;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:54:19;1.87;;;1.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:56:24;1.77;;;1.67;;
17372;SDS011;8803;48.116;11.590;2024-03-22T13:58:37;2.30;;;1.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:00:43;2.10;;;1.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:02:48;1.37;;;1.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:07:07;1.93;;;1.40;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:09:12;2.00;;;1.50;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:11:25;3.30;;;1.90;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:15:44;3.30;;;2.20;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:17:49;1.93;;;1.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:19:54;2.33;;;1.80;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:22:00;1.47;;;1.30;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:24:14;1.67;;;1.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:26:19;3.50;;;2.27;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:28:39;2.37;;;1.60;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:30:44;2.20;;;1.57;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:32:58;1.90;;;1.70;;
17372;SDS011;8803;48.116;11.590;2024-03-22T14:35:04;1.60;;;1.50;;