sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17988;DHT22;9119;50.932;5.342;2023-03-01T00:01:12;1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:03:39;1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:06:05;1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:08:32;1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:11:06;1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:13:32;1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:15:58;1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:18:24;1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:20:54;1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:23:21;1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:25:48;1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:28:14;1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:30:39;1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:33:05;1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:35:32;1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:37:58;1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:40:25;0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:42:51;0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:45:17;0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:47:43;0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:50:10;0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:52:36;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:55:02;0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:57:28;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T00:59:53;0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:02:20;0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:04:46;0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:07:12;0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:09:38;0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:12:04;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:14:30;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:16:56;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:19:22;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:21:48;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:24:15;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:26:41;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:29:07;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:31:34;0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:34:02;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:36:28;0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:38:54;0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:41:21;0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:43:49;0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:48:44;0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:51:18;0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:53:47;0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:56:17;0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T01:58:44;0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:01:11;0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:03:39;0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:08:47;0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:11:14;0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:13:41;0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:16:14;0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:18:41;0.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:23:40;0.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:26:54;0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:29:22;0.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:31:48;0.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:34:20;0.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:37:10;0.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:39:43;0.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:42:15;0.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:44:42;-0.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:47:10;-0.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:49:37;-0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T02:57:34;-0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:00:07;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:02:34;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:05:09;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:07:38;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:10:06;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:12:32;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:14:58;-0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:17:24;-0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:19:52;-0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:22:18;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:24:43;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:27:09;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:29:35;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:32:00;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:34:26;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:36:55;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:39:26;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:41:53;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:44:19;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:46:45;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:49:10;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:51:36;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:54:02;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:56:27;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T03:58:53;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:01:19;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:03:44;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:06:14;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:08:40;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:11:06;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:13:52;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:16:18;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:18:44;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:21:11;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:23:37;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:26:03;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:28:30;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:30:57;-0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:33:25;-0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:35:51;-0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:38:18;-0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:40:44;-0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:43:11;-0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:45:38;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:48:04;-0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:50:30;-0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:52:56;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:55:26;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T04:57:52;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:00:19;-0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:02:57;-0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:07:54;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:10:20;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:12:46;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:15:12;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:17:38;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:20:04;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:22:34;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:25:00;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:27:25;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:29:51;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:32:17;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:34:42;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:37:09;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:39:35;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:42:01;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:44:28;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:46:55;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:49:21;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:51:50;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:54:17;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:56:44;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T05:59:10;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:01:37;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:04:03;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:06:29;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:08:58;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:11:24;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:13:49;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:16:15;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:18:41;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:21:07;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:23:34;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:26:00;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:28:26;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:30:52;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:33:18;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:35:46;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:38:12;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:40:40;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:43:07;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:45:33;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:48:06;-1.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:50:32;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:52:59;-1.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:55:24;-1.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T06:58:09;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:00:35;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:03:01;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:05:28;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:07:54;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:10:20;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:12:46;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:15:12;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:17:37;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:20:04;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:22:30;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:24:55;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:27:21;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:29:47;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:32:12;-1.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:34:38;-1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:37:04;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:39:29;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:41:55;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:44:21;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:46:46;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:49:12;-0.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:51:38;-0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:54:04;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:56:29;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T07:58:55;-0.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:01:21;-0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:03:47;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:06:15;-0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:08:41;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:11:09;-0.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:13:35;-0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:16:07;-0.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:18:34;0.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:21:10;0.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:23:37;0.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:26:15;0.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:28:41;0.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:31:42;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:34:11;0.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:36:40;0.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:39:07;1.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:41:32;1.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:43:58;1.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:46:26;1.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:48:51;1.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:51:18;1.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:53:44;1.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:56:11;1.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T08:58:37;2.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:01:08;2.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:03:33;2.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:06:03;2.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:08:31;2.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:11:02;2.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:13:28;3.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:16:00;3.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:18:26;4.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:20:52;5.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:23:20;5.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:25:46;5.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:28:12;4.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:30:38;3.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:33:04;3.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:35:30;3.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:37:55;2.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:40:24;3.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:45:55;3.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:48:24;3.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:50:51;3.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:53:23;2.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T09:58:47;3.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:07:03;3.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:09:34;2.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:12:02;3.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:14:51;3.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:17:33;3.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:20:30;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:22:59;3.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:28:24;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:30:50;3.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:33:22;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:35:49;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:38:15;3.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:43:48;3.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:46:35;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:49:19;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:51:47;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:54:28;3.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:56:57;3.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T10:59:31;3.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:04:35;3.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:07:02;3.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:09:32;3.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:12:04;3.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:14:36;3.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:19:38;4.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:22:14;4.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:24:54;4.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:27:33;4.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:30:04;4.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:35:25;4.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:40:34;4.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:43:26;4.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:46:18;4.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:51:51;4.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:54:28;4.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T11:57:38;4.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:02:47;4.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:05:36;4.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:13:24;4.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:16:05;4.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:19:12;4.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:21:55;4.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:36:26;5.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:46:50;5.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:49:32;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:52:11;5.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T12:54:39;5.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:03:11;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:06:11;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:08:58;5.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:11:28;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:16:49;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:19:26;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:21:58;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:24:33;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:32:36;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:37:45;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:42:47;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:48:15;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:50:50;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:53:20;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:55:50;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T13:58:24;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:01:02;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:03:30;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:06:20;5.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:08:48;5.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:20:12;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:22:40;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:27:44;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:30:21;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:33:00;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:35:31;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:37:58;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:40:34;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:43:08;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:45:35;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:48:03;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:50:32;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:53:04;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:55:37;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T14:58:11;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:00:38;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:03:37;6.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:06:05;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:08:32;6.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:11:50;6.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:16:52;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:19:18;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:21:47;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:26:59;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:29:33;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:32:06;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:34:38;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:37:06;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:39:54;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:47:40;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:50:20;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:52:46;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:55:28;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T15:58:00;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:00:27;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:02:53;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:05:33;6.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:08:03;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:10:30;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:12:56;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:15:33;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:18:03;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:20:31;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:23:06;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:25:33;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:27:59;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:30:26;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:32:53;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:35:20;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:37:47;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:40:24;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:42:51;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:45:17;6.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:47:43;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:50:09;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:52:35;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:55:06;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T16:57:34;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:00:00;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:02:34;5.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:05:00;5.90;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:07:26;5.80;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:09:52;5.70;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:12:18;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:14:44;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:17:10;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:19:37;5.60;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:22:09;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:24:38;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:27:05;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:29:31;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:31:57;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:34:26;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:36:52;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:39:19;5.40;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:41:50;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:44:16;5.50;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:46:42;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:49:11;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:51:37;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:54:03;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:56:28;5.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T17:58:56;5.30;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T18:01:22;5.20;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T18:03:52;5.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T18:06:20;5.00;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T18:08:49;5.10;99.90
17988;DHT22;9119;50.932;5.342;2023-03-01T18:11:17;4.90;99.90