sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8637;BME280;4356;49.068;8.658;2023-04-15T00:00:38;98966.31;;;19.71;34.65
8637;BME280;4356;49.068;8.658;2023-04-15T00:03:04;98945.28;;;19.67;34.62
8637;BME280;4356;49.068;8.658;2023-04-15T00:05:30;98939.78;;;19.62;34.91
8637;BME280;4356;49.068;8.658;2023-04-15T00:07:57;98944.38;;;19.61;34.82
8637;BME280;4356;49.068;8.658;2023-04-15T00:10:24;98952.56;;;19.61;34.86
8637;BME280;4356;49.068;8.658;2023-04-15T00:12:50;98950.94;;;19.60;34.69
8637;BME280;4356;49.068;8.658;2023-04-15T00:15:16;98949.78;;;19.56;35.08
8637;BME280;4356;49.068;8.658;2023-04-15T00:17:42;98942.91;;;19.54;34.92
8637;BME280;4356;49.068;8.658;2023-04-15T00:20:08;98940.19;;;19.54;34.93
8637;BME280;4356;49.068;8.658;2023-04-15T00:22:34;98949.19;;;19.54;34.91
8637;BME280;4356;49.068;8.658;2023-04-15T00:25:00;98945.91;;;19.52;34.91
8637;BME280;4356;49.068;8.658;2023-04-15T00:27:26;98944.16;;;19.46;34.83
8637;BME280;4356;49.068;8.658;2023-04-15T00:29:52;98944.16;;;19.46;34.83
8637;BME280;4356;49.068;8.658;2023-04-15T00:32:18;98948.56;;;19.47;34.81
8637;BME280;4356;49.068;8.658;2023-04-15T00:34:44;98945.25;;;19.45;35.04
8637;BME280;4356;49.068;8.658;2023-04-15T00:37:11;98944.69;;;19.43;34.80
8637;BME280;4356;49.068;8.658;2023-04-15T00:39:36;98951.22;;;19.42;34.83
8637;BME280;4356;49.068;8.658;2023-04-15T00:42:05;98933.13;;;19.36;34.86
8637;BME280;4356;49.068;8.658;2023-04-15T00:44:32;98934.78;;;19.37;35.02
8637;BME280;4356;49.068;8.658;2023-04-15T00:46:59;98939.16;;;19.38;34.92
8637;BME280;4356;49.068;8.658;2023-04-15T00:49:25;98944.03;;;19.36;34.86
8637;BME280;4356;49.068;8.658;2023-04-15T00:51:51;98942.38;;;19.35;35.23
8637;BME280;4356;49.068;8.658;2023-04-15T00:54:17;98937.44;;;19.32;35.10
8637;BME280;4356;49.068;8.658;2023-04-15T00:56:42;98943.09;;;19.30;35.12
8637;BME280;4356;49.068;8.658;2023-04-15T00:59:08;98947.97;;;19.28;35.18
8637;BME280;4356;49.068;8.658;2023-04-15T01:01:35;98949.06;;;19.27;35.17
8637;BME280;4356;49.068;8.658;2023-04-15T01:04:02;98943.84;;;19.26;35.28
8637;BME280;4356;49.068;8.658;2023-04-15T01:06:28;98940.56;;;19.24;35.05
8637;BME280;4356;49.068;8.658;2023-04-15T01:08:55;98930.41;;;19.19;35.42
8637;BME280;4356;49.068;8.658;2023-04-15T01:11:22;98941.03;;;19.21;35.04
8637;BME280;4356;49.068;8.658;2023-04-15T01:13:49;98928.66;;;19.13;35.34
8637;BME280;4356;49.068;8.658;2023-04-15T01:16:15;98937.16;;;19.17;35.06
8637;BME280;4356;49.068;8.658;2023-04-15T01:18:41;98932.47;;;19.12;35.16
8637;BME280;4356;49.068;8.658;2023-04-15T01:21:07;98934.38;;;19.12;35.14
8637;BME280;4356;49.068;8.658;2023-04-15T01:23:35;98941.69;;;19.11;35.15
8637;BME280;4356;49.068;8.658;2023-04-15T01:26:05;98940.91;;;19.11;35.25
8637;BME280;4356;49.068;8.658;2023-04-15T01:28:31;98937.84;;;19.07;35.29
8637;BME280;4356;49.068;8.658;2023-04-15T01:31:11;98937.84;;;19.07;35.29
8637;BME280;4356;49.068;8.658;2023-04-15T01:33:41;98928.28;;;19.05;35.33
8637;BME280;4356;49.068;8.658;2023-04-15T01:36:08;98939.16;;;19.05;35.11
8637;BME280;4356;49.068;8.658;2023-04-15T01:38:37;98933.38;;;19.01;35.29
8637;BME280;4356;49.068;8.658;2023-04-15T01:41:05;98934.47;;;19.00;35.39
8637;BME280;4356;49.068;8.658;2023-04-15T01:43:33;98921.59;;;18.96;35.28
8637;BME280;4356;49.068;8.658;2023-04-15T01:46:00;98935.53;;;18.99;35.08
8637;BME280;4356;49.068;8.658;2023-04-15T01:48:25;98925.97;;;18.97;35.24
8637;BME280;4356;49.068;8.658;2023-04-15T01:50:53;98930.59;;;18.96;35.22
8637;BME280;4356;49.068;8.658;2023-04-15T01:53:20;98935.47;;;18.94;35.16
8637;BME280;4356;49.068;8.658;2023-04-15T01:55:45;98928.34;;;18.93;35.15
8637;BME280;4356;49.068;8.658;2023-04-15T01:58:11;98932.75;;;18.94;35.22
8637;BME280;4356;49.068;8.658;2023-04-15T02:00:37;98922.03;;;18.88;35.29
8637;BME280;4356;49.068;8.658;2023-04-15T02:03:03;98930.53;;;18.91;35.21
8637;BME280;4356;49.068;8.658;2023-04-15T02:05:28;98921.44;;;18.86;35.34
8637;BME280;4356;49.068;8.658;2023-04-15T02:07:54;98919.53;;;18.86;35.02
8637;BME280;4356;49.068;8.658;2023-04-15T02:10:20;98924.75;;;18.88;35.18
8637;BME280;4356;49.068;8.658;2023-04-15T02:12:46;98914.84;;;18.82;35.37
8637;BME280;4356;49.068;8.658;2023-04-15T02:15:11;98921.91;;;18.83;35.23
8637;BME280;4356;49.068;8.658;2023-04-15T02:17:37;98918.88;;;18.79;35.29
8637;BME280;4356;49.068;8.658;2023-04-15T02:20:03;98924.31;;;18.79;35.20
8637;BME280;4356;49.068;8.658;2023-04-15T02:22:33;98924.91;;;18.81;35.45
8637;BME280;4356;49.068;8.658;2023-04-15T02:24:59;98916.41;;;18.78;35.31
8637;BME280;4356;49.068;8.658;2023-04-15T02:27:25;98924.56;;;18.78;35.14
8637;BME280;4356;49.068;8.658;2023-04-15T02:29:50;98929.19;;;18.77;35.54
8637;BME280;4356;49.068;8.658;2023-04-15T02:32:16;98920.94;;;18.72;35.18
8637;BME280;4356;49.068;8.658;2023-04-15T02:34:42;98922.59;;;18.73;35.28
8637;BME280;4356;49.068;8.658;2023-04-15T02:37:09;98931.56;;;18.74;35.49
8637;BME280;4356;49.068;8.658;2023-04-15T02:39:34;98922.28;;;18.70;35.57
8637;BME280;4356;49.068;8.658;2023-04-15T02:42:00;98923.06;;;18.70;35.32
8637;BME280;4356;49.068;8.658;2023-04-15T02:44:27;98928.75;;;18.69;35.50
8637;BME280;4356;49.068;8.658;2023-04-15T02:46:53;98921.91;;;18.66;35.25
8637;BME280;4356;49.068;8.658;2023-04-15T02:49:22;98923.81;;;18.66;35.19
8637;BME280;4356;49.068;8.658;2023-04-15T02:51:48;98927.34;;;18.66;35.51
8637;BME280;4356;49.068;8.658;2023-04-15T02:54:16;98922.16;;;18.65;35.20
8637;BME280;4356;49.068;8.658;2023-04-15T02:56:42;98914.50;;;18.62;35.45
8637;BME280;4356;49.068;8.658;2023-04-15T02:59:07;98913.91;;;18.60;34.97
8637;BME280;4356;49.068;8.658;2023-04-15T03:01:33;98911.19;;;18.60;35.46
8637;BME280;4356;49.068;8.658;2023-04-15T03:03:59;98912.84;;;18.61;35.56
8637;BME280;4356;49.068;8.658;2023-04-15T03:06:24;98915.47;;;18.56;35.27
8637;BME280;4356;49.068;8.658;2023-04-15T03:08:50;98920.66;;;18.57;35.37
8637;BME280;4356;49.068;8.658;2023-04-15T03:11:16;98910.53;;;18.53;35.46
8637;BME280;4356;49.068;8.658;2023-04-15T03:13:42;98925.31;;;18.57;35.43
8637;BME280;4356;49.068;8.658;2023-04-15T03:16:08;98921.41;;;18.53;35.52
8637;BME280;4356;49.068;8.658;2023-04-15T03:18:34;98921.16;;;18.54;35.33
8637;BME280;4356;49.068;8.658;2023-04-15T03:21:00;98913.97;;;18.48;35.23
8637;BME280;4356;49.068;8.658;2023-04-15T03:23:27;98924.63;;;18.50;35.13
8637;BME280;4356;49.068;8.658;2023-04-15T03:25:52;98932.53;;;18.51;35.22
8637;BME280;4356;49.068;8.658;2023-04-15T03:28:20;98924.84;;;18.48;35.22
8637;BME280;4356;49.068;8.658;2023-04-15T03:30:45;98928.91;;;18.45;35.32
8637;BME280;4356;49.068;8.658;2023-04-15T03:33:11;98934.09;;;18.47;35.36
8637;BME280;4356;49.068;8.658;2023-04-15T03:35:37;98936.50;;;18.43;35.61
8637;BME280;4356;49.068;8.658;2023-04-15T03:38:02;98940.03;;;18.44;35.50
8637;BME280;4356;49.068;8.658;2023-04-15T03:40:28;98944.66;;;18.43;35.64
8637;BME280;4356;49.068;8.658;2023-04-15T03:42:54;98938.38;;;18.43;35.07
8637;BME280;4356;49.068;8.658;2023-04-15T03:45:20;98935.91;;;18.41;35.45
8637;BME280;4356;49.068;8.658;2023-04-15T03:47:45;98930.94;;;18.38;35.27
8637;BME280;4356;49.068;8.658;2023-04-15T03:50:11;98924.41;;;18.39;35.09
8637;BME280;4356;49.068;8.658;2023-04-15T03:52:37;98930.69;;;18.40;35.21
8637;BME280;4356;49.068;8.658;2023-04-15T03:55:03;98929.50;;;18.36;35.04
8637;BME280;4356;49.068;8.658;2023-04-15T03:57:28;98936.63;;;18.37;35.41
8637;BME280;4356;49.068;8.658;2023-04-15T03:59:54;98934.13;;;18.35;35.23
8637;BME280;4356;49.068;8.658;2023-04-15T04:02:20;98932.47;;;18.34;35.32
8637;BME280;4356;49.068;8.658;2023-04-15T04:04:45;98937.34;;;18.32;35.23
8637;BME280;4356;49.068;8.658;2023-04-15T04:07:15;98937.34;;;18.32;35.36
8637;BME280;4356;49.068;8.658;2023-04-15T04:09:41;98933.78;;;18.32;35.47
8637;BME280;4356;49.068;8.658;2023-04-15T04:12:06;98930.25;;;18.31;35.32
8637;BME280;4356;49.068;8.658;2023-04-15T04:14:33;98926.94;;;18.29;35.37
8637;BME280;4356;49.068;8.658;2023-04-15T04:16:58;98926.94;;;18.29;35.32
8637;BME280;4356;49.068;8.658;2023-04-15T04:19:24;98932.06;;;18.26;35.50
8637;BME280;4356;49.068;8.658;2023-04-15T04:21:50;98941.34;;;18.30;35.49
8637;BME280;4356;49.068;8.658;2023-04-15T04:24:16;98946.25;;;18.28;35.61
8637;BME280;4356;49.068;8.658;2023-04-15T04:26:41;98937.72;;;18.24;35.58
8637;BME280;4356;49.068;8.658;2023-04-15T04:29:07;98945.16;;;18.29;35.51
8637;BME280;4356;49.068;8.658;2023-04-15T04:31:32;98946.25;;;18.28;35.11
8637;BME280;4356;49.068;8.658;2023-04-15T04:33:58;98945.41;;;18.27;35.26
8637;BME280;4356;49.068;8.658;2023-04-15T04:36:24;98949.19;;;18.26;35.33
8637;BME280;4356;49.068;8.658;2023-04-15T04:38:50;98944.72;;;18.20;35.52
8637;BME280;4356;49.068;8.658;2023-04-15T04:41:16;98947.44;;;18.20;35.50
8637;BME280;4356;49.068;8.658;2023-04-15T04:43:42;98955.34;;;18.22;35.39
8637;BME280;4356;49.068;8.658;2023-04-15T04:46:08;98958.06;;;18.22;35.60
8637;BME280;4356;49.068;8.658;2023-04-15T04:48:34;98946.88;;;18.18;35.44
8637;BME280;4356;49.068;8.658;2023-04-15T04:51:00;98948.50;;;18.19;35.56
8637;BME280;4356;49.068;8.658;2023-04-15T04:53:26;98956.19;;;18.22;35.39
8637;BME280;4356;49.068;8.658;2023-04-15T04:55:52;98955.84;;;18.19;35.16
8637;BME280;4356;49.068;8.658;2023-04-15T04:58:18;98974.16;;;18.23;35.60
8637;BME280;4356;49.068;8.658;2023-04-15T05:00:43;98970.84;;;18.21;35.16
8637;BME280;4356;49.068;8.658;2023-04-15T05:03:09;98967.53;;;18.19;35.25
8637;BME280;4356;49.068;8.658;2023-04-15T05:05:35;98969.78;;;18.22;35.48
8637;BME280;4356;49.068;8.658;2023-04-15T05:08:04;98966.72;;;18.19;35.40
8637;BME280;4356;49.068;8.658;2023-04-15T05:10:30;98965.66;;;18.20;35.49
8637;BME280;4356;49.068;8.658;2023-04-15T05:12:56;98969.78;;;18.22;35.20
8637;BME280;4356;49.068;8.658;2023-04-15T05:15:22;98961.28;;;18.19;35.22
8637;BME280;4356;49.068;8.658;2023-04-15T05:17:48;98972.16;;;18.19;35.14
8637;BME280;4356;49.068;8.658;2023-04-15T05:20:13;98964.81;;;18.19;35.38
8637;BME280;4356;49.068;8.658;2023-04-15T05:22:39;98970.75;;;18.16;35.39
8637;BME280;4356;49.068;8.658;2023-04-15T05:25:08;98984.44;;;18.21;35.37
8637;BME280;4356;49.068;8.658;2023-04-15T05:27:34;98980.53;;;18.17;35.15
8637;BME280;4356;49.068;8.658;2023-04-15T05:30:00;98977.59;;;18.19;35.35
8637;BME280;4356;49.068;8.658;2023-04-15T05:32:26;98970.25;;;18.19;35.43
8637;BME280;4356;49.068;8.658;2023-04-15T05:34:51;98974.88;;;18.19;35.15
8637;BME280;4356;49.068;8.658;2023-04-15T05:37:17;98978.66;;;18.18;35.13
8637;BME280;4356;49.068;8.658;2023-04-15T05:39:48;98972.72;;;18.21;35.19
8637;BME280;4356;49.068;8.658;2023-04-15T05:42:14;98979.84;;;18.22;34.99
8637;BME280;4356;49.068;8.658;2023-04-15T05:44:39;98974.41;;;18.22;35.10
8637;BME280;4356;49.068;8.658;2023-04-15T05:47:05;98981.72;;;18.21;35.13
8637;BME280;4356;49.068;8.658;2023-04-15T05:49:32;98980.66;;;18.22;35.26
8637;BME280;4356;49.068;8.658;2023-04-15T05:51:57;98979.00;;;18.21;35.12
8637;BME280;4356;49.068;8.658;2023-04-15T05:54:23;98985.53;;;18.20;35.35
8637;BME280;4356;49.068;8.658;2023-04-15T05:56:50;98983.59;;;18.21;35.40
8637;BME280;4356;49.068;8.658;2023-04-15T05:59:16;98973.72;;;18.15;35.09
8637;BME280;4356;49.068;8.658;2023-04-15T06:01:42;98985.53;;;18.20;35.30
8637;BME280;4356;49.068;8.658;2023-04-15T06:04:08;98981.72;;;18.21;35.32
8637;BME280;4356;49.068;8.658;2023-04-15T06:06:34;98987.75;;;18.23;35.26
8637;BME280;4356;49.068;8.658;2023-04-15T06:08:59;98981.97;;;18.20;35.36
8637;BME280;4356;49.068;8.658;2023-04-15T06:11:25;98975.69;;;18.19;35.25
8637;BME280;4356;49.068;8.658;2023-04-15T06:13:52;98981.22;;;18.24;35.05
8637;BME280;4356;49.068;8.658;2023-04-15T06:16:18;98985.63;;;18.25;35.41
8637;BME280;4356;49.068;8.658;2023-04-15T06:18:43;98987.50;;;18.25;35.22
8637;BME280;4356;49.068;8.658;2023-04-15T06:21:15;98981.81;;;18.26;35.14
8637;BME280;4356;49.068;8.658;2023-04-15T06:23:41;98990.56;;;18.28;34.97
8637;BME280;4356;49.068;8.658;2023-04-15T06:26:07;98982.75;;;18.32;35.12
8637;BME280;4356;49.068;8.658;2023-04-15T06:28:32;98988.75;;;18.34;35.55
8637;BME280;4356;49.068;8.658;2023-04-15T06:30:58;98994.53;;;18.37;35.69
8637;BME280;4356;49.068;8.658;2023-04-15T06:33:25;98988.06;;;18.38;35.40
8637;BME280;4356;49.068;8.658;2023-04-15T06:35:51;98992.19;;;18.41;35.03
8637;BME280;4356;49.068;8.658;2023-04-15T06:38:17;98996.34;;;18.43;35.45
8637;BME280;4356;49.068;8.658;2023-04-15T06:40:42;98995.75;;;18.41;35.34
8637;BME280;4356;49.068;8.658;2023-04-15T06:43:08;98994.44;;;18.44;34.97
8637;BME280;4356;49.068;8.658;2023-04-15T06:45:34;98997.16;;;18.44;35.27
8637;BME280;4356;49.068;8.658;2023-04-15T06:48:00;99002.13;;;18.47;35.45
8637;BME280;4356;49.068;8.658;2023-04-15T06:50:26;98997.00;;;18.51;34.99
8637;BME280;4356;49.068;8.658;2023-04-15T06:52:53;98989.09;;;18.49;35.08
8637;BME280;4356;49.068;8.658;2023-04-15T06:55:19;98982.22;;;18.46;35.05
8637;BME280;4356;49.068;8.658;2023-04-15T06:57:45;98993.78;;;18.54;35.09
8637;BME280;4356;49.068;8.658;2023-04-15T07:00:11;98994.63;;;18.54;34.68
8637;BME280;4356;49.068;8.658;2023-04-15T07:02:36;99002.41;;;18.62;34.77
8637;BME280;4356;49.068;8.658;2023-04-15T07:05:03;99007.34;;;18.65;34.96
8637;BME280;4356;49.068;8.658;2023-04-15T07:07:29;99003.78;;;18.65;34.65
8637;BME280;4356;49.068;8.658;2023-04-15T07:09:54;98997.31;;;18.66;34.62
8637;BME280;4356;49.068;8.658;2023-04-15T07:12:20;99000.09;;;18.71;35.01
8637;BME280;4356;49.068;8.658;2023-04-15T07:14:46;98997.38;;;18.71;34.63
8637;BME280;4356;49.068;8.658;2023-04-15T07:17:11;98994.50;;;18.77;34.56
8637;BME280;4356;49.068;8.658;2023-04-15T07:19:37;98995.91;;;18.80;34.75
8637;BME280;4356;49.068;8.658;2023-04-15T07:22:03;98990.22;;;18.81;34.74
8637;BME280;4356;49.068;8.658;2023-04-15T07:24:29;98983.94;;;18.81;34.46
8637;BME280;4356;49.068;8.658;2023-04-15T07:26:55;98999.63;;;18.90;34.51
8637;BME280;4356;49.068;8.658;2023-04-15T07:29:24;98988.50;;;18.92;34.63
8637;BME280;4356;49.068;8.658;2023-04-15T07:31:51;98981.75;;;18.94;34.86
8637;BME280;4356;49.068;8.658;2023-04-15T07:34:18;98985.88;;;18.97;34.61
8637;BME280;4356;49.068;8.658;2023-04-15T07:36:45;98983.72;;;18.99;35.08
8637;BME280;4356;49.068;8.658;2023-04-15T07:39:14;98985.13;;;19.01;34.89
8637;BME280;4356;49.068;8.658;2023-04-15T07:41:40;98987.59;;;19.03;34.82
8637;BME280;4356;49.068;8.658;2023-04-15T07:44:06;98992.91;;;19.09;34.76
8637;BME280;4356;49.068;8.658;2023-04-15T07:46:32;98993.69;;;19.10;34.73
8637;BME280;4356;49.068;8.658;2023-04-15T07:48:57;98998.16;;;19.16;34.70
8637;BME280;4356;49.068;8.658;2023-04-15T07:51:23;99002.31;;;19.18;34.54
8637;BME280;4356;49.068;8.658;2023-04-15T07:53:49;98981.50;;;19.12;34.48
8637;BME280;4356;49.068;8.658;2023-04-15T07:56:15;98993.38;;;19.23;34.31
8637;BME280;4356;49.068;8.658;2023-04-15T07:58:41;98995.03;;;19.24;34.30
8637;BME280;4356;49.068;8.658;2023-04-15T08:01:07;98989.91;;;19.27;34.27
8637;BME280;4356;49.068;8.658;2023-04-15T08:03:32;98984.81;;;19.31;34.32
8637;BME280;4356;49.068;8.658;2023-04-15T08:05:58;98987.03;;;19.34;34.24
8637;BME280;4356;49.068;8.658;2023-04-15T08:08:24;98982.44;;;19.34;34.27
8637;BME280;4356;49.068;8.658;2023-04-15T08:10:50;98986.06;;;19.40;34.44
8637;BME280;4356;49.068;8.658;2023-04-15T08:13:17;98981.19;;;19.42;34.24
8637;BME280;4356;49.068;8.658;2023-04-15T08:16:12;98993.00;;;19.48;34.22
8637;BME280;4356;49.068;8.658;2023-04-15T08:18:37;98990.81;;;19.49;34.10
8637;BME280;4356;49.068;8.658;2023-04-15T08:21:03;98991.38;;;19.52;34.06
8637;BME280;4356;49.068;8.658;2023-04-15T08:23:30;98981.56;;;19.51;33.94
8637;BME280;4356;49.068;8.658;2023-04-15T08:25:57;98989.56;;;19.57;33.97
8637;BME280;4356;49.068;8.658;2023-04-15T08:28:22;98995.91;;;19.63;33.82
8637;BME280;4356;49.068;8.658;2023-04-15T08:30:48;98989.63;;;19.62;33.80
8637;BME280;4356;49.068;8.658;2023-04-15T08:33:13;98995.19;;;19.67;33.72
8637;BME280;4356;49.068;8.658;2023-04-15T08:35:39;98985.06;;;19.68;33.60
8637;BME280;4356;49.068;8.658;2023-04-15T08:38:05;98995.81;;;19.74;33.78
8637;BME280;4356;49.068;8.658;2023-04-15T08:40:39;99001.59;;;19.78;33.82
8637;BME280;4356;49.068;8.658;2023-04-15T08:43:08;98997.78;;;19.79;33.36
8637;BME280;4356;49.068;8.658;2023-04-15T08:45:37;98998.66;;;19.84;33.57
8637;BME280;4356;49.068;8.658;2023-04-15T08:48:04;99008.00;;;19.88;33.50
8637;BME280;4356;49.068;8.658;2023-04-15T08:50:31;98992.16;;;19.85;33.36
8637;BME280;4356;49.068;8.658;2023-04-15T08:53:00;99003.44;;;19.94;33.41
8637;BME280;4356;49.068;8.658;2023-04-15T08:55:29;98999.63;;;19.95;33.32
8637;BME280;4356;49.068;8.658;2023-04-15T08:57:58;98998.88;;;19.99;33.09
8637;BME280;4356;49.068;8.658;2023-04-15T09:00:24;98997.03;;;20.05;32.92
8637;BME280;4356;49.068;8.658;2023-04-15T09:02:52;99005.53;;;20.08;33.14
8637;BME280;4356;49.068;8.658;2023-04-15T09:05:17;98999.00;;;20.09;33.08
8637;BME280;4356;49.068;8.658;2023-04-15T09:07:45;99010.78;;;20.15;33.01
8637;BME280;4356;49.068;8.658;2023-04-15T09:10:11;99002.88;;;20.13;32.93
8637;BME280;4356;49.068;8.658;2023-04-15T09:12:37;99011.41;;;20.17;32.85
8637;BME280;4356;49.068;8.658;2023-04-15T09:15:03;99011.97;;;20.19;32.77
8637;BME280;4356;49.068;8.658;2023-04-15T09:17:32;99014.53;;;20.25;33.08
8637;BME280;4356;49.068;8.658;2023-04-15T09:20:14;99020.03;;;20.30;32.84
8637;BME280;4356;49.068;8.658;2023-04-15T09:22:41;99019.78;;;20.32;32.85
8637;BME280;4356;49.068;8.658;2023-04-15T09:28:00;99033.31;;;20.43;32.70
8637;BME280;4356;49.068;8.658;2023-04-15T09:30:29;99031.69;;;20.47;32.81
8637;BME280;4356;49.068;8.658;2023-04-15T09:32:59;99040.19;;;20.51;32.65
8637;BME280;4356;49.068;8.658;2023-04-15T09:35:27;99041.66;;;20.59;32.68
8637;BME280;4356;49.068;8.658;2023-04-15T09:38:04;99040.88;;;20.63;32.66
8637;BME280;4356;49.068;8.658;2023-04-15T09:40:40;99036.22;;;20.64;32.66
8637;BME280;4356;49.068;8.658;2023-04-15T09:43:09;99033.28;;;20.65;32.78
8637;BME280;4356;49.068;8.658;2023-04-15T09:45:46;99040.16;;;20.73;32.29
8637;BME280;4356;49.068;8.658;2023-04-15T09:48:20;99045.69;;;20.78;32.60
8637;BME280;4356;49.068;8.658;2023-04-15T09:50:50;99052.84;;;20.84;32.42
8637;BME280;4356;49.068;8.658;2023-04-15T09:53:22;99054.25;;;20.86;32.63
8637;BME280;4356;49.068;8.658;2023-04-15T09:55:58;99050.19;;;20.89;32.58
8637;BME280;4356;49.068;8.658;2023-04-15T09:58:31;99054.00;;;20.93;32.49
8637;BME280;4356;49.068;8.658;2023-04-15T10:00:58;99041.75;;;20.95;32.26
8637;BME280;4356;49.068;8.658;2023-04-15T10:03:27;99030.53;;;20.92;32.27
8637;BME280;4356;49.068;8.658;2023-04-15T10:05:54;99018.50;;;20.93;32.24
8637;BME280;4356;49.068;8.658;2023-04-15T10:08:22;99046.53;;;21.05;32.16
8637;BME280;4356;49.068;8.658;2023-04-15T10:10:49;99050.94;;;21.11;32.12
8637;BME280;4356;49.068;8.658;2023-04-15T10:13:18;99057.56;;;21.15;32.33
8637;BME280;4356;49.068;8.658;2023-04-15T10:15:51;99052.91;;;21.15;32.30
8637;BME280;4356;49.068;8.658;2023-04-15T10:18:22;99058.41;;;21.20;32.34
8637;BME280;4356;49.068;8.658;2023-04-15T10:20:49;99058.16;;;21.22;32.27
8637;BME280;4356;49.068;8.658;2023-04-15T10:23:15;99056.25;;;21.22;32.26
8637;BME280;4356;49.068;8.658;2023-04-15T10:25:45;99048.34;;;21.26;32.23
8637;BME280;4356;49.068;8.658;2023-04-15T10:28:12;99065.38;;;21.33;32.19
8637;BME280;4356;49.068;8.658;2023-04-15T10:30:38;99052.78;;;21.32;32.05
8637;BME280;4356;49.068;8.658;2023-04-15T10:33:04;99056.13;;;21.39;32.29
8637;BME280;4356;49.068;8.658;2023-04-15T10:35:31;99056.97;;;21.39;32.07
8637;BME280;4356;49.068;8.658;2023-04-15T10:37:58;99062.16;;;21.41;32.08
8637;BME280;4356;49.068;8.658;2023-04-15T10:40:31;99056.16;;;21.44;32.12
8637;BME280;4356;49.068;8.658;2023-04-15T10:43:00;99069.06;;;21.48;31.99
8637;BME280;4356;49.068;8.658;2023-04-15T10:45:34;99074.00;;;21.52;32.13
8637;BME280;4356;49.068;8.658;2023-04-15T10:48:06;99061.94;;;21.47;31.86
8637;BME280;4356;49.068;8.658;2023-04-15T10:50:33;99067.44;;;21.52;31.99
8637;BME280;4356;49.068;8.658;2023-04-15T10:53:02;99075.94;;;21.56;32.07
8637;BME280;4356;49.068;8.658;2023-04-15T10:55:33;99074.88;;;21.57;31.79
8637;BME280;4356;49.068;8.658;2023-04-15T10:58:00;99076.75;;;21.57;31.95
8637;BME280;4356;49.068;8.658;2023-04-15T11:00:32;99084.19;;;21.61;32.07
8637;BME280;4356;49.068;8.658;2023-04-15T11:03:06;99085.56;;;21.64;31.95
8637;BME280;4356;49.068;8.658;2023-04-15T11:08:08;99086.41;;;21.64;32.10
8637;BME280;4356;49.068;8.658;2023-04-15T11:13:02;99087.00;;;21.71;31.99
8637;BME280;4356;49.068;8.658;2023-04-15T11:15:34;99091.41;;;21.72;31.74
8637;BME280;4356;49.068;8.658;2023-04-15T11:20:42;99082.09;;;21.73;31.86
8637;BME280;4356;49.068;8.658;2023-04-15T11:23:10;99081.25;;;21.73;31.73
8637;BME280;4356;49.068;8.658;2023-04-15T11:25:36;99103.75;;;21.80;31.76
8637;BME280;4356;49.068;8.658;2023-04-15T11:28:03;99090.09;;;21.80;31.96
8637;BME280;4356;49.068;8.658;2023-04-15T11:30:31;99089.84;;;21.81;31.59
8637;BME280;4356;49.068;8.658;2023-04-15T11:33:02;99098.09;;;21.86;31.91
8637;BME280;4356;49.068;8.658;2023-04-15T11:35:29;99096.47;;;21.90;31.68
8637;BME280;4356;49.068;8.658;2023-04-15T11:37:55;99089.06;;;21.86;31.60
8637;BME280;4356;49.068;8.658;2023-04-15T11:40:25;99097.56;;;21.94;31.64
8637;BME280;4356;49.068;8.658;2023-04-15T11:43:11;99092.94;;;21.95;31.97
8637;BME280;4356;49.068;8.658;2023-04-15T11:45:51;99103.09;;;21.99;31.74
8637;BME280;4356;49.068;8.658;2023-04-15T11:48:18;99084.75;;;22.00;31.63
8637;BME280;4356;49.068;8.658;2023-04-15T11:50:58;99092.47;;;22.03;31.67
8637;BME280;4356;49.068;8.658;2023-04-15T11:53:42;99094.09;;;22.04;31.69
8637;BME280;4356;49.068;8.658;2023-04-15T11:56:10;99085.91;;;22.09;31.67
8637;BME280;4356;49.068;8.658;2023-04-15T11:58:37;99092.22;;;22.09;31.67
8637;BME280;4356;49.068;8.658;2023-04-15T12:01:07;99088.38;;;22.10;31.66
8637;BME280;4356;49.068;8.658;2023-04-15T12:03:42;99108.94;;;22.18;31.68
8637;BME280;4356;49.068;8.658;2023-04-15T12:06:18;99110.34;;;22.20;31.53
8637;BME280;4356;49.068;8.658;2023-04-15T12:14:03;99115.00;;;22.25;31.46
8637;BME280;4356;49.068;8.658;2023-04-15T12:16:30;99112.22;;;22.15;31.55
8637;BME280;4356;49.068;8.658;2023-04-15T12:18:57;99122.91;;;22.21;31.61
8637;BME280;4356;49.068;8.658;2023-04-15T12:21:25;99123.19;;;22.20;31.58
8637;BME280;4356;49.068;8.658;2023-04-15T12:23:53;99141.59;;;22.29;31.49
8637;BME280;4356;49.068;8.658;2023-04-15T12:26:30;99137.19;;;22.28;31.48
8637;BME280;4356;49.068;8.658;2023-04-15T12:29:06;99152.00;;;22.32;31.56
8637;BME280;4356;49.068;8.658;2023-04-15T12:31:34;99141.31;;;22.26;31.28
8637;BME280;4356;49.068;8.658;2023-04-15T12:34:06;99148.47;;;22.32;31.44
8637;BME280;4356;49.068;8.658;2023-04-15T12:36:32;99150.88;;;22.28;31.30
8637;BME280;4356;49.068;8.658;2023-04-15T12:39:05;99165.97;;;22.31;31.40
8637;BME280;4356;49.068;8.658;2023-04-15T12:41:31;99175.00;;;22.31;31.26
8637;BME280;4356;49.068;8.658;2023-04-15T12:43:57;99168.13;;;22.29;31.22
8637;BME280;4356;49.068;8.658;2023-04-15T12:46:23;99181.31;;;22.32;31.43
8637;BME280;4356;49.068;8.658;2023-04-15T12:48:49;99177.19;;;22.29;31.27
8637;BME280;4356;49.068;8.658;2023-04-15T12:51:16;99170.28;;;22.22;31.29
8637;BME280;4356;49.068;8.658;2023-04-15T12:53:42;99186.22;;;22.30;31.65
8637;BME280;4356;49.068;8.658;2023-04-15T12:56:07;99186.47;;;22.28;31.32
8637;BME280;4356;49.068;8.658;2023-04-15T12:58:33;99193.59;;;22.29;31.37
8637;BME280;4356;49.068;8.658;2023-04-15T13:00:58;99189.19;;;22.28;31.40
8637;BME280;4356;49.068;8.658;2023-04-15T13:03:24;99193.31;;;22.26;31.48
8637;BME280;4356;49.068;8.658;2023-04-15T13:05:50;99193.56;;;22.24;31.38
8637;BME280;4356;49.068;8.658;2023-04-15T13:08:16;99197.66;;;22.22;31.35
8637;BME280;4356;49.068;8.658;2023-04-15T13:10:42;99185.56;;;22.18;31.26
8637;BME280;4356;49.068;8.658;2023-04-15T13:13:08;99198.75;;;22.21;31.45
8637;BME280;4356;49.068;8.658;2023-04-15T13:15:34;99200.13;;;22.23;31.44
8637;BME280;4356;49.068;8.658;2023-04-15T13:17:59;99196.56;;;22.23;31.26
8637;BME280;4356;49.068;8.658;2023-04-15T13:20:26;99197.91;;;22.20;31.49
8637;BME280;4356;49.068;8.658;2023-04-15T13:22:52;99202.25;;;22.16;31.33
8637;BME280;4356;49.068;8.658;2023-04-15T13:25:18;99207.47;;;22.18;31.34
8637;BME280;4356;49.068;8.658;2023-04-15T13:27:47;99208.28;;;22.18;31.47
8637;BME280;4356;49.068;8.658;2023-04-15T13:30:12;99206.59;;;22.12;31.51
8637;BME280;4356;49.068;8.658;2023-04-15T13:32:39;99218.94;;;22.15;31.39
8637;BME280;4356;49.068;8.658;2023-04-15T13:35:05;99222.22;;;22.12;31.53
8637;BME280;4356;49.068;8.658;2023-04-15T13:37:31;99224.38;;;22.10;31.38