sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74513;DHT22;62992;52.052;8.550;2023-08-17T00:00:11;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:02:57;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:05:42;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:08:26;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:11:10;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:13:54;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:16:38;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:19:22;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:22:07;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:24:51;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:27:35;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:30:19;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:33:03;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:35:47;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:38:31;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:41:16;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:44:00;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:46:45;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:49:29;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:52:13;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:54:57;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T00:57:42;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:00:26;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:03:11;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:05:55;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:08:40;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:11:29;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:14:32;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:17:22;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:20:08;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:22:55;17.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:25:41;17.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:28:26;17.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:31:32;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:34:18;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:37:02;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:39:51;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:42:36;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:45:21;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:48:05;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:50:49;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:53:33;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:56:17;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T01:59:01;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:01:46;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:04:30;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:07:14;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:09:58;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:12:42;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:15:26;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:18:11;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:20:55;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:23:39;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:26:23;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:29:07;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:31:52;16.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:34:36;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:37:20;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:40:04;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:42:48;16.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:45:36;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:48:20;16.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:51:04;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:53:48;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:56:32;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T02:59:17;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:02:01;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:04:45;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:07:29;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:10:13;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:12:57;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:15:42;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:18:26;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:21:10;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:23:54;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:26:38;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:29:23;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:32:07;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:34:51;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:37:36;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:40:21;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:43:05;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:45:49;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:48:33;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:51:17;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:54:02;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:56:46;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T03:59:30;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:02:14;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:04:59;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:07:43;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:10:27;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:13:11;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:15:56;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:18:40;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:21:24;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:24:08;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:26:52;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:29:37;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:32:21;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:35:05;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:37:49;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:40:34;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:43:18;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:46:02;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:48:46;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:51:30;16.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:54:15;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:56:59;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T04:59:43;16.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:02:27;16.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:05:12;16.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:07:56;16.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:10:40;16.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:13:24;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:16:08;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:18:52;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:21:37;16.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:24:21;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:27:05;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:29:50;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:32:34;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:35:18;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:38:03;16.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:40:47;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:43:31;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:46:15;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:49:00;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:51:44;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:54:28;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:57:12;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T05:59:56;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:02:41;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:05:25;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:08:10;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:10:54;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:13:39;16.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:16:23;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:19:07;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:21:51;16.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:24:35;16.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:27:20;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:30:04;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:32:50;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:35:34;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:38:18;16.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:41:02;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:43:46;16.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:46:30;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:49:15;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:51:59;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:54:43;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T06:57:27;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:00:13;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:02:57;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:05:41;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:08:25;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:11:09;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:13:53;16.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:16:37;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:19:22;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:22:06;17.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:24:50;17.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:27:34;17.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:30:19;17.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:33:03;17.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:35:47;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:38:31;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:41:15;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:43:59;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:46:44;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:49:28;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:52:12;17.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:54:56;16.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T07:57:41;17.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:00:25;17.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:03:09;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:05:53;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:08:37;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:11:21;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:14:06;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:16:50;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:19:34;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:22:18;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:25:03;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:27:47;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:30:31;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:33:15;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:35:59;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:38:44;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:41:28;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:44:13;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:46:57;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:50:00;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:53:10;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:55:56;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T08:58:41;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:01:25;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:04:10;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:06:54;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:09:39;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:12:24;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:15:08;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:17:52;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:20:41;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:23:25;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:26:10;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:28:54;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:31:40;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:34:24;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:37:09;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:39:55;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:42:40;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:45:24;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:48:09;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:50:57;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:53:42;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:56:26;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T09:59:11;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:01:55;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:04:42;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:07:29;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:10:13;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:15:55;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:21:29;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:24:16;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:27:01;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:29:45;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:32:31;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:35:15;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:37:59;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:40:44;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:46:50;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:49:34;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:52:25;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:55:10;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T10:57:54;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:00:38;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:03:23;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:06:13;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:08:57;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:11:41;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:14:26;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:17:15;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:19:59;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:22:45;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:25:29;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:28:13;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:30:59;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:33:43;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:36:30;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:39:15;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:41:59;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:44:43;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:47:28;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:50:12;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:53:00;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:55:45;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T11:58:42;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:01:26;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:04:10;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:06:54;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:09:39;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:12:23;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:15:09;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:17:53;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:20:37;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:23:23;18.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:26:07;18.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:28:51;18.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:31:36;18.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:34:20;18.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:37:04;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:39:48;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:42:33;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:45:17;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:48:01;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:50:45;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:53:29;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:56:13;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T12:58:58;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:01:42;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:04:26;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:07:10;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:09:54;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:12:38;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:15:23;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:18:07;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:20:51;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:23:35;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:26:21;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:29:05;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:31:49;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:34:34;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:37:18;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:40:02;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:42:46;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:45:31;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:48:15;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:50:59;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:53:43;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:56:27;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T13:59:12;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:01:56;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:04:40;18.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:07:24;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:10:08;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:12:53;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:15:37;18.10;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:18:23;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:21:07;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:23:51;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:26:36;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:29:20;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:32:04;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:34:48;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:37:32;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:40:16;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:43:01;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:45:45;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:48:29;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:51:14;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:53:58;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:56:42;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T14:59:26;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:02:11;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:04:55;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:07:39;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:10:23;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:13:08;18.00;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:15:52;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:18:36;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:21:20;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:24:04;17.90;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:26:48;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:29:33;17.80;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:32:17;17.70;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:35:01;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:37:45;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:40:29;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:43:14;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:45:58;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:48:42;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:51:26;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:54:11;17.60;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:56:56;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T15:59:40;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:02:25;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:05:09;17.50;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:07:53;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:10:37;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:13:21;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:16:05;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:18:50;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:21:34;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:24:18;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:27:02;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:29:46;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:32:30;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:35:15;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:37:59;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:40:44;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:43:28;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:46:12;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:48:56;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:51:40;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:54:25;17.40;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:57:09;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T16:59:53;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:02:37;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:05:22;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:08:06;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:10:50;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:13:34;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:16:18;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:19:04;17.20;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:21:48;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:24:32;17.30;99.90
74513;DHT22;62992;52.052;8.550;2023-08-17T17:27:16;17.20;99.90