sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39738;SDS011;25422;48.286;8.484;2023-05-03T00:00:28;12.20;;;6.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:02:54;13.90;;;7.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:05:21;11.85;;;6.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:07:46;12.40;;;7.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:10:12;14.50;;;7.53;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:12:40;14.48;;;8.05;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:15:06;20.10;;;9.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:17:33;15.38;;;7.95;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:19:58;13.88;;;7.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:22:24;10.52;;;6.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:24:51;12.38;;;6.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:27:16;11.00;;;5.72;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:29:42;8.73;;;5.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:32:08;9.35;;;5.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:34:35;10.93;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:37:01;10.25;;;6.05;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:39:30;9.88;;;5.95;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:41:56;11.43;;;6.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:44:26;13.75;;;6.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:46:51;13.80;;;7.53;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:49:17;15.13;;;7.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:51:43;11.07;;;6.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:54:09;9.65;;;5.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:56:36;7.85;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T00:59:03;8.55;;;5.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:01:30;13.02;;;7.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:03:57;22.38;;;9.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:09:33;13.73;;;7.97;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:17:13;9.52;;;5.78;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:19:41;8.98;;;5.18;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:25:11;21.40;;;5.97;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:27:38;10.07;;;5.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:30:05;10.40;;;6.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:35:40;14.27;;;6.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:38:11;12.48;;;6.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:40:41;12.25;;;7.32;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:43:16;15.95;;;8.30;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:45:45;11.05;;;5.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:48:15;13.85;;;7.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:50:41;19.70;;;10.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:53:07;20.02;;;8.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:55:32;13.15;;;6.53;;
39738;SDS011;25422;48.286;8.484;2023-05-03T01:57:58;9.90;;;6.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:00:23;10.48;;;5.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:02:49;12.25;;;6.03;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:05:16;13.52;;;7.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:07:41;18.70;;;8.48;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:10:07;17.25;;;8.77;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:12:36;12.07;;;6.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:15:01;10.85;;;6.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:17:26;9.82;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:19:52;5.50;;;4.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:22:18;6.93;;;4.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:24:43;5.38;;;4.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:27:09;5.95;;;4.53;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:29:36;5.78;;;4.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:32:03;5.18;;;4.28;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:34:30;7.18;;;4.78;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:36:56;5.22;;;4.10;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:39:21;48.05;;;5.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:41:47;9.80;;;5.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:44:12;28.63;;;6.03;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:46:38;25.77;;;6.53;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:49:04;60.58;;;7.43;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:51:31;40.95;;;6.78;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:53:57;25.15;;;6.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:56:22;31.02;;;6.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T02:58:50;32.25;;;7.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:01:17;111.88;;;8.30;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:03:43;29.60;;;7.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:06:08;39.53;;;7.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:08:37;56.92;;;7.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:11:04;52.20;;;8.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:13:31;59.03;;;8.05;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:15:58;13.18;;;6.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:18:23;14.43;;;7.32;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:20:49;14.75;;;7.82;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:23:15;15.77;;;7.82;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:25:41;15.90;;;7.68;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:28:07;15.30;;;7.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:30:33;15.68;;;7.57;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:33:09;19.42;;;6.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:35:38;22.08;;;8.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:38:04;39.88;;;7.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:40:32;30.67;;;7.18;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:42:58;44.47;;;7.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:45:24;46.03;;;7.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:47:51;24.15;;;6.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:50:17;15.70;;;6.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:52:43;13.70;;;7.03;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:55:09;14.52;;;7.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T03:57:35;13.35;;;7.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:00:01;14.75;;;7.28;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:02:37;13.68;;;7.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:05:05;12.35;;;6.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:07:33;11.35;;;6.95;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:10:00;11.00;;;6.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:12:25;12.48;;;7.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:14:51;15.52;;;8.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:17:16;14.48;;;8.02;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:19:42;15.68;;;8.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:22:09;16.65;;;9.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:24:35;16.92;;;9.48;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:27:04;22.58;;;11.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:29:31;17.75;;;10.18;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:31:58;20.27;;;11.32;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:34:26;16.05;;;8.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:36:53;15.63;;;9.52;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:39:20;17.73;;;10.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:41:47;23.38;;;10.02;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:44:12;18.30;;;10.02;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:46:39;17.33;;;10.23;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:49:05;21.67;;;13.32;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:51:31;23.00;;;14.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:53:59;28.58;;;15.98;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:56:25;24.85;;;15.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T04:58:54;33.33;;;18.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:01:20;29.75;;;17.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:03:54;32.42;;;18.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:06:29;29.08;;;18.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:08:55;34.55;;;18.83;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:11:21;34.55;;;21.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:13:48;33.40;;;19.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:16:13;33.55;;;19.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:18:44;32.75;;;19.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:21:10;36.90;;;22.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:23:37;40.17;;;22.98;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:26:03;40.55;;;22.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:28:30;39.20;;;22.30;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:30:56;37.22;;;22.05;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:33:22;39.25;;;22.77;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:35:48;40.25;;;22.08;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:38:16;40.20;;;22.27;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:40:42;39.22;;;22.08;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:43:07;36.80;;;22.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:45:36;42.27;;;22.43;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:48:04;33.95;;;20.92;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:50:30;35.35;;;22.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:53:00;36.40;;;22.27;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:55:29;38.65;;;22.92;;
39738;SDS011;25422;48.286;8.484;2023-05-03T05:57:56;35.25;;;20.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:00:26;37.47;;;20.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:02:52;34.33;;;20.42;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:05:20;34.85;;;20.73;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:07:45;30.95;;;20.08;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:10:11;33.85;;;20.77;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:12:39;34.30;;;20.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:15:11;36.63;;;20.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:17:36;30.42;;;20.08;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:20:02;34.95;;;21.58;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:22:28;33.45;;;20.52;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:24:54;34.35;;;20.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:27:20;32.22;;;19.48;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:29:48;30.83;;;19.23;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:32:14;29.75;;;19.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:34:39;31.50;;;19.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:37:05;30.45;;;19.27;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:39:30;38.45;;;20.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:41:56;31.27;;;18.48;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:44:30;27.13;;;18.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:46:56;31.55;;;19.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:49:21;31.63;;;18.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:51:47;37.25;;;20.33;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:54:12;29.75;;;19.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:56:39;37.45;;;20.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T06:59:05;32.28;;;18.77;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:01:32;29.98;;;18.77;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:03:58;29.02;;;18.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:06:24;27.65;;;19.10;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:08:49;26.35;;;18.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:11:16;28.33;;;18.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:13:42;32.20;;;18.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:16:07;30.23;;;18.58;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:18:33;30.65;;;18.42;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:20:58;29.13;;;17.83;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:23:25;30.27;;;18.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:25:51;28.80;;;18.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:28:18;26.55;;;17.48;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:30:43;28.02;;;18.42;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:33:09;25.10;;;17.02;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:35:34;25.80;;;17.48;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:37:59;26.13;;;19.58;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:40:25;27.02;;;17.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:42:52;25.77;;;18.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:45:18;26.60;;;19.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:47:45;26.30;;;18.58;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:50:10;25.85;;;18.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:52:36;25.83;;;18.10;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:55:02;23.75;;;16.83;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:57:28;24.23;;;18.42;;
39738;SDS011;25422;48.286;8.484;2023-05-03T07:59:53;24.60;;;16.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:02:19;22.00;;;15.13;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:04:45;23.25;;;16.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:07:11;24.75;;;17.08;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:09:37;24.52;;;17.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:12:02;20.77;;;15.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:14:28;22.00;;;17.10;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:16:53;22.23;;;15.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:19:19;21.10;;;16.15;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:21:45;23.80;;;16.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:24:11;21.83;;;16.08;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:26:38;21.95;;;16.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:29:05;23.15;;;15.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:31:31;22.17;;;16.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:33:57;20.90;;;15.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:36:22;21.73;;;15.13;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:38:48;18.50;;;14.18;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:41:17;22.67;;;15.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:43:53;18.90;;;15.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:48:46;19.23;;;12.82;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:51:13;16.92;;;12.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:53:40;17.45;;;13.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:56:06;19.73;;;13.13;;
39738;SDS011;25422;48.286;8.484;2023-05-03T08:58:33;18.00;;;12.95;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:01:03;16.00;;;12.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:03:32;14.80;;;11.23;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:05:59;15.80;;;12.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:08:27;14.70;;;12.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:10:53;15.38;;;12.23;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:13:19;17.30;;;12.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:15:54;14.18;;;11.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:18:21;15.90;;;13.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:20:47;17.40;;;12.93;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:25:50;15.48;;;12.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:28:16;16.15;;;12.52;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:30:44;17.30;;;15.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:33:10;15.02;;;12.13;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:35:37;15.32;;;12.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:38:03;15.10;;;11.32;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:40:29;13.02;;;11.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:43:04;14.93;;;11.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:45:30;13.65;;;10.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:47:56;13.30;;;11.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:50:22;12.73;;;10.98;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:52:48;12.68;;;11.27;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:55:15;12.60;;;10.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T09:57:41;13.50;;;10.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:00:11;12.75;;;10.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:02:38;10.85;;;9.77;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:05:06;12.35;;;10.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:10:04;21.77;;;11.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:12:31;12.50;;;9.52;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:15:00;11.52;;;9.13;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:17:31;11.65;;;9.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:20:01;11.60;;;9.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:23:05;11.90;;;9.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:25:31;12.48;;;9.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:28:03;10.57;;;9.57;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:30:33;12.95;;;9.82;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:35:35;11.43;;;10.05;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:38:12;12.55;;;10.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:40:42;10.98;;;9.02;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:45:59;10.55;;;9.48;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:48:26;12.55;;;9.68;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:50:52;10.77;;;9.68;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:53:38;11.77;;;9.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T10:56:06;13.80;;;9.13;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:01:12;10.02;;;8.73;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:03:43;10.25;;;9.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:06:30;10.07;;;8.95;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:08:57;11.00;;;8.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:11:23;9.75;;;8.68;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:13:52;12.55;;;8.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:16:19;9.20;;;8.23;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:18:44;10.18;;;9.02;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:21:12;10.95;;;9.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:23:39;12.18;;;9.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:26:05;10.60;;;9.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:28:31;10.55;;;9.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:30:57;15.75;;;13.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:33:22;10.10;;;9.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:35:48;11.73;;;9.68;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:38:13;9.60;;;8.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:40:39;10.15;;;8.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:43:05;11.27;;;9.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:45:40;10.25;;;8.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:48:09;8.20;;;7.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:50:49;12.18;;;8.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:53:17;8.55;;;6.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:55:43;8.57;;;7.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T11:58:17;8.82;;;7.93;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:00:48;10.75;;;8.07;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:03:21;8.52;;;7.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:05:51;9.38;;;8.02;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:08:17;9.00;;;8.10;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:10:45;8.18;;;7.32;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:13:10;8.77;;;7.55;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:15:37;9.48;;;7.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:18:04;7.55;;;6.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:20:33;7.30;;;6.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:23:01;8.00;;;6.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:25:29;8.40;;;7.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:27:57;8.50;;;6.72;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:30:25;6.47;;;5.78;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:32:52;8.20;;;6.10;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:35:18;6.90;;;5.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:37:48;7.50;;;5.72;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:40:15;10.18;;;6.85;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:42:42;8.75;;;6.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:45:08;7.40;;;6.63;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:47:34;7.75;;;5.43;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:50:01;7.22;;;6.05;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:52:29;9.10;;;6.32;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:54:58;7.80;;;6.47;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:57:23;7.57;;;6.43;;
39738;SDS011;25422;48.286;8.484;2023-05-03T12:59:49;7.30;;;6.57;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:02:20;8.75;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:07:14;8.10;;;5.65;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:09:43;8.23;;;6.13;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:12:10;9.35;;;6.28;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:14:36;6.85;;;5.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:17:03;6.65;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:19:28;6.75;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:21:54;7.90;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:24:19;6.20;;;5.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:26:45;6.10;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:29:11;7.10;;;5.25;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:31:36;7.43;;;5.57;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:34:02;9.65;;;7.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:36:27;9.05;;;6.03;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:38:53;8.05;;;6.00;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:41:19;10.55;;;6.97;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:43:46;6.28;;;5.68;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:46:12;7.78;;;6.60;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:48:37;8.73;;;6.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:51:12;8.15;;;6.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:53:38;7.10;;;5.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:56:04;6.57;;;5.88;;
39738;SDS011;25422;48.286;8.484;2023-05-03T13:58:30;6.95;;;6.20;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:00:56;9.30;;;6.57;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:03:21;8.05;;;6.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:05:47;8.73;;;5.75;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:08:12;9.35;;;5.93;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:10:38;8.15;;;6.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:13:04;7.13;;;5.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:15:29;8.35;;;5.43;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:17:55;7.57;;;5.53;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:20:20;7.25;;;6.18;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:22:46;7.85;;;5.47;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:25:12;6.07;;;5.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:27:37;9.63;;;6.38;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:30:03;6.85;;;5.70;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:32:29;11.43;;;6.45;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:34:55;10.07;;;6.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:37:21;6.07;;;4.72;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:39:47;7.13;;;5.53;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:42:12;6.88;;;5.57;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:44:38;6.80;;;5.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:47:03;8.05;;;5.40;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:49:30;5.80;;;5.10;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:52:04;7.28;;;4.80;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:54:33;5.83;;;4.90;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:56:59;6.57;;;4.97;;
39738;SDS011;25422;48.286;8.484;2023-05-03T14:59:25;7.57;;;5.50;;
39738;SDS011;25422;48.286;8.484;2023-05-03T15:01:51;7.82;;;5.35;;
39738;SDS011;25422;48.286;8.484;2023-05-03T15:04:17;5.47;;;4.90;;