sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12267;SDS011;6196;48.398;11.736;2023-06-26T00:00:03;6.97;;;6.37;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:02:31;6.37;;;5.67;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:04:59;6.10;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:07:29;6.93;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:09:57;7.90;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:12:25;6.53;;;5.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:14:52;6.87;;;6.17;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:17:20;6.30;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:19:48;6.53;;;5.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:22:16;6.47;;;5.77;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:24:42;6.97;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:27:11;6.30;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:29:38;6.37;;;5.77;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:32:05;6.90;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:34:33;7.10;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:37:00;6.17;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:39:27;6.77;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:41:53;6.67;;;5.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:44:20;6.53;;;5.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:46:47;7.20;;;6.17;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:49:15;6.67;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:51:42;6.73;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:54:10;7.23;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:56:37;6.70;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T00:59:05;6.70;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:01:32;7.47;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:03:58;7.30;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:06:26;7.20;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:08:58;7.03;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:11:25;7.13;;;6.37;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:13:52;7.83;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:16:22;7.30;;;6.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:18:50;6.97;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:21:18;7.53;;;6.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:26:36;6.80;;;5.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:29:04;7.00;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:31:33;6.80;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:34:01;7.63;;;6.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:36:28;5.90;;;5.37;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:38:55;7.37;;;6.73;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:41:22;7.33;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:43:57;6.73;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:49:40;7.00;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:52:32;6.63;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:55:26;6.43;;;5.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T01:58:17;7.83;;;6.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:00:49;6.60;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:03:16;7.13;;;6.43;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:05:44;7.00;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:08:13;7.43;;;6.73;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:10:40;7.60;;;6.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:13:08;7.30;;;6.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:15:35;10.70;;;7.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:18:02;7.03;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:20:28;7.77;;;6.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:22:55;7.93;;;7.13;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:25:23;7.63;;;6.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:27:49;7.53;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:30:16;7.20;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:32:43;7.87;;;7.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:35:11;8.00;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:37:38;7.60;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:40:05;8.23;;;7.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:42:34;9.50;;;7.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:45:01;9.77;;;7.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:47:28;8.17;;;7.37;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:49:55;10.80;;;7.73;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:52:22;9.67;;;8.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:54:49;9.07;;;8.17;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:57:16;9.40;;;8.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T02:59:43;8.70;;;7.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:02:11;8.77;;;7.77;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:04:38;8.30;;;7.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:07:04;8.93;;;7.33;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:09:31;8.57;;;7.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:11:58;9.90;;;7.27;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:14:25;7.70;;;6.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:16:56;8.07;;;7.17;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:19:24;7.67;;;6.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:21:51;8.00;;;7.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:24:18;7.83;;;7.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:26:45;7.57;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:29:12;8.30;;;7.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:31:39;8.03;;;6.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:34:06;7.93;;;7.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:36:32;7.80;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:38:59;7.77;;;6.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:41:27;8.03;;;6.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:43:54;7.10;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:46:22;7.03;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:48:49;6.23;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:51:16;7.30;;;6.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:53:43;6.87;;;5.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:56:10;7.57;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T03:58:37;8.27;;;6.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:01:04;8.00;;;7.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:03:32;8.07;;;7.27;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:06:00;7.70;;;6.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:08:27;7.30;;;6.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:10:54;7.33;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:13:23;7.10;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:15:51;7.10;;;6.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:18:17;7.83;;;7.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:21:06;7.70;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:23:34;8.77;;;6.73;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:26:01;7.70;;;7.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:28:31;7.37;;;6.67;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:31:02;8.37;;;7.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:33:32;8.00;;;6.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:35:59;8.13;;;7.33;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:38:32;7.50;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:41:00;7.83;;;7.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:43:28;8.83;;;7.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:45:55;8.87;;;7.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:48:22;8.17;;;7.37;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:50:49;8.77;;;7.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:53:20;8.77;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:55:49;8.27;;;7.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T04:58:17;8.30;;;7.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:00:45;11.17;;;7.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:03:13;10.10;;;7.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:05:41;9.87;;;8.23;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:08:18;11.67;;;9.67;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:10:49;11.37;;;9.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:13:16;11.23;;;10.13;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:15:46;13.87;;;10.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:18:13;12.33;;;11.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:20:40;12.03;;;10.73;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:23:08;12.50;;;10.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:25:38;13.63;;;12.33;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:28:06;14.67;;;13.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:30:36;16.93;;;12.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:33:04;13.63;;;11.37;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:35:33;13.80;;;11.67;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:38:02;15.60;;;12.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:40:30;12.67;;;11.37;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:42:57;13.17;;;11.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:45:24;12.03;;;10.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:47:51;11.10;;;10.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:50:18;12.20;;;11.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:52:46;12.13;;;10.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:55:14;13.83;;;11.43;;
12267;SDS011;6196;48.398;11.736;2023-06-26T05:57:41;11.60;;;10.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:00:08;12.43;;;11.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:02:37;15.77;;;11.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:05:05;13.60;;;12.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:07:32;12.70;;;11.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:10:01;12.87;;;11.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:12:29;12.47;;;11.27;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:14:56;12.10;;;10.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:17:23;13.23;;;11.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:19:50;12.27;;;11.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:22:17;14.80;;;11.27;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:24:44;12.27;;;11.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:27:11;12.17;;;11.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:29:38;10.70;;;9.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:32:05;12.73;;;11.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:34:33;11.77;;;10.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:37:01;11.70;;;9.33;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:39:29;13.27;;;11.87;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:41:56;14.10;;;11.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:44:23;11.97;;;10.77;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:46:50;13.17;;;11.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:49:17;14.40;;;11.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:51:45;11.60;;;10.33;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:54:12;14.13;;;11.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:56:39;12.63;;;11.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T06:59:06;12.20;;;10.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:01:33;11.97;;;10.77;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:04:00;12.30;;;11.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:06:27;11.30;;;10.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:08:54;12.33;;;10.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:11:21;12.07;;;10.77;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:13:48;9.73;;;8.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:16:15;10.53;;;9.43;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:18:42;10.70;;;9.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:21:10;9.50;;;8.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:23:37;9.37;;;8.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:26:04;9.83;;;8.83;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:28:31;9.93;;;8.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:30:57;8.83;;;8.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:33:24;9.23;;;8.33;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:35:52;8.10;;;7.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:38:18;9.20;;;8.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:40:45;8.48;;;7.65;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:43:12;9.10;;;8.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:45:39;8.55;;;7.75;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:48:06;9.35;;;8.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:50:35;8.35;;;7.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:53:03;8.40;;;7.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:55:31;8.52;;;7.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T07:57:59;9.07;;;8.23;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:00:27;10.20;;;8.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:02:54;8.45;;;7.65;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:05:21;9.05;;;8.25;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:07:48;9.25;;;8.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:10:15;8.80;;;8.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:12:42;8.45;;;7.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:15:11;10.65;;;8.65;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:17:38;8.77;;;7.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:20:05;8.98;;;8.18;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:22:34;9.50;;;7.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:25:02;9.70;;;8.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:27:30;8.57;;;7.78;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:29:58;8.75;;;7.85;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:32:25;8.82;;;8.02;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:34:52;8.50;;;7.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:37:19;8.02;;;7.22;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:39:46;8.32;;;7.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:42:14;9.18;;;8.25;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:44:41;8.40;;;7.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:47:22;10.50;;;7.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:50:08;8.25;;;7.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:55:30;9.85;;;7.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T08:57:59;8.75;;;7.95;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:00:28;8.00;;;7.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:02:55;8.35;;;7.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:05:22;8.02;;;7.22;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:07:49;8.30;;;7.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:10:18;8.32;;;7.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:12:46;7.50;;;6.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:15:14;9.13;;;7.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:17:43;8.55;;;7.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:20:10;8.18;;;7.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:22:38;7.80;;;7.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:25:08;7.63;;;6.85;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:27:36;7.78;;;7.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:30:03;7.15;;;6.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:32:36;7.80;;;7.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:35:04;7.25;;;6.65;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:37:31;7.40;;;6.75;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:40:00;7.40;;;6.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:42:27;7.20;;;6.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:44:56;7.65;;;6.68;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:47:24;7.15;;;6.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:49:51;7.28;;;6.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:52:19;7.45;;;6.68;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:54:46;7.53;;;6.82;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:57:13;7.20;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T09:59:43;7.50;;;6.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:02:14;8.77;;;6.43;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:04:41;7.15;;;6.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:07:10;7.35;;;6.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:09:40;7.32;;;6.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:12:19;7.53;;;6.82;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:14:56;6.18;;;5.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:17:25;6.30;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:19:56;7.03;;;6.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:22:32;6.50;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:25:06;7.15;;;6.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:27:36;7.78;;;6.15;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:30:12;6.88;;;6.18;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:32:43;7.03;;;6.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:35:11;6.95;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:37:46;7.00;;;6.18;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:40:20;7.25;;;6.38;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:43:06;6.10;;;5.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:45:35;5.85;;;5.35;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:48:03;5.90;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:50:31;6.65;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:53:12;6.30;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T10:56:00;6.38;;;5.65;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:03:39;5.80;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:06:30;8.07;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:09:17;6.90;;;6.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:14:28;6.65;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:16:57;6.82;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:19:26;6.65;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:21:57;5.68;;;5.13;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:24:26;8.13;;;5.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:26:54;6.55;;;5.88;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:29:29;5.88;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:32:00;5.82;;;5.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:34:32;6.78;;;6.15;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:36:59;6.55;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:39:27;6.22;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:41:54;6.55;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:44:22;6.80;;;5.93;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:46:51;6.05;;;5.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:49:21;6.07;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:51:52;5.97;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:54:25;5.93;;;5.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:56:54;5.95;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T11:59:32;5.55;;;5.15;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:02:09;5.75;;;5.25;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:04:43;6.13;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:07:11;5.82;;;5.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:09:39;5.68;;;4.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:12:14;6.32;;;5.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:14:43;6.47;;;5.13;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:17:11;5.65;;;5.13;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:19:44;5.45;;;4.95;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:22:16;6.10;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:24:44;6.18;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:27:14;6.97;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:29:51;5.90;;;5.30;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:32:23;5.45;;;4.95;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:34:52;6.43;;;5.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:37:19;5.43;;;5.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:42:27;5.72;;;5.22;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:44:55;5.88;;;5.28;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:47:26;5.40;;;4.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:49:57;5.80;;;5.22;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:52:24;6.10;;;5.50;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:54:51;5.78;;;5.28;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:57:21;6.22;;;5.40;;
12267;SDS011;6196;48.398;11.736;2023-06-26T12:59:48;6.93;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:02:15;6.85;;;5.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:04:42;6.25;;;5.65;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:07:11;6.25;;;5.75;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:09:38;6.22;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:12:07;6.70;;;6.10;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:14:35;6.38;;;5.75;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:17:02;6.63;;;6.03;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:19:33;6.50;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:22:00;7.43;;;6.20;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:24:27;6.55;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:26:54;7.85;;;7.05;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:29:21;6.38;;;5.85;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:31:48;7.00;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:34:22;7.60;;;5.85;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:36:51;7.45;;;5.43;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:39:18;6.50;;;5.72;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:41:45;7.43;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:44:12;5.97;;;5.47;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:46:57;5.97;;;5.35;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:49:24;5.75;;;5.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:51:51;6.47;;;5.88;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:54:17;7.30;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:56:44;6.05;;;5.38;;
12267;SDS011;6196;48.398;11.736;2023-06-26T13:59:12;6.35;;;5.85;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:01:39;6.10;;;5.60;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:04:09;8.07;;;5.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:06:36;6.20;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:09:03;7.30;;;6.00;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:11:30;6.47;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:13:59;5.95;;;5.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:16:26;6.40;;;5.63;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:18:55;6.05;;;5.45;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:21:22;6.18;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:23:50;6.18;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:26:17;6.13;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:28:43;6.50;;;5.90;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:31:11;6.57;;;5.97;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:33:38;6.15;;;5.55;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:36:05;6.65;;;6.05;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:38:32;6.07;;;5.57;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:40:59;6.55;;;5.72;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:43:27;6.22;;;5.72;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:45:54;5.97;;;5.22;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:48:21;6.40;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:50:48;7.10;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:53:15;6.85;;;5.68;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:55:43;6.30;;;5.70;;
12267;SDS011;6196;48.398;11.736;2023-06-26T14:58:10;6.60;;;5.75;;
12267;SDS011;6196;48.398;11.736;2023-06-26T15:00:37;6.30;;;5.80;;
12267;SDS011;6196;48.398;11.736;2023-06-26T15:03:05;5.88;;;5.32;;
12267;SDS011;6196;48.398;11.736;2023-06-26T15:05:32;6.13;;;5.53;;
12267;SDS011;6196;48.398;11.736;2023-06-26T15:07:59;6.68;;;6.07;;
12267;SDS011;6196;48.398;11.736;2023-06-26T15:10:26;6.45;;;5.90;;